﻿SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
27230500290,2017-18,2,10,19,98,98,1960,2,2,2,2,4,8,12,5,0,3,2,0,235,235,235,1,5,0,1,3,0,0,0,0,0,0
27230500450,2017-18,2,19,98,98,98,2007,2,0,2,2,5,1,8,2,0,3,2,200,200,0,0,0,5,0,0,0,0,0,0,0,0,0
27230500146,2017-18,2,19,98,98,98,1983,3,0,2,2,5,1,10,6,0,3,2,230,230,230,0,0,5,0,0,2,0,0,0,0,0,0
27230500235,2017-18,2,10,19,98,98,1944,2,2,2,2,4,5,12,3,0,3,1,203,203,203,170,0,5,0,1,4,7000,7000,0,0,7000,7000
27230500420,2017-18,2,19,98,98,98,1990,2,0,2,2,5,1,10,6,0,3,2,230,230,230,0,0,5,0,0,2,0,0,0,0,0,0
27230500117,2017-18,2,19,98,98,98,1999,3,3,1,2,5,1,10,6,380,3,2,230,230,230,230,0,5,14,0,3,0,0,0,0,0,0
27230500177,2017-18,2,19,98,98,98,1955,2,2,2,2,4,8,12,5,0,3,2,225,225,223,176,0,5,0,1,5,7000,7000,0,0,7000,7000
27230500116,2017-18,2,19,98,98,98,1913,3,0,1,1,5,1,10,6,231,2,2,187,187,189,0,0,5,16,0,2,0,0,0,0,0,0
27230500292,2017-18,2,19,98,98,98,1998,2,2,2,2,5,5,12,3,0,3,2,230,230,230,230,0,5,0,1,2,0,0,0,0,0,0
27230500428,2017-18,2,19,98,98,98,2004,3,2,2,2,5,1,12,3,0,3,1,182,182,183,220,0,5,0,0,2,0,0,0,0,0,0
27230500197,2017-18,2,19,98,98,98,1975,0,2,2,2,4,11,12,11,0,3,2,0,0,0,189,0,5,0,0,1,0,0,0,0,0,0
27230500180,2017-18,2,19,98,98,98,1978,2,0,2,2,5,5,10,6,0,3,1,220,220,220,0,1,5,0,0,1,0,0,0,0,0,0
27230500269,2017-18,2,19,98,98,98,1991,2,0,2,2,5,5,10,6,0,3,2,230,230,230,0,0,5,0,2,2,0,0,0,0,0,0
27230500434,2017-18,2,19,98,98,98,1999,0,2,2,2,5,11,12,11,0,2,2,0,0,0,230,0,5,0,0,2,0,0,0,0,0,0
27230500215,2017-18,2,10,98,98,98,1961,2,2,2,2,4,9,12,10,0,3,1,0,0,230,230,0,5,0,0,3,7000,7000,0,0,7000,7000
27230500442,2017-18,2,19,98,98,98,2006,2,0,2,2,5,1,10,6,0,2,2,218,218,218,0,0,5,0,0,2,0,0,0,0,0,0
27230500415,2017-18,2,19,98,98,98,2004,2,2,2,2,5,1,12,3,0,3,2,220,220,220,220,0,5,0,0,5,0,0,0,0,0,0
27230500206,2017-18,2,19,19,98,98,1993,2,2,2,2,5,5,10,6,0,3,2,200,200,200,0,0,5,0,1,1,0,0,0,0,0,0
27230500296,2017-18,2,19,98,98,98,2008,0,2,2,2,5,11,12,11,0,3,2,0,0,0,230,0,5,0,0,2,0,0,0,0,0,0
27230500184,2017-18,2,19,98,98,98,1957,2,5,2,2,4,8,10,7,0,3,2,0,220,220,0,0,5,0,0,1,0,0,0,0,0,0
27230500298,2017-18,2,19,98,98,98,2008,3,0,2,2,5,1,10,6,0,3,1,220,220,220,0,0,5,0,0,2,0,0,0,0,0,0
27230500119,2017-18,2,10,98,98,98,1960,2,0,2,2,4,5,10,6,0,3,1,231,231,231,0,1,5,0,0,2,7000,7000,0,0,7000,7000
27230500239,2017-18,2,19,98,98,98,1991,2,0,2,2,5,5,10,6,0,3,2,230,230,230,0,0,5,0,2,2,0,0,0,0,0,0
27230500402,2017-18,2,19,98,98,98,2004,6,6,2,2,5,1,12,3,0,3,2,220,220,225,191,0,5,0,0,2,0,0,0,0,0,0
27230500249,2017-18,2,19,98,98,98,1935,2,0,2,2,5,5,10,6,0,3,2,205,205,205,0,0,5,0,0,2,0,0,0,0,0,0
27230500422,2017-18,2,19,98,98,98,1971,0,3,2,2,5,11,12,11,0,3,2,0,0,202,211,0,5,0,0,2,0,0,0,0,0,0
27230500253,2017-18,2,10,98,98,98,1986,2,0,2,2,4,5,10,6,0,3,1,220,220,220,0,1,5,0,2,3,0,0,0,0,0,0
27230500148,2017-18,2,19,98,98,98,2000,3,0,2,2,5,1,10,6,0,3,1,218,220,218,0,0,5,0,0,1,0,0,0,0,0,0
27230500282,2017-18,2,19,98,98,98,1983,3,3,2,2,5,1,12,3,0,3,1,220,230,200,190,2,5,0,7,9,0,0,0,0,0,0
27230500140,2017-18,2,19,98,98,98,1967,2,0,2,2,5,5,10,6,0,3,1,217,217,228,0,0,5,0,0,1,0,0,0,0,0,0
27230500425,2017-18,2,19,98,98,98,2009,6,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,2,0,0,0,0,0,0
27230500299,2017-18,2,19,98,98,98,2006,2,0,2,2,8,9,10,8,0,3,1,0,0,220,0,0,5,0,0,2,0,0,0,0,0,0
27230500252,2017-18,2,10,98,98,98,1981,2,0,2,2,4,5,10,6,0,3,1,234,234,234,0,0,5,0,2,10,7000,7000,0,0,7000,7000
27230500440,2017-18,2,19,98,98,98,1961,0,2,2,2,4,11,12,11,0,3,2,0,0,0,230,0,5,0,0,1,0,0,0,0,0,0
27230500182,2017-18,2,10,98,98,98,1954,2,0,2,2,4,5,10,6,0,3,1,237,237,237,0,0,5,0,0,1,7000,6591,0,0,7000,6591
27230500263,2017-18,2,10,98,98,98,1963,2,0,2,2,4,5,10,6,0,3,1,230,230,220,0,1,5,0,1,3,7000,4005,0,0,7000,4005
27230500132,2017-18,2,19,98,98,98,1960,2,0,2,2,5,5,10,6,0,3,2,200,200,220,0,2,5,0,0,1,0,0,0,0,0,0
27230500295,2017-18,2,19,98,98,98,2008,0,2,2,2,5,11,12,11,0,3,2,0,0,0,230,0,5,0,0,2,0,0,0,0,0,0
27230500232,2017-18,2,19,98,98,98,1966,2,0,2,2,5,5,10,6,0,3,1,230,230,230,0,1,5,0,1,2,0,0,0,0,0,0
27230500114,2017-18,2,10,19,98,98,1965,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,0,5,0,1,5,7000,7000,0,0,7000,7000
27230500441,2017-18,2,19,98,98,98,2008,0,2,2,2,5,11,12,11,0,3,2,0,0,0,221,0,5,0,1,1,0,0,0,0,0,0
27230500128,2017-18,2,10,98,98,98,1979,2,0,2,2,4,7,10,7,0,3,2,230,230,230,0,0,5,0,0,2,7000,0,0,0,7000,0
27230500233,2017-18,2,4,19,98,98,1998,2,2,2,2,4,5,10,3,0,3,2,215,215,215,215,0,5,0,1,3,7000,7000,0,0,7000,7000
27230500115,2017-18,2,19,98,98,98,1998,1,1,2,2,5,1,12,3,0,3,1,220,220,220,180,0,5,0,0,1,0,0,0,0,0,0
27230500285,2017-18,2,4,98,98,98,1992,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,0,5,0,1,3,7000,7000,0,0,7000,7000
27230100975,2017-18,2,19,98,98,98,2008,6,4,1,2,5,1,12,3,294,3,2,180,180,180,180,0,5,8,0,5,0,0,0,0,0,0
27230500460,2017-18,2,19,98,98,98,2006,0,0,2,2,8,1,8,2,0,3,2,220,220,0,0,0,5,0,0,1,0,0,0,0,0,0
27230500455,2017-18,2,19,19,98,98,2008,3,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,2,0,0,0,0,0,0
27230100925,2017-18,2,4,19,98,98,1912,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,2,5,0,0,10,7000,7000,0,0,7000,7000
27230500152,2017-18,2,19,98,98,98,1953,2,2,2,2,4,5,12,3,0,2,2,220,220,220,180,0,5,0,0,2,7000,7000,0,0,7000,7000
27230500226,2017-18,2,10,98,98,98,1966,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,0,5,0,1,2,7000,7000,0,0,7000,7000
27230500120,2017-18,2,19,98,98,98,1969,2,0,2,2,4,5,10,6,0,3,1,204,204,204,0,4,5,0,0,4,7000,7000,0,0,7000,7000
27230500451,2017-18,2,19,98,98,98,1988,6,0,2,2,5,1,10,6,0,3,1,220,220,220,0,0,5,0,1,4,0,0,0,0,0,0
27230500456,2017-18,2,19,98,98,98,2017,1,0,2,2,5,1,6,2,0,3,2,230,230,230,0,0,5,0,0,1,0,0,0,0,0,0
27230500446,2017-18,2,19,98,98,98,1955,0,2,2,2,1,11,12,11,0,3,1,0,0,0,244,0,5,0,0,2,0,0,0,0,0,0
27230500150,2017-18,2,19,98,98,98,1960,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,1,5,0,0,3,7000,1950,0,0,7000,1950
27230500462,2017-18,2,19,19,19,98,2009,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,5,0,0,2,0,0,0,0,0,0
27230500190,2017-18,2,10,98,98,98,1990,2,0,2,2,4,5,10,6,0,3,2,220,220,220,0,0,5,0,0,1,6500,6500,0,0,6500,6500
27230100970,2017-18,2,19,4,98,98,1976,2,2,2,2,4,11,12,11,0,2,1,0,0,0,230,3,5,0,1,1,0,0,0,0,0,0
27230100950,2017-18,2,4,98,98,98,1988,2,0,2,2,4,8,10,7,0,3,2,0,230,230,0,0,5,0,0,2,0,0,0,0,0,0
27230100963,2017-18,2,19,98,98,98,1976,0,2,2,2,4,11,12,11,0,3,1,0,0,0,230,1,5,0,0,0,0,0,0,0,0,0
27230100964,2017-18,2,19,98,98,98,1974,0,2,2,2,4,11,12,11,0,3,1,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230100961,2017-18,2,19,98,98,98,1975,0,2,2,2,4,11,12,11,0,3,1,0,0,0,230,0,5,0,0,5,0,0,0,0,0,0
27230700413,2017-18,2,19,98,98,98,2017,1,0,1,2,5,1,10,6,22,3,2,210,220,0,0,0,9,7,0,0,0,0,0,0,0,0
27230100902,2017-18,2,19,98,98,98,1947,2,0,2,2,4,5,10,6,0,3,2,201,201,213,0,1,5,0,0,5,7000,7000,0,0,7000,7000
27230100928,2017-18,2,19,98,98,98,1970,2,0,2,2,5,5,10,6,0,3,2,220,220,220,0,0,5,0,2,5,0,0,0,0,0,0
27230500127,2017-18,2,3,98,98,98,1971,2,0,2,2,4,5,10,6,0,3,2,235,235,235,0,0,5,0,0,12,7000,7000,0,0,7000,7000
27230500103,2017-18,2,19,98,98,98,1974,2,0,2,2,5,5,10,6,0,3,2,230,230,230,0,0,5,0,0,1,0,0,0,0,0,0
27230500242,2017-18,2,10,98,98,98,1970,2,0,2,2,4,5,10,6,0,3,2,230,230,230,0,0,5,0,5,4,7000,4470,0,0,7000,4470
27230500170,2017-18,2,19,98,98,98,1968,2,0,2,2,4,5,10,6,0,3,1,220,220,220,0,0,5,0,0,2,7000,6500,0,0,7000,6500
27230500401,2017-18,2,19,98,98,98,2005,6,0,2,2,5,1,10,6,0,3,2,220,220,220,0,0,5,0,0,6,0,0,0,0,0,0
27230500457,2017-18,2,19,98,98,98,2000,2,0,2,2,8,5,10,6,0,3,2,220,230,230,0,0,5,0,0,2,0,0,0,0,0,0
27230500186,2017-18,2,18,19,98,98,1996,2,2,2,2,4,5,12,3,0,3,2,235,235,235,180,1,5,0,0,1,7000,7000,0,0,7000,7000
27230500205,2017-18,2,19,98,98,98,1981,3,0,1,2,5,1,10,6,154,3,2,220,220,220,0,0,5,9,1,2,0,0,0,0,0,0
27230500124,2017-18,2,19,98,98,98,1966,2,0,2,2,4,5,10,6,0,3,2,220,220,220,0,0,5,0,5,0,7000,7000,0,0,7000,7000
27230500225,2017-18,2,10,98,98,98,1988,2,0,2,2,4,5,10,6,0,3,1,220,220,220,0,0,5,0,1,1,7000,6500,0,0,7000,6500
27230500238,2017-18,2,19,98,98,98,1968,2,0,2,2,4,5,10,6,0,2,2,200,200,200,0,0,5,0,1,3,0,0,0,0,0,0
27230100974,2017-18,2,19,98,98,98,1927,2,0,2,2,4,5,10,6,0,3,2,200,220,230,0,1,5,0,1,8,7000,7000,0,0,7000,7000
27230100957,2017-18,2,19,98,98,98,2009,4,4,2,2,5,1,12,3,0,3,2,196,196,196,196,0,5,0,0,0,0,0,0,0,0,0
27230100940,2017-18,2,19,98,98,98,1963,2,0,2,2,5,9,10,8,0,3,2,0,0,203,0,1,5,0,0,4,0,0,0,0,0,0
27230100980,2017-18,2,19,98,98,98,2017,2,0,9,2,5,1,10,6,0,3,2,200,200,220,0,1,5,0,0,2,0,0,0,0,0,0
27230100958,2017-18,2,19,98,98,98,2004,6,6,2,2,5,1,12,3,0,3,2,197,197,197,197,0,5,0,0,0,0,0,0,0,0,0
27230700407,2017-18,2,19,98,98,98,2017,2,0,2,2,5,5,10,6,0,3,2,222,225,220,0,1,5,0,0,0,0,0,0,0,0,0
27230100972,2017-18,2,19,98,98,98,2006,2,2,2,2,5,11,12,11,0,3,1,0,0,0,227,0,5,0,0,1,0,0,0,0,0,0
27230500241,2017-18,2,19,98,98,98,1989,2,0,2,2,5,5,10,6,0,3,1,220,220,225,0,0,5,0,1,3,0,0,0,0,0,0
27230500199,2017-18,2,19,98,98,98,2004,0,2,2,2,5,11,12,11,0,3,2,0,0,0,201,0,5,0,0,1,0,0,0,0,0,0
27230500137,2017-18,2,10,19,98,98,1979,2,2,2,2,4,5,12,3,0,3,1,220,225,220,180,0,5,0,1,5,7000,7000,0,0,7000,7000
27230500210,2017-18,2,19,98,98,98,1986,2,0,2,2,5,5,10,6,0,3,1,222,222,222,0,0,5,0,2,3,0,0,0,0,0,0
27230500166,2017-18,2,19,98,98,98,1922,2,0,2,2,4,5,10,6,0,2,2,225,225,225,0,0,5,0,0,1,7000,7000,0,0,7000,7000
27230500125,2017-18,2,19,98,98,98,1964,2,0,2,2,4,5,10,6,0,2,1,230,230,230,0,0,5,0,0,1,7000,7000,0,0,7000,7000
27230500259,2017-18,2,19,98,98,98,1981,2,5,2,2,5,5,10,6,0,3,2,202,202,202,0,0,5,0,3,2,0,0,0,0,0,0
27230500156,2017-18,2,19,98,98,98,1863,2,0,2,2,4,5,10,6,0,1,2,230,230,230,0,0,5,0,0,1,7000,7000,0,0,7000,7000
27230500409,2017-18,2,19,98,98,98,1986,2,0,2,2,5,5,10,6,0,3,2,205,205,205,0,0,5,0,0,5,0,0,0,0,0,0
27230500258,2017-18,2,19,98,98,98,1989,2,0,2,2,5,5,10,6,0,3,2,237,237,237,0,0,5,0,0,1,0,0,0,0,0,0
27230500176,2017-18,2,18,19,98,98,1941,2,2,2,2,4,5,12,3,0,2,1,220,220,220,220,2,5,0,0,10,7000,7000,0,0,7000,7000
27230500194,2017-18,2,19,98,98,98,1985,0,2,2,2,4,11,12,11,0,3,2,0,0,0,195,0,5,0,0,2,0,0,0,0,0,0
27230500277,2017-18,2,10,19,98,98,1959,2,2,2,2,4,5,12,3,0,3,2,235,235,235,235,0,5,0,2,3,7000,7000,0,0,7000,7000
27230500445,2017-18,2,19,98,98,98,1999,6,0,1,2,5,1,10,6,36,3,2,229,229,220,0,0,5,6,0,5,0,0,0,0,0,0
27230500173,2017-18,2,19,98,98,98,1948,2,0,2,2,5,5,10,6,0,3,2,220,220,222,0,0,5,0,1,2,0,0,0,0,0,0
27230500272,2017-18,2,10,98,98,98,1982,2,0,2,2,4,5,10,6,0,3,1,235,235,235,0,0,5,0,2,4,7000,7000,0,0,7000,7000
27230100946,2017-18,2,19,98,98,98,1859,2,0,2,2,4,5,10,6,0,3,2,219,219,219,0,0,5,0,0,2,7000,7000,0,0,7000,7000
27230100973,2017-18,2,19,98,98,98,1959,3,0,1,2,5,1,10,6,270,3,1,202,202,202,0,0,5,20,0,1,0,0,0,0,0,0
27230100965,2017-18,2,19,98,98,98,1918,0,2,2,2,4,11,12,11,0,3,2,0,0,0,220,1,5,0,0,2,0,0,0,0,0,0
27230100968,2017-18,2,19,98,98,98,1977,0,2,2,2,4,11,12,11,0,2,1,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230100922,2017-18,2,19,98,98,98,1932,2,0,2,2,4,5,10,6,0,3,1,230,230,230,0,0,5,0,0,0,7000,7000,0,0,7000,7000
27230700406,2017-18,2,19,98,98,98,2007,2,0,2,2,5,5,10,6,0,3,1,218,220,220,0,1,5,0,0,1,0,0,0,0,0,0
27230100913,2017-18,2,10,19,98,98,1958,2,2,2,2,4,5,12,3,0,3,1,235,235,235,235,0,5,0,1,1,7000,7000,0,0,7000,7000
27230100914,2017-18,2,19,98,98,98,1940,2,0,2,2,5,5,10,6,0,3,1,221,225,229,0,0,5,0,0,0,0,0,0,0,0,0
27230100938,2017-18,2,10,19,98,98,1832,2,0,2,2,4,5,10,6,0,3,2,210,210,210,0,0,5,0,0,3,7000,7000,0,0,7000,7000
27230100977,2017-18,2,19,98,98,98,2015,2,0,9,2,5,1,10,6,0,3,2,200,200,230,0,2,5,0,0,1,0,0,0,0,0,0
27230100959,2017-18,2,19,98,98,98,2006,2,0,2,2,5,8,10,7,0,3,2,0,230,230,0,2,5,0,2,2,0,0,0,0,0,0
27230100903,2017-18,2,10,98,98,98,1960,2,0,2,2,4,5,10,6,0,2,1,230,230,230,0,2,5,0,0,5,7000,5920,0,0,7000,5920
27230100932,2017-18,2,10,98,98,98,1963,2,0,2,2,4,5,10,6,0,3,1,235,235,235,0,0,5,0,0,0,7000,7000,0,0,7000,7000
27230100971,2017-18,2,19,98,98,98,1955,0,2,2,2,4,11,12,11,0,3,2,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230100962,2017-18,2,19,98,98,98,1972,0,2,2,2,4,11,12,11,0,3,1,0,0,0,230,2,5,0,0,2,0,0,0,0,0,0
27230100978,2017-18,2,19,98,98,98,2011,0,4,9,2,5,11,12,11,0,3,2,0,0,0,200,0,5,0,0,2,0,0,0,0,0,0
27230100904,2017-18,2,19,98,98,98,1955,2,0,2,2,4,5,10,6,0,3,2,224,224,224,0,0,5,0,0,0,0,0,0,0,0,0
27230100916,2017-18,2,19,98,98,98,1888,2,0,2,2,5,5,10,6,0,2,2,210,210,220,0,0,5,0,0,0,0,0,0,0,0,0
27230700403,2017-18,2,19,98,98,98,2012,6,0,2,2,5,1,8,2,0,3,2,220,225,225,0,0,5,0,0,0,0,0,0,0,0,0
27230100948,2017-18,2,19,98,98,98,1948,2,0,2,2,5,5,10,6,0,3,2,220,220,220,0,0,5,0,0,0,0,0,0,0,0,0
27230700412,2017-18,2,19,98,98,98,2008,2,2,1,2,5,1,12,3,183,3,1,220,220,220,220,0,5,4,0,0,0,0,0,0,0,0
27230100979,2017-18,2,19,19,98,98,1963,1,0,9,2,5,1,10,6,0,3,2,203,203,203,0,0,5,0,0,1,0,0,0,0,0,0
27230100930,2017-18,2,10,19,98,98,1963,2,2,2,2,4,5,12,3,0,3,1,220,220,220,220,1,5,0,0,5,7000,7000,0,0,7000,7000
27230100954,2017-18,2,3,19,98,98,1987,2,2,2,2,4,9,12,5,0,3,2,0,230,230,230,0,5,0,0,2,0,0,0,0,0,0
27230700402,2017-18,2,19,98,98,98,2013,2,0,2,2,5,5,9,6,0,3,2,230,230,230,0,0,5,0,0,0,0,0,0,0,0,0
27230700404,2017-18,2,19,98,98,98,2016,0,2,9,2,5,11,12,11,0,3,2,0,0,0,198,0,5,0,0,1,0,0,0,0,0,0
27230100917,2017-18,2,19,98,98,98,1939,2,0,2,2,5,5,10,6,0,3,2,202,202,210,0,0,5,0,0,2,0,0,0,0,0,0
27230100936,2017-18,2,10,19,98,98,1832,2,0,2,2,4,5,10,6,0,2,2,188,188,188,0,0,5,0,0,4,7000,5170,0,0,7000,5170
27230100941,2017-18,2,19,98,98,98,1940,3,0,1,2,5,1,10,6,274,2,2,210,210,210,0,0,5,12,0,0,0,0,0,0,0,0
27230100953,2017-18,2,10,98,98,98,1885,2,0,2,2,4,10,10,8,0,3,2,0,0,230,0,0,5,0,0,0,0,0,0,0,0,0
27230100919,2017-18,2,19,98,98,98,1930,2,0,2,2,5,9,10,8,0,3,2,0,0,213,0,0,5,0,0,0,0,0,0,0,0,0
27230100910,2017-18,2,3,98,98,98,1941,2,0,2,2,4,5,10,6,0,3,2,235,235,235,0,0,5,0,1,2,7000,7000,0,0,7000,7000
27230100976,2017-18,2,19,98,98,98,2014,4,4,2,2,5,1,12,3,0,3,2,184,184,184,184,0,5,0,0,1,0,0,0,0,0,0
27230100935,2017-18,2,19,98,98,98,1905,2,0,2,2,4,5,10,6,0,3,2,201,201,213,0,0,5,0,0,5,7000,7000,0,0,7000,7000
27230100924,2017-18,2,19,98,98,98,1942,0,0,2,2,4,5,7,2,0,3,2,220,230,0,0,2,5,0,0,5,7000,5967,0,0,7000,5967
27230700401,2017-18,2,19,98,98,98,2016,1,0,2,2,5,1,10,6,0,3,2,230,230,230,0,1,5,0,0,1,0,0,0,0,0,0
27230100915,2017-18,2,19,98,98,98,1898,2,0,9,2,5,5,10,6,0,2,2,200,205,205,0,1,5,0,0,2,0,0,0,0,0,0
27230100905,2017-18,2,19,98,98,98,1974,2,0,2,2,5,5,10,6,0,3,2,220,220,220,0,1,5,0,2,1,0,0,0,0,0,0
27230100918,2017-18,2,19,98,98,98,1953,2,0,2,2,5,5,10,6,0,3,1,200,220,230,0,0,5,0,0,1,0,0,0,0,0,0
27230100966,2017-18,2,19,98,98,98,1969,0,2,2,2,4,11,12,11,0,3,1,0,0,0,230,0,5,0,0,2,0,0,0,0,0,0
27230100956,2017-18,2,19,98,98,98,1997,2,0,2,2,5,5,10,6,0,3,2,230,230,230,0,1,5,0,1,1,0,0,0,0,0,0
27230100906,2017-18,2,19,98,98,98,1962,6,0,1,2,5,1,10,6,67,3,2,227,227,227,0,0,5,4,0,0,0,0,0,0,0,0
27230100967,2017-18,2,19,98,98,98,1972,2,2,2,2,4,11,12,11,0,3,2,0,0,0,230,1,5,0,0,1,0,0,0,0,0,0
27230300309,2017-18,2,10,98,98,98,1954,2,0,2,2,4,5,10,6,0,3,1,220,230,232,0,0,5,0,0,0,7000,7000,0,0,7000,7000
27230209299,2017-18,2,19,98,98,98,2003,2,0,2,2,5,5,10,6,0,3,1,220,230,230,0,0,5,0,0,0,0,0,0,0,0,0
27230300301,2017-18,2,10,98,98,98,1985,2,0,1,2,4,5,10,6,955,3,2,232,232,232,0,0,5,39,0,0,7000,7000,0,0,7000,7000
27230209223,2017-18,2,10,98,98,98,1961,2,0,2,2,4,5,10,6,0,3,2,230,230,230,0,0,5,0,1,1,7000,7000,0,0,7000,7000
27230209254,2017-18,2,18,98,98,98,2004,2,0,2,2,5,8,10,7,0,3,2,0,222,222,0,0,5,0,0,0,0,0,0,0,0,0
27230200253,2017-18,2,19,98,98,98,2002,0,2,2,2,5,11,12,11,0,3,1,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230300336,2017-18,2,4,98,98,98,1990,2,5,2,2,4,8,10,7,0,3,2,0,220,230,0,0,5,0,0,0,0,0,0,0,0,0
27230300305,2017-18,2,4,10,98,98,1987,2,5,1,2,4,5,10,6,96,3,2,210,210,230,0,1,5,19,1,1,0,0,0,0,0,0
27230209220,2017-18,2,10,4,18,98,1996,2,0,2,2,4,5,10,6,0,3,1,235,235,230,0,0,5,0,0,0,7000,7000,0,0,7000,7000
27230400408,2017-18,2,19,98,98,98,2017,4,2,1,2,5,1,12,3,61,3,2,220,220,230,230,0,5,15,0,2,0,0,0,0,0,0
27230200238,2017-18,2,10,98,98,98,1980,2,0,2,2,4,8,10,7,0,3,2,0,230,230,0,0,5,0,0,0,0,0,0,0,0,0
27230209240,2017-18,2,19,98,98,98,1960,2,0,2,2,4,5,10,6,0,3,1,220,230,220,0,0,5,0,0,0,7000,7000,0,0,7000,7000
27230209266,2017-18,2,5,98,98,98,2001,2,0,2,2,4,9,10,8,0,3,1,0,0,230,0,0,5,0,0,0,0,0,0,0,0,0
27230209248,2017-18,2,19,98,98,98,1972,2,0,2,2,5,5,10,6,0,3,2,230,230,230,0,0,5,0,0,0,0,0,0,0,0,0
27230300323,2017-18,2,19,98,98,98,1994,3,3,2,2,5,1,12,3,0,3,2,220,230,230,230,0,5,0,0,0,0,0,0,0,0,0
27230209290,2017-18,2,19,98,98,98,1989,0,2,2,2,4,11,12,11,0,3,2,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230209205,2017-18,2,10,98,98,98,1937,2,0,2,2,4,6,10,7,0,3,2,0,220,220,0,1,5,0,2,2,7000,6967,0,0,7000,6967
27230209283,2017-18,2,19,98,98,98,2004,0,2,2,2,5,11,12,11,0,3,2,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230209234,2017-18,2,19,98,98,98,1984,2,0,2,2,5,5,10,6,0,3,2,206,206,212,0,0,5,0,0,0,0,0,0,0,0,0
27230300335,2017-18,2,10,98,98,98,1961,2,5,2,1,4,8,10,7,0,3,2,0,230,230,0,0,3,0,1,1,0,0,0,0,0,0
27230200225,2017-18,2,19,98,98,98,1961,0,0,2,2,4,5,7,2,0,1,2,220,230,0,0,0,5,0,0,0,0,0,0,0,0,0
27230200227,2017-18,2,19,98,98,98,1943,2,0,2,2,4,5,10,6,0,1,2,220,230,220,0,0,5,0,0,0,7000,6900,0,0,7000,6900
27230200249,2017-18,2,19,98,98,98,1962,0,2,2,2,4,11,12,11,0,3,2,0,0,0,230,0,5,0,0,0,0,0,0,0,0,0
27230300350,2017-18,2,10,98,98,98,1999,2,5,2,2,4,5,10,6,0,3,1,220,220,232,0,0,5,0,1,2,0,0,0,0,0,0
27230300351,2017-18,2,10,98,98,98,1995,2,2,2,2,4,5,12,3,0,3,1,234,234,234,234,0,5,0,0,0,0,0,0,0,0,0
27230300334,2017-18,2,19,98,98,98,1962,2,5,2,2,4,5,10,6,0,3,2,220,220,234,0,0,5,0,0,0,0,0,0,0,0,0
27230209278,2017-18,2,10,98,98,98,2004,2,0,2,2,4,8,10,7,0,3,1,0,200,200,0,0,5,0,0,0,0,0,0,0,0,0
27230300317,2017-18,2,19,98,98,98,1985,2,5,2,2,5,5,10,6,0,3,2,220,220,230,0,0,5,0,0,0,0,0,0,0,0,0
27230200244,2017-18,2,10,19,98,98,1922,2,2,2,2,4,8,12,5,0,3,1,0,230,230,230,0,5,0,0,0,0,0,0,0,0,0
27230209222,2017-18,2,19,98,98,98,1957,2,2,1,2,4,5,12,3,267,3,1,193,192,204,198,0,5,6,1,2,0,0,0,0,0,0
27230209282,2017-18,2,19,98,98,98,2010,2,0,2,1,5,5,10,6,0,3,2,213,213,213,0,0,5,0,0,0,0,0,0,0,0,0
27230300327,2017-18,2,10,98,98,98,1994,2,5,2,2,4,8,10,7,0,3,2,0,230,230,0,0,5,0,0,0,0,0,0,0,0,0
27230209297,2017-18,2,19,98,98,98,2007,3,0,2,2,5,1,8,2,0,3,2,200,220,0,0,3,5,0,0,2,0,0,0,0,0,0
27230200247,2017-18,2,19,98,98,98,1874,3,0,1,2,5,1,10,6,1124,3,1,220,220,220,0,0,5,16,0,0,0,0,0,0,0,0
27230209227,2017-18,2,19,4,98,98,1947,2,2,2,2,4,5,12,3,0,3,1,234,234,234,234,0,5,0,0,0,7000,4500,0,0,7000,4500
27230209202,2017-18,2,19,98,98,98,2005,2,0,2,2,5,8,10,7,0,3,2,0,230,230,0,0,5,0,0,0,0,0,0,0,0,0
