Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
337,BBMP-EE-MAHADEVAPURA,"Improvements to road and drain at Lakshmi layout in Munnekolala at Ward No. 149, Varthur","1,998,208",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8732/CALL-3
338,BBMP-EE-MAHADEVAPURA,"Construction of road and drain to Anithamma house road in Munnekolala at Ward No.149, Varthur","1,499,339",30/12/2013,13/01/2014,OPEN,WORKS,,BBMP/2013-14/RD/WORK_INDENT8741/CALL-3
339,BBMP-EE-RRNAGAR,Restoration of Road cut portion and asphalting to main &amp; cross roads at Chandana layout in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10838/CALL-2
340,BBMP-EE-RRNAGAR,Restoration of Road cut portion and raising of road at low level portions near Vidyavahini School at RHCS Layout in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10839/CALL-2
341,BBMP-EE-RRNAGAR,Providing asphalting to Sri Venkateshwara Swamy Temple road at Papareddy palya &amp; Eranapalya main road in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10840/CALL-2
342,BBMP-EE-RRNAGAR,Providing asphalting to main &amp; cross roads in Mallathahalli in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10841/CALL-2
343,BBMP-EE-RRNAGAR,Providing asphalting to Jnanajyothi nagara 10th cross 6th main road Thulasamma layout &amp; Gadde Roads in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10842/CALL-2
344,BBMP-EE-RRNAGAR,Providing asphalting to 2nd to 11th cross roads at Muneshwaranagara in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10843/CALL-2
345,BBMP-EE-RRNAGAR,Providing asphalting to 12th to 16th cross roads at Muneshwaranagara in ward no 129,Not Available,30/12/2013,25/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT10844/CALL-2
346,BBMP-EE-PROJECT-SOUTH,Providing Security Services to Jayanagara Shopping Complex in ward no 169 for the period from 01.03.2014 to 31.08.2014,Not Available,02/01/2014,02/01/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11350
347,BBMP-EE-BTMLAYOUT,"Providing concreting to road widening portion S.T. Bed, 1st cross &amp; filling of concrete to road cutting &amp; pot holes portion to concrete roads in ward No.148 Ejipura.","1,999,863",03/01/2014,18/12/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8919/CALL-3
348,BBMP-EE-BTMLAYOUT,Filling of Pot Holes for the year 2013-14 in ward No.148 Ejipura.,"999,544",03/01/2014,18/12/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT8914/CALL-3
349,BBMP,"Supply of Food Items for the Council Meeting, Bruhat Bangalore Mahanagar Palike, Poura Sabhangana, N.R.Squre, Bangalore for the year 2013-14 (Package-1 : Vegetarian)",Not Available,04/01/2014,21/01/2014,OPEN,SERVICES,,CS/C1/PR/17/13-14/CALL-2
350,BBMP-EE-PROJECT-ELEC-RRNAGAR,Providing and Development of Boat Club park at BEML Layout 4th and 5th stage near BEML club 60 feet road in ward no 160 RR Nagar Zone,"34,736,370",04/01/2014,05/03/2014,OPEN,WORKS,,BBMP/2012-13/OW/WORK_INDENT7158/CALL-4
351,BBMP-DASARAHALLI-ZN-ENGG,BPO/Call Centre Training,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104C
352,BBMP-DASARAHALLI-ZN-ENGG,Career guidance workshop &amp; workshop on personality Development to Students,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104B
353,BBMP-DASARAHALLI-ZN-ENGG,Beautician / Home Management Training,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104A/2013-14
354,BBMP-DASARAHALLI-ZN-ENGG,Economic Supports back word class Iron Boxs,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104J/2013-14
355,BBMP-DASARAHALLI-ZN-ENGG,Economic Supports back word class wheel chairs,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104I/2013-14
356,BBMP-DASARAHALLI-ZN-ENGG,Opening of Service Centers to Physically Challenged (Through NGOs),Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104H/2013-14
357,BBMP-DASARAHALLI-ZN-ENGG,Aid for Competitive Exams &#8211;Training for (KAS/IAS/CET/B.ED and others),Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104G/2013-14
358,BBMP-DASARAHALLI-ZN-ENGG,Vocational Training for School / College drop outs (TV/ Mobile / Lab Technicians.,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104F/2013-14
359,BBMP-DASARAHALLI-ZN-ENGG,LMV Driving Training,Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104E/2013-14
360,BBMP-DASARAHALLI-ZN-ENGG,Human Resource Development (English Speaking Courses),Not Available,07/01/2014,25/01/2014,OPEN,SERVICES,,BBMP/DZ/W.O/Tender/104D
361,BBMP-Corporation-Off,Maintenance of Two year old plantation in South Zone during 2013-14 (25000 Plants),"336,250",10/01/2014,24/01/2014,OPEN,SERVICES,,DCF/BBMP/TENDER/669/5/2013-14
362,BBMP-Corporation-Off,Maintenance of Two year old plantation in West Zone during 2013-14 (4000 Plants),"53,800",10/01/2014,24/01/2014,OPEN,SERVICES,,DCF/BBMP/TENDER/669/4/2013-14
363,BBMP-Corporation-Off,Maintenance of Two year old plantation in Mahadevapura Zone during 2013-14 (8500 plants),"114,325",10/01/2014,24/01/2014,OPEN,SERVICES,,DCF/BBMP/TENDER/669/3/2013-14
364,BBMP-EE-SHIVAJINAGAR,Repairs to Public Toilet at Rajivgandhi Colony 3 Nos in ward no-63,"799,048",10/01/2014,23/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11236/CALL-2
365,BBMP-Corporation-Off,Tree canopy Management in East Zone Day &#8216;B&#8217; Team during 2013-14 Period (1-02-2014 to 31.03.2014.),"380,550",10/01/2014,24/01/2014,OPEN,SERVICES,,BBMP/DCF/TENDER/PR- 668 /02/2013-14
366,BBMP-Corporation-Off,Tree canopy Management in South Day &#8216;A&#8217; Team during 2013-14 (Period 01.02.2014 to 31.03.2014),"380,550",10/01/2014,24/01/2014,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-668/10/2013-14
367,BBMP-Corporation-Off,Tree canopy Management in Bommanahalli and Mahadevapura Day &#8216;one&#8217; Team during 2013-14 (Period 01.02.2014 to 31.03.2014),"380,550",10/01/2014,24/01/2014,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-668/13/2013-14
368,BBMP-Corporation-Off,Tree canopy Management in South Day &#8216;B&#8217; Team during 2013-14 (Period 01.02.2014 to 31.03.2014),"380,550",10/01/2014,24/01/2014,OPEN,SERVICES,,BBMP/DCF/TENDER/PR-668/11/2013-14
369,BBMP-DASARAHALLI-ZN-ENGG,Opening of Service Centre to Physically Challenged (Through NGO&#8217;s),"1,500,000",10/01/2014,25/01/2014,OPEN,SERVICES,,DZ/WO/Tender/PR No/132 H/2013-14
370,BBMP-DASARAHALLI-ZN-ENGG,Vocational Training for School/College Drop outs (TV/Mobile),"941,000",10/01/2014,25/01/2014,OPEN,SERVICES,,DZ/WO/Tender/PR No/132 F/2013-14
371,BBMP-DASARAHALLI-ZN-ENGG,Human Resource Development (English Speaking Courses),"1,427,000",10/01/2014,25/01/2014,OPEN,SERVICES,,DZ/WO/Tender/PR No/132 D/2013-14
372,BBMP-DASARAHALLI-ZN-ENGG,BPO/Call Centre Training,"1,867,000",10/01/2014,25/01/2014,OPEN,SERVICES,,DZ/WO/Tender/PR No/132 C/2013-14
373,BBMP-DASARAHALLI-ZN-ENGG,Career Guidance Workshop Work on Personality Development to Students,"1,486,000",10/01/2014,25/01/2014,OPEN,SERVICES,,DZ/WO/Tender/PR No/132 B/2013-14
374,BBMP-DASARAHALLI-ZN-ENGG,Beautician/Home Management Training,"1,000,000",10/01/2014,25/01/2014,OPEN,SERVICES,,"DZ/WO/Tender/PR No/132 A/2013-14,"
375,BBMP-EE-DASARAHALLI,Improvements to Maruthinagara Graveyard in ward no. 71,"3,355,936",13/01/2014,24/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11075/CALL-3
376,BBMP-EE-DASARAHALLI,Improvements to drain and Re-ashpalting 17th cross road of G.K.W Layout in ward no.70,"1,482,094",13/01/2014,24/01/2014,OPEN,WORKS,,BBMP/2013-14/OW/WORK_INDENT11089/CALL-3
377,BBMP-EE-MR-TEC2,"CONSTRUCTION OF NEW BUS SHELTERS AGAINST COMMERCIAL ADVERTISEMENT RIGHTS ON BUILD, OPERATE AND TRANSFER BASIS. PACKAGE-I (WEST) WITH A CONCESSION PERIOD OF 5 YEARS. (4TH call)",Not Available,16/01/2014,13/02/2014,OPEN,SERVICES,,EE/TEC/TEND/14/PACKAGE-I/2013-14
378,BBMP-EE-MR-TEC2,"CONSTRUCTION OF NEW BUS SHELTERS AGAINST COMMERCIAL ADVERTISEMENT RIGHTS ON BUILD, OPERATE AND TRANSFER BASIS. PACKAGE-E (EAST) WITH A CONCESSION PERIOD OF 5 YEARS. (4TH call)",Not Available,16/01/2014,13/02/2014,OPEN,SERVICES,,EE/TEC/TEND/14/PACKAGE-E/2013-14
379,BBMP,Tender for printing and supply of Forms and Registers for the year 2013-14,Not Available,18/01/2014,30/01/2014,OPEN,SERVICES,,R2/PR/09/13-14
380,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Ayyappa Layout in Ward No. 6 in Dasarahalli Village Limits,"1,943,811",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11423
381,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Nandana Residency in Ward No. 6 in Dasarahalli Village Limits,"1,946,900",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11424
382,BBMP-EE-BYATRAYANAPURA,Improvements to Roads and Drains at Muninagappa Layout in Ward No. 6 in Rachenahalli Village Limits,"1,943,811",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11413
383,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Asphalting to Main Road and Cross Roads at Valmikinagara in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","1,942,251",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11581
384,BBMP-EE-BYATRAYANAPURA,Providing Street Lights in ward No.6 in Thanisandra Village Limits,"4,999,711",18/01/2014,25/01/2014,OPEN,WORKS,Electrical,BBMP/2013-14/EL/WORK_INDENT11618
385,BBMP-EE-BYATRAYANAPURA,"Construction of CC Drain and Culverts at Kempanna Street Chikkabettahalli Village (Newly added Area) Connectivity areas in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","1,958,936",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11544
386,BBMP-EE-BYATRAYANAPURA,"Improvements to Roads and Asphalting to Chikkabettahalli Village (Newly added Area) at MS Palya Ganesh Layout in Ward No. 11 (Kuvempunagara), Vidyaranyapura Sub Division.","2,422,928",18/01/2014,25/01/2014,OPEN,WORKS,Roads,BBMP/2013-14/RD/WORK_INDENT11537
387,BBMP-EE-PROJECT-SOUTH,"Providing construction of water body's RCC Entrance Canopy Granite benches Different Type of Sculptures and drilling of borewell at Lakshman Rao Boulevard 'S' Park (Sanjivinivana) in Yediyur, Ward No. 167, Bangalore.",Not Available,22/01/2014,27/01/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11716
388,BBMP-EE-PROJECT-SOUTH,"Providing Zig-Zag Pathways, Ornamental Grill Fencing, Village Type Huts, RCC Entrance, Canopy, Granite Benches, Different Type of Sculptures at Lakshman Rao Boulevard 'S' Park (Sanjivinivana) in Yediyur, Ward No. 167, Bangalore.",Not Available,22/01/2014,27/01/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11717
389,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Sreeramamandira In Ward No- 108 Package-&quot;W8&quot;,"1,866,564",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11689
390,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Chamarajapet In Ward No- 140 Package-&quot;W17&quot;,"1,993,812",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11703
391,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Cottonpet &amp; Binnypet In Ward No- 120 &amp; 121. Package-&quot;W16&quot;,"1,728,435",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11702
392,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Gandhinagara In Ward No- 94 Package-&quot;W14&quot;,"1,842,881",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11700
393,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Jagajeevanramnagara &amp; Raypura In Ward No- 136 &amp; 137 Package-&quot;W18&quot;,"1,880,724",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11704
394,BBMP-EE-ELEC-WEST,Annual Operation and Maintenance of street lights Nayandahalli in Ward 131. Package-&quot;W25&quot;,"1,439,692",22/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11712
395,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Nandini layout In Ward No- 43 . Package-&quot;W9&quot;,"2,230,530",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11690
396,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Basaveswaranagara &amp; Kamakshipalya In Ward No-100 &amp; 101 Package-&quot;W7&quot;,"2,248,640",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11715
397,BBMP-EE-ELEC-WEST,Annual Operation and Maintenance of street lights at Kaveripura and Govindarajanagara in Ward no- 103 &amp;104 . Package-&quot;W22&quot;,"2,751,579",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11708
398,BBMP-EE-ELEC-WEST,Annual Operation and Maintenance of street lights at Dr.Rajkumar Ward and Agrahara Dasarahalli in ward No-105 &amp;106. Package-&quot;W21&quot;,"2,628,624",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11707
399,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Padarayanapura &amp; Azadnagara In Ward No- 135 &amp; 141 Package-&quot;W20&quot;,"2,140,692",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11706
400,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Okalipura &amp; Chikpet In Ward No- 96 &amp; 109. Package-&quot;W15&quot;,"2,256,712",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11701
401,BBMP-EE-ELEC-WEST,Annual Operation And maintenance Of Street Lights at Shubahsnagara &amp; Dattatreya temple In Ward No- 95 &amp; 77 Package-&quot;W13&quot;,"2,975,370",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11699
402,BBMP-EE-ELEC-WEST,Annual Operation and Maintenance of street lights Moodalapalya and Nagarabhavi in ward No-127 &amp; 128 Package-&quot;W24&quot;,"4,210,359",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11710
403,BBMP-EE-ELEC-WEST,Annual Operation and Maintenance of street lights at Marenahalli and Maruthinagara in ward No-125 &amp; 126. Package-&quot;W23&quot;,"2,220,252",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11709
404,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.166 &amp; 180, Package S-3 of South zone.","2,811,864",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11682
405,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.181 &amp; 182, Package S-2 of South zone.","3,806,887",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11680
406,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.161 &amp; 183, Package S-1 of South zone.","2,942,831",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11677
407,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No. 170 &amp; 171, Package S-7 of South zone.","2,889,752",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11691
408,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.177 &amp; 178, Package S-5 of South zone.","3,986,601",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11685
409,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No. 165 &amp; 167, Package S-4 of South zone.","3,323,787",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11683
410,BBMP-EE-ELEC-SOUTH,Operation and Maintenance of Street light System in ward No.153 Package S-12 of South zone.,"1,657,394",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11768
411,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.144 &amp; 145, Package S-11 of South zone.","2,701,841",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11698
412,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.142 &amp; 143, Package S-10 of South zone.","3,296,344",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11697
413,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.118 &amp; 119, Package S-9, of South zone.","2,971,872",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11696
414,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No. 169, Package S-8 of South zone.","1,836,481",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11694
415,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.151 &amp; 173, Package S-15 of South zone.","4,094,899",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11771
416,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.147 &amp; 148, Package S-14 of South zone.","3,036,452",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11770
417,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.146 &amp; 152, Package S13 of South zone.","2,590,315",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11769
418,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.163 &amp; 155, Package S-18 of South zone.","2,816,478",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11775
419,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.164 &amp; 154, Package S-17 of south zone.","3,413,386",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11774
420,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.172 &amp; 176, Package S-16 of South zone.","4,268,530",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11772
421,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.157 &amp; 158, Package S-20 of South zone.","3,453,091",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11779
422,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.162 &amp; 156, Package S-19 of South zone.","3,303,602",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11778
423,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.122 &amp; 123, Package S-23 of South zone.","2,299,877",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11784
424,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.132 &amp; 124, Package S-22 of South zone.","4,490,975",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11783
425,BBMP-EE-ELEC-SOUTH,"Operation and Maintenance of Street light System in ward No.133 &amp; 134, Package S-21 of South zone.","3,282,039",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11781
426,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-174, Package B1 of Bommanahalli zone.","3,319,668",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11679
427,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-175,Package B2 of Bommanahalli zone.","1,879,945",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11740
428,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-184, Package B3 of Bommanahalli zone.","3,799,853",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11741
429,BBMP-EE-ELEC-BOMMANAHALLI,"B5 Annual Operation and Maintenance of street lighting system in ward no-186 &amp; 187, Package B5 of Bommanahalli zone.","2,449,988",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11744
430,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-185,Package B4 of Bommanahalli zone.","2,240,645",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11743
431,BBMP-EE-ELEC-BOMMANAHALLI,Annual Operation and Maintenance of street lighting system in ward no-189 &amp; 190 Package B7of Bommanahalli zone.,"2,679,934",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11746
432,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-188, Package B6 of Bommanahalli zone.","2,308,822",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11745
433,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-193, Package B10 of Bommanahalli zone.","2,914,620",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11749
434,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-192, Package B9 of Bommanahalli zone.","2,514,811",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11748
435,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-191, Package B8 of Bommanahalli zone.","2,599,674",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11747
436,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-195, Package B12 of Bommanahalli zone.","2,733,451",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11752
437,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-194, Package B11 of Bommanahalli zone.","2,798,977",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11750
438,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-197, Package B14 of Bommanahalli zone.","2,936,462",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11754
439,BBMP-EE-ELEC-BOMMANAHALLI,"Annual Operation and Maintenance of street lighting system in ward no-196, Package B13 of Bommanahalli zone.","2,170,765",23/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11753
440,BBMP-CE-RRNAGAR,"Operation and Maintenance of Street Light System in Ward No.16-Jalahalli,17-JP Park &amp;37-Yashavanthapur, Package R1 of Rajarajeshwari Nagar Zone.","3,969,737",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11657
441,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 73-Kottigepalya ( Part-I ) Package R5 of RajarajeshwariNagar Zone.,"1,999,894",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11661
442,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 69-Laggere Package R4 of RajarajeshwariNagar Zone.,"2,577,540",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11660
443,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 42-Lakshmidevinagar Package R3 of RajarajeshwariNagar Zone.,"2,019,377",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11659
444,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 38- HMT Package R2 of RajarajeshwariNagar Zone.,"2,159,030",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11658
445,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( Part-II ) Package R8 of RajarajeshwariNagar Zone.,"2,308,606",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11664
446,BBMP-CE-RRNAGAR,Operation and Maintenance of Street Light System in Ward No. 129-Jnanabharathi ( Part-I) Package R7 of RajarajeshwariNagar Zone.,"2,099,772",24/01/2014,10/03/2014,OPEN,WORKS,Other Works,BBMP/2013-14/OW/WORK_INDENT11663
