FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6758e284_138d,18047386,POINT (73.8540459640001 18.523828737000017),,,23,3,1,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52382874,73.85404596,TRUE,Mechanical Cut,NA,24,Annona squamosa Linn.,4032464,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_138e,18047387,POINT (73.85405306900003 18.523799053000065),,,17,3,1,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52379905,73.85405307,TRUE,Mechanical Cut,NA,24,Annona squamosa Linn.,4032465,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_138f,18047388,POINT (73.85405310700008 18.52379932100005),,,22,3,2,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52379932,73.85405311,TRUE,Mechanical Cut,NA,24,Annona squamosa Linn.,4032466,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1390,18047389,POINT (73.85406450300007 18.52377765000004),,,15,2,1,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52377765,73.8540645,TRUE,Mechanical Cut,NA,24,Annona squamosa Linn.,4032467,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1391,18047390,POINT (73.85412547100003 18.523606929000028),,,29,5,4,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52360693,73.85412547,TRUE,NA,NA,24,Holoptelia integrifolia (Roxb.) Planch,4032468,Indian Elm,Vavla,Timber wood,Seasonal,December-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1392,18047391,POINT (73.85413447500007 18.52346135500004),,,398,20,35,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52346135,73.85413447,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032469,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1393,18047392,POINT (73.85410875300003 18.523504229000032),,,248,19,28,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52350423,73.85410875,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032470,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1394,18047393,POINT (73.85406068000006 18.52366267000002),,,18,4,3,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52366267,73.85406068,TRUE,NA,NA,24,Annona squamosa Linn.,4032471,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1395,18047394,POINT (73.85405163700007 18.523711594000073),,,22,3,3,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52371159,73.85405164,TRUE,NA,NA,24,Annona squamosa Linn.,4032472,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1396,18047395,POINT (73.85403177200003 18.523765025000046),,,520,20,35,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52376502,73.85403177,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032473,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1397,18047396,POINT (73.85401948900002 18.52381998400004),,,16,3,2,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52381998,73.85401949,TRUE,NA,NA,24,Annona squamosa Linn.,4032474,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1398,18047397,POINT (73.85400403200003 18.523824148000063),,,18,3,3,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52382415,73.85400403,TRUE,NA,NA,24,Annona squamosa Linn.,4032475,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_1399,18047398,POINT (73.85398673500005 18.523875345000018),,,16,2,2,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52387535,73.85398674,TRUE,NA,NA,24,Annona squamosa Linn.,4032476,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139a,18047399,POINT (73.85395542900007 18.523941947000022),,,48,8,7,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52394195,73.85395543,TRUE,NA,NA,24,Holoptelia integrifolia (Roxb.) Planch,4032477,Indian Elm,Vavla,Timber wood,Seasonal,December-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139b,18047400,POINT (73.85395320900007 18.52394932500003),,,440,20,28,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52394933,73.85395321,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032478,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139c,18047401,POINT (73.85391753500006 18.523974017000057),,,49,11,6,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52397402,73.85391753,TRUE,NA,NA,24,Holoptelia integrifolia (Roxb.) Planch,4032479,Indian Elm,Vavla,Timber wood,Seasonal,December-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139d,18047402,POINT (73.85387457600007 18.524049620000024),,,48,6,5,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52404962,73.85387458,TRUE,NA,NA,24,Holoptelia integrifolia (Roxb.) Planch,4032480,Indian Elm,Vavla,Timber wood,Seasonal,December-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139e,18047403,POINT (73.85380063100007 18.52418366800004),,,197,16,10,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52418367,73.85380063,TRUE,NA,NA,24,Azadirachta indica Juss.,4032481,Neem,Neem,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_139f,18047404,POINT (73.85376996100007 18.524237090000018),,,65,11,4,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52423709,73.85376996,TRUE,Mechanical Cut,NA,24,Azadirachta indica Juss.,4032482,Neem,Neem,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a0,18047405,POINT (73.85405188700011 18.523424891000037),,,150,15,8,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52342489,73.85405189,TRUE,Mechanical Cut,NA,24,Albizia saman (Jacq.) Merr.,4032483,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a1,18047406,POINT (73.85394921300008 18.523360291000063),,,235,19,15,Healthy,,Public,Pune Municipal Corporation,Shivaji Road,18.52336029,73.85394921,TRUE,NA,NA,24,Ficus religiosa Linn.,4032484,Pipal,Pimpal,Medicinal,Seasonal,April-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a2,18047407,POINT (73.85389046200004 18.523338709000026),,,202,19,15,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52333871,73.85389046,TRUE,NA,NA,24,Ficus religiosa Linn.,4032485,Pipal,Pimpal,Medicinal,Seasonal,April-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a3,18047408,POINT (73.85381173900007 18.52330574700004),,,118,14,8,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52330575,73.85381174,TRUE,NA,NA,24,Ficus racemosa L.,4032486,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a4,18047409,POINT (73.8535883810001 18.523805690000057),,,221,5,5,Average,,Govt,Pune Municipal Corporation,Shivaji Road,18.52380569,73.85358838,TRUE,Mechanical Cut,NA,24,Ficus racemosa L.,4032487,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a5,18047410,POINT (73.85348976200005 18.52388031400005),,,16,2,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52388031,73.85348976,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032488,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a6,18047411,POINT (73.85347145800007 18.52387666200008),,,12,2,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52387666,73.85347146,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032489,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a7,18047412,POINT (73.85345587900005 18.523867338000056),,,22,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52386734,73.85345588,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032490,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a8,18047413,POINT (73.85343769600009 18.52386225600002),,,26,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52386226,73.8534377,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032491,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13a9,18047414,POINT (73.85341908100007 18.52385452500003),,,24,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52385453,73.85341908,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032492,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13aa,18047415,POINT (73.85339948700003 18.52384805400002),,,22,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52384805,73.85339949,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032493,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ab,18047416,POINT (73.85337808000007 18.523838059000056),,,21,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52383806,73.85337808,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032494,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ac,18047417,POINT (73.85320811100009 18.52378121500002),,,13,2,1,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52378121,73.85320811,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032495,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ad,18047418,POINT (73.85319829000008 18.523778875000055),,,20,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52377888,73.85319829,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032496,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ae,18047419,POINT (73.85318881600008 18.523776317000046),,,15,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52377632,73.85318882,TRUE,Mechanical Cut,NA,24,Chrysaldocarpus lutescens H.Wendl,4032497,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13af,18047420,POINT (73.85318159100005 18.523772800000067),,,18,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.5237728,73.85318159,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032498,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b0,18047421,POINT (73.85317263700007 18.523769633000022),,,18,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52376963,73.85317264,TRUE,Mechanical Cut,NA,24,Chrysaldocarpus lutescens H.Wendl,4032499,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b1,18047422,POINT (73.8531607290001 18.52376546400005),,,15,2,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52376546,73.85316073,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032500,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b2,18047423,POINT (73.85314836700005 18.523760536000054),,,22,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52376054,73.85314837,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032501,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b3,18047424,POINT (73.85313574300005 18.523756814000034),,,12,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52375681,73.85313574,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032502,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b4,18047425,POINT (73.85312282800002 18.52375251400001),,,18,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52375251,73.85312283,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032503,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b5,18047426,POINT (73.85311034800003 18.523747342000018),,,15,2,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52374734,73.85311035,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032504,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b6,18047427,POINT (73.85310023300009 18.52374398100004),,,23,3,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52374398,73.85310023,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032505,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b7,18047428,POINT (73.85296435700008 18.524042233000042),,,145,18,4,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52404223,73.85296436,TRUE,NA,NA,24,Polyalthia longifolia (sonnerat) Thwaites,4032506,Ashoka,Ashoka,Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b8,18047429,POINT (73.85298915600002 18.52404955700007),,,19,4,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52404956,73.85298916,TRUE,NA,NA,24,Chrysaldocarpus lutescens H.Wendl,4032507,Areca Palm,Ornamental Palm,Ornamental,Seasonal,September-October,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13b9,18047430,POINT (73.85296952000007 18.524065532000055),,,51,9,5,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52406553,73.85296952,TRUE,Mechanical Cut,NA,24,Senna siamea (Lam.) Irwin & Barneby,4032508,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ba,18047431,POINT (73.85297263100004 18.524065792000034),,,78,10,6,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52406579,73.85297263,TRUE,NA,NA,24,Senna siamea (Lam.) Irwin & Barneby,4032509,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13bb,18047432,POINT (73.85297318700003 18.524064210000073),,,20,4,3,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52406421,73.85297319,TRUE,NA,NA,24,Bauhinia purpurea L.,4032510,Orchid Tree,Kanchan,Ornamental,Seasonal,September-November,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13bc,18047433,POINT (73.85298262500002 18.524065527000047),,,16,2,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52406553,73.85298262,TRUE,Mechanical Cut,NA,24,Ficus benjamina L.,4032511,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13bd,18047434,POINT (73.85294405300002 18.524093893000018),,,86,15,5,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52409389,73.85294405,TRUE,NA,NA,24,Mangifera indica Linn.,4032512,Mango,Amba,Fruit,Seasonal,January-March,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13be,18047435,POINT (73.85293580700007 18.52414938800005),,,102,19,10,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52414939,73.85293581,TRUE,NA,NA,24,Mangifera indica Linn.,4032513,Mango,Amba,Fruit,Seasonal,January-March,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13bf,18047436,POINT (73.85292209000008 18.524208471000065),,,152,18,10,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52420847,73.85292209,TRUE,NA,NA,24,Couroupita guianensis Aubl.,4032514,Cannon Ball Tree,Kailashpati,Ornamental,Seasonal,October-December,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c0,18047437,POINT (73.85290207300005 18.524248933000024),,,164,17,12,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52424893,73.85290207,TRUE,NA,NA,24,Mangifera indica Linn.,4032515,Mango,Amba,Fruit,Seasonal,January-March,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c1,18047438,POINT (73.85288869800006 18.524257420000012),,,13,4,2,Healthy,,Govt,Pune Municipal Corporation,Shivaji Road,18.52425742,73.8528887,TRUE,NA,NA,24,Citrus aurantiifolia (christ.)Swingle,4032516,Lemon,Limbu,Fruit,Throughout year,Throughout year,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c2,18047439,POINT (73.85294318000005 18.522724566000022),,,15,4,2,Healthy,,Govt,Local Body Tax Office,Congress House Road,18.52272457,73.85294318,TRUE,NA,NA,24,Ficus benghalensis Linn.,4032517,Banyan Tree,Vad,Timber wood,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c3,18047440,POINT (73.85258288500005 18.522545698000034),,,109,12,7,Healthy,,Footpath,Na,Congress House Road,18.5225457,73.85258289,TRUE,NA,NA,24,Ficus racemosa L.,4032518,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c4,18047441,POINT (73.85252098800005 18.52252006900004),,,112,12,6,Healthy,,Footpath,Na,Congress House Road,18.52252007,73.85252099,TRUE,NA,NA,24,Ficus racemosa L.,4032519,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c5,18047442,POINT (73.8524926520001 18.522511125000047),,,150,12,9,Average,,Footpath,Na,Congress House Road,18.52251113,73.85249265,TRUE,NA,NA,24,Ficus racemosa L.,4032520,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c6,18047443,POINT (73.85245629300006 18.522552707000038),,,182,15,13,Healthy,,On Road,Na,Congress House Road,18.52255271,73.85245629,TRUE,NA,NA,24,Peltophorum pterocarpum (DC.) Baker,4032521,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c7,18047444,POINT (73.85242945400006 18.522645025000017),,,220,17,16,Healthy,,On Road,Na,Congress House Road,18.52264502,73.85242945,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032522,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c8,18047445,POINT (73.85243844800007 18.522706887000016),,,102,10,4,Healthy,,Private,"Beside, Local Body Tax Office",Congress House Road,18.52270689,73.85243845,TRUE,NA,NA,24,Phoenix sylvestris Roxb.,4032523,Wild Date Palm,Wild Date Palm,Ornamental,Seasonal,December-February,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13c9,18047446,POINT (73.85241164600005 18.52275836000006),,,68,12,8,Healthy,,On Road,Na,Congress House Road,18.52275836,73.85241165,TRUE,NA,NA,24,Senna siamea (Lam.) Irwin & Barneby,4032524,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ca,18047447,POINT (73.85240619400008 18.522839868000048),,,318,17,13,Healthy,,On Road,Na,Congress House Road,18.52283987,73.85240619,TRUE,Mechanical Cut,NA,24,Albizia saman (Jacq.) Merr.,4032525,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13cb,18047448,POINT (73.8524641050001 18.52289010200008),,,27,4,4,Healthy,,Private,"Beside, Local Body Tax Office",Congress House Road,18.5228901,73.8524641,TRUE,NA,NA,24,Psidium gaujava L.,4032526,Guava,Peru,Fruit,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13cc,18047449,POINT (73.8526298670001 18.52265530500006),,,100,10,10,Healthy,,Private,"Beside, Local Body Tax Office",Congress House Road,18.52265531,73.85262987,TRUE,NA,NA,24,Leucaena leucocephala (Lamk.)De.wit.,4032527,Subabul,Subabul,Timber wood,Seasonal,July-January,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13cd,18047450,POINT (73.85263831400007 18.522619995000063),,,20,4,2,Healthy,,Private,"Beside, Local Body Tax Office",Congress House Road,18.52261999,73.85263831,TRUE,NA,NA,24,Annona squamosa Linn.,4032528,Custard Apple,Sitaphal,Fruit,Seasonal,July-August,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13ce,18047451,POINT (73.85165068400006 18.52235670300007),,,128,12,10,Healthy,,Private,Tilak Bhavan,Congress House Road,18.5223567,73.85165068,FALSE,NA,NA,24,Khaya senegalensis (Desr.)A.Juss.,4032529,African Mahogani,Khaya,Timber wood,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13cf,18047452,POINT (73.85165278200003 18.522405631000012),,,222,15,10,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52240563,73.85165278,TRUE,NA,NA,24,Delonix regia (Hook.) Raf.,4032530,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d0,18047453,POINT (73.85163391500004 18.52242967600006),,,68,15,4,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52242968,73.85163391,TRUE,NA,NA,24,Khaya senegalensis (Desr.)A.Juss.,4032531,African Mahogani,Khaya,Timber wood,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d1,18047454,POINT (73.85164086400007 18.52247044600005),,,154,16,10,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52247045,73.85164086,TRUE,NA,NA,24,Delonix regia (Hook.) Raf.,4032532,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d2,18047455,POINT (73.85164096100007 18.52250659200007),,,22,7,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52250659,73.85164096,TRUE,NA,NA,24,Polyalthia longifolia var.pendula,4032533,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d3,18047456,POINT (73.85161874400006 18.52255587900002),,,152,14,8,Average,,Private,Tilak Bhavan,Congress House Road,18.52255588,73.85161874,TRUE,NA,NA,24,Delonix regia (Hook.) Raf.,4032534,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d4,18047457,POINT (73.85160998200008 18.522583460000092),,,226,15,10,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52258346,73.85160998,TRUE,NA,NA,24,Azadirachta indica Juss.,4032535,Neem,Neem,Medicinal,Seasonal,March-May,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d5,18047458,POINT (73.8515535480001 18.52258704400003),,,53,12,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52258704,73.85155355,TRUE,NA,NA,24,Polyalthia longifolia var.pendula,4032536,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d6,18047459,POINT (73.85152431400009 18.52258423000005),,,70,12,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52258423,73.85152431,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032537,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d7,18047460,POINT (73.85148752400004 18.522580101000056),,,75,10,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.5225801,73.85148752,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032538,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d8,18047461,POINT (73.85144929800005 18.52257548100004),,,82,10,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52257548,73.8514493,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032539,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13d9,18047462,POINT (73.85141085000005 18.522571286000062),,,68,10,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52257129,73.85141085,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032540,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13da,18047463,POINT (73.85127390200007 18.522545263000033),,,74,10,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52254526,73.8512739,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032541,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13db,18047464,POINT (73.85123897200005 18.52254282700005),,,66,10,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52254283,73.85123897,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032542,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13dc,18047465,POINT (73.85120274300003 18.522538918000052),,,62,9,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52253892,73.85120274,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032543,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13dd,18047466,POINT (73.85116501000006 18.52253347200006),,,64,9,1,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52253347,73.85116501,TRUE,Mechanical Cut,NA,24,Polyalthia longifolia var.pendula,4032544,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,24,FALSE
trees_display.fid--1672c0a_16c6758e284_13de,18047467,POINT (73.85108010200007 18.522486478000054),,,63,11,5,Healthy,,Private,Tilak Bhavan,Congress House Road,18.52248648,73.8510801,TRUE,NA,NA,24,Albizia saman (Jacq.) Merr.,4032545,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,24,FALSE
