year,month,date,time,location,indicator,unit,value,note
2023,April,23-04-2023,03:00,Central University,CO,mg/m³,0.51525,
2023,April,23-04-2023,03:00,Central University,Ozone,µg/m³,4.704,
2023,April,23-04-2023,03:00,Central University,NO,µg/m³,1.4268,
2023,April,23-04-2023,03:00,Central University,NO2,µg/m³,48.0716,
2023,April,23-04-2023,03:00,Central University,NOx,PPB,26.73,
2023,April,23-04-2023,03:00,Central University,NH3,µg/m³,14.756,
2023,April,23-04-2023,03:00,Central University,SO2,µg/m³,0.9956,
2023,April,23-04-2023,03:00,Central University,PM2.5,µg/m³,22.0,
2023,April,23-04-2023,03:00,Central University,PM10,µg/m³,79.0,
2023,April,23-04-2023,03:00,Central University,Benzene,µg/m³,0.7656,
2023,April,23-04-2023,03:00,Central University,Toluene,µg/m³,1.1687,
2023,April,23-04-2023,03:00,Central University,Xylene,µg/m³,0.3472,
2023,April,23-04-2023,03:00,Central University,AT,°C,24.1,
2023,April,23-04-2023,03:00,Central University,RH,%,64.9,
2023,April,23-04-2023,03:00,Central University,WS,m/s,0.3,
2023,April,23-04-2023,03:00,Central University,WD,°,4.0,
2023,April,23-04-2023,03:00,Central University,SR,W/m²,24.0,
2023,April,23-04-2023,03:00,Central University,BP,mmHg,708.65,
2023,April,23-04-2023,03:00,Central University,RF,mm,0.0,
2023,April,23-04-2023,03:00,ECIL KAPRA,NOx,ppb,13.09,
2023,April,23-04-2023,03:00,ECIL KAPRA,Ozone,ug/m3,7.69,
2023,April,23-04-2023,03:00,ECIL KAPRA,RH,%,69.5,
2023,April,23-04-2023,03:00,ECIL KAPRA,Temp,degreC,24.7,
2023,April,23-04-2023,03:00,ECIL KAPRA,PM2.5,ug/m3,39.35,
2023,April,23-04-2023,03:00,ECIL KAPRA,WS,m/s,0.45,
2023,April,23-04-2023,03:00,ECIL KAPRA,CO,mg/m3,0.43,
2023,April,23-04-2023,03:00,ECIL KAPRA,NH3,ug/m3,15.67,
2023,April,23-04-2023,03:00,ECIL KAPRA,SO2,ug/m3,3.36,
2023,April,23-04-2023,03:00,ECIL KAPRA,PM10,ug/m3,14.92,
2023,April,23-04-2023,03:00,ECIL KAPRA,WD,DEGREE,43.32,
2023,April,23-04-2023,03:00,ECIL KAPRA,SR,W/m2,0,
2023,April,23-04-2023,03:00,ECIL KAPRA,NO,ug/m3,5.5,
2023,April,23-04-2023,03:00,ECIL KAPRA,Benzene,ug/m3,4.43,
2023,April,23-04-2023,03:00,ECIL KAPRA,ETHBENZ,ug/m3,1.55,
2023,April,23-04-2023,03:00,ECIL KAPRA,MP-Xylene,ug/m3,4.28,
2023,April,23-04-2023,03:00,ECIL KAPRA,NO2,ug/m3,7.83,
2023,April,23-04-2023,03:00,ECIL KAPRA,Toluene,ug/m3,3.56,
2023,April,23-04-2023,03:00,ECIL KAPRA,Xylene,ug/m3,5.04,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,CO,mg/m³,0.4351,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,Ozone,µg/m³,12.4852,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,NO,µg/m³,7.4907,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,NO2,µg/m³,4.5496,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,NOx,ppb,8.51,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,NH3,µg/m³,4.389,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,SO2,µg/m³,16.0606,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,PM2.5,µg/m³,31.0,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,PM10,µg/m³,104.0,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.04,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.02,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.06,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,AT,°C,25.9,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,RH,%,74.24,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,WD,°,340.0,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,SR,W/m²,27.24,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,BP,mmHg,727.0,
2023,April,23-04-2023,03:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,CO,mg/m³,0.79005,
2023,April,23-04-2023,03:00,IDA Pashamylaram,Ozone,µg/m³,3.4496,
2023,April,23-04-2023,03:00,IDA Pashamylaram,NO,µg/m³,2.6199,
2023,April,23-04-2023,03:00,IDA Pashamylaram,NO2,µg/m³,9.9264,
2023,April,23-04-2023,03:00,IDA Pashamylaram,NOx,ppb,7.41,
2023,April,23-04-2023,03:00,IDA Pashamylaram,NH3,µg/m³,0.616,
2023,April,23-04-2023,03:00,IDA Pashamylaram,SO2,µg/m³,3.6156,
2023,April,23-04-2023,03:00,IDA Pashamylaram,PM2.5,µg/m³,46.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,PM10,µg/m³,76.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,Benzene,µg/m³,1.4674,
2023,April,23-04-2023,03:00,IDA Pashamylaram,Toluene,µg/m³,3.3176,
2023,April,23-04-2023,03:00,IDA Pashamylaram,Xylene,µg/m³,1.3888,
2023,April,23-04-2023,03:00,IDA Pashamylaram,AT,°C,24.8,
2023,April,23-04-2023,03:00,IDA Pashamylaram,RH,%,86.4,
2023,April,23-04-2023,03:00,IDA Pashamylaram,WS,m/s,0.8,
2023,April,23-04-2023,03:00,IDA Pashamylaram,WD,°,262.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,BP,mmHg,722.0,
2023,April,23-04-2023,03:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,23-04-2023,03:00,IITH,Toluene,ug/m3,1.66,
2023,April,23-04-2023,03:00,IITH,RH,%,73.87,
2023,April,23-04-2023,03:00,IITH,NO2,ug/m3,4.75,
2023,April,23-04-2023,03:00,IITH,NO,ug/m3,2.35,
2023,April,23-04-2023,03:00,IITH,Temp,degreC,23.3,
2023,April,23-04-2023,03:00,IITH,WS,m/s,0.8,
2023,April,23-04-2023,03:00,IITH,Benzene,ug/m3,1.34,
2023,April,23-04-2023,03:00,IITH,PM10,ug/m3,78.71,
2023,April,23-04-2023,03:00,IITH,SR,W/m2,11.72,
2023,April,23-04-2023,03:00,IITH,PM2.5,ug/m3,48.07,
2023,April,23-04-2023,03:00,IITH,MP-Xylene,ug/m3,0.86,
2023,April,23-04-2023,03:00,IITH,NH3,ug/m3,7.36,
2023,April,23-04-2023,03:00,IITH,SO2,ug/m3,5.36,
2023,April,23-04-2023,03:00,IITH,Xylene,ug/m3,0.97,
2023,April,23-04-2023,03:00,IITH,ETHBENZ,ug/m3,2.17,
2023,April,23-04-2023,03:00,IITH,CO,mg/m3,0.58,
2023,April,23-04-2023,03:00,IITH,NOx,ppb,6.95,
2023,April,23-04-2023,03:00,IITH,Ozone,ug/m3,8.94,
2023,April,23-04-2023,03:00,IITH,WD,DEGREE,178,
2023,April,23-04-2023,03:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.14,
2023,April,23-04-2023,03:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.49,
2023,April,23-04-2023,03:00,KHAIRTHABAD,Benzene,ug/m3,0.57,
2023,April,23-04-2023,03:00,KHAIRTHABAD,Toluene,ug/m3,1.26,
2023,April,23-04-2023,03:00,KHAIRTHABAD,Temp,degreC,26.78,
2023,April,23-04-2023,03:00,KHAIRTHABAD,WD,DEGREE,35.31,
2023,April,23-04-2023,03:00,KHAIRTHABAD,RH,%,65.17,
2023,April,23-04-2023,03:00,KHAIRTHABAD,WS,m/s,1.7,
2023,April,23-04-2023,03:00,KHAIRTHABAD,Xylene,ug/m3,2.83,
2023,April,23-04-2023,03:00,KHAIRTHABAD,SR,W/m2,0,
2023,April,23-04-2023,03:00,KHAIRTHABAD,NO,ug/m3,5.35,
2023,April,23-04-2023,03:00,KHAIRTHABAD,NOx,ppb,15.27,
2023,April,23-04-2023,03:00,KHAIRTHABAD,PM2.5,ug/m3,31.05,
2023,April,23-04-2023,03:00,KHAIRTHABAD,CO,mg/m3,0.79,
2023,April,23-04-2023,03:00,KHAIRTHABAD,SO2,ug/m3,10.23,
2023,April,23-04-2023,03:00,KHAIRTHABAD,PM10,ug/m3,73.25,
2023,April,23-04-2023,03:00,KHAIRTHABAD,Ozone,ug/m3,3.59,
2023,April,23-04-2023,03:00,KHAIRTHABAD,NH3,ug/m3,8.05,
2023,April,23-04-2023,03:00,KHAIRTHABAD,NO2,ug/m3,9.86,
2023,April,23-04-2023,03:00,KOKAPET,RH,%,47.68,
2023,April,23-04-2023,03:00,KOKAPET,Benzene,ug/m3,1.31,
2023,April,23-04-2023,03:00,KOKAPET,SO2,ug/m3,11.82,
2023,April,23-04-2023,03:00,KOKAPET,Temp,degreC,25.95,
2023,April,23-04-2023,03:00,KOKAPET,PM2.5,ug/m3,34.5,
2023,April,23-04-2023,03:00,KOKAPET,WS,m/s,0.22,
2023,April,23-04-2023,03:00,KOKAPET,PM10,ug/m3,99.62,
2023,April,23-04-2023,03:00,KOKAPET,WD,DEGREE,45.72,
2023,April,23-04-2023,03:00,KOKAPET,NH3,ug/m3,9.01,
2023,April,23-04-2023,03:00,KOKAPET,NO,ug/m3,7.08,
2023,April,23-04-2023,03:00,KOKAPET,MP-Xylene,ug/m3,3.81,
2023,April,23-04-2023,03:00,KOKAPET,SR,W/m2,0,
2023,April,23-04-2023,03:00,KOKAPET,ETHBENZ,ug/m3,1.73,
2023,April,23-04-2023,03:00,KOKAPET,NO2,ug/m3,9.94,
2023,April,23-04-2023,03:00,KOKAPET,CO,mg/m3,0.73,
2023,April,23-04-2023,03:00,KOKAPET,Ozone,ug/m3,6.6,
2023,April,23-04-2023,03:00,KOKAPET,Toluene,ug/m3,1.24,
2023,April,23-04-2023,03:00,KOKAPET,NOx,ppb,17.02,
2023,April,23-04-2023,03:00,KOKAPET,Xylene,ug/m3,2.91,
2023,April,23-04-2023,03:00,MALAKPET,PM10,ug/m3,70.29,
2023,April,23-04-2023,03:00,MALAKPET,MP-Xylene,ug/m3,2.56,
2023,April,23-04-2023,03:00,MALAKPET,Benzene,ug/m3,0.59,
2023,April,23-04-2023,03:00,MALAKPET,RH,%,61.12,
2023,April,23-04-2023,03:00,MALAKPET,NH3,ug/m3,7.65,
2023,April,23-04-2023,03:00,MALAKPET,Ozone,ug/m3,7.62,
2023,April,23-04-2023,03:00,MALAKPET,Xylene,ug/m3,3.54,
2023,April,23-04-2023,03:00,MALAKPET,Temp,degreC,31.61,
2023,April,23-04-2023,03:00,MALAKPET,SR,W/m2,0,
2023,April,23-04-2023,03:00,MALAKPET,CO,mg/m3,0.46,
2023,April,23-04-2023,03:00,MALAKPET,NOx,ppb,13.13,
2023,April,23-04-2023,03:00,MALAKPET,ETHBENZ,ug/m3,1.89,
2023,April,23-04-2023,03:00,MALAKPET,WS,m/s,0.08,
2023,April,23-04-2023,03:00,MALAKPET,SO2,ug/m3,6.07,
2023,April,23-04-2023,03:00,MALAKPET,NO2,ug/m3,8.65,
2023,April,23-04-2023,03:00,MALAKPET,Toluene,ug/m3,0.85,
2023,April,23-04-2023,03:00,MALAKPET,PM2.5,ug/m3,42.4,
2023,April,23-04-2023,03:00,MALAKPET,WD,DEGREE,137.76,
2023,April,23-04-2023,03:00,MALAKPET,NO,ug/m3,4.62,
2023,April,23-04-2023,03:00,NACHARAM,Toluene,ug/m3,2.68,
2023,April,23-04-2023,03:00,NACHARAM,ETHBENZ,ug/m3,2.69,
2023,April,23-04-2023,03:00,NACHARAM,SO2,ug/m3,4.54,
2023,April,23-04-2023,03:00,NACHARAM,WS,m/s,0.18,
2023,April,23-04-2023,03:00,NACHARAM,WD,DEGREE,206.71,
2023,April,23-04-2023,03:00,NACHARAM,PM10,ug/m3,92.55,
2023,April,23-04-2023,03:00,NACHARAM,Temp,degreC,25.34,
2023,April,23-04-2023,03:00,NACHARAM,MP-Xylene,ug/m3,3.82,
2023,April,23-04-2023,03:00,NACHARAM,RH,%,71.72,
2023,April,23-04-2023,03:00,NACHARAM,PM2.5,ug/m3,38.64,
2023,April,23-04-2023,03:00,NACHARAM,Xylene,ug/m3,5.44,
2023,April,23-04-2023,03:00,NACHARAM,SR,W/m2,2.2,
2023,April,23-04-2023,03:00,NACHARAM,NH3,ug/m3,12.55,
2023,April,23-04-2023,03:00,NACHARAM,Ozone,ug/m3,8.75,
2023,April,23-04-2023,03:00,NACHARAM,NO,ug/m3,3.83,
2023,April,23-04-2023,03:00,NACHARAM,NOx,ppb,10.99,
2023,April,23-04-2023,03:00,NACHARAM,NO2,ug/m3,7.55,
2023,April,23-04-2023,03:00,NACHARAM,Benzene,ug/m3,3.66,
2023,April,23-04-2023,03:00,NACHARAM,CO,mg/m3,0.42,
2023,April,23-04-2023,03:00,SYMPHONY,NO,ug/m3,3.25,
2023,April,23-04-2023,03:00,SYMPHONY,NO2,ug/m3,8.69,
2023,April,23-04-2023,03:00,SYMPHONY,Ozone,ug/m3,11.37,
2023,April,23-04-2023,03:00,SYMPHONY,NH3,ug/m3,12.58,
2023,April,23-04-2023,03:00,SYMPHONY,WS,m/s,0.55,
2023,April,23-04-2023,03:00,SYMPHONY,PM2.5,ug/m3,32.19,
2023,April,23-04-2023,03:00,SYMPHONY,PM10,ug/m3,57.08,
2023,April,23-04-2023,03:00,SYMPHONY,SO2,ug/m3,9.68,
2023,April,23-04-2023,03:00,SYMPHONY,NOx,ppb,11.82,
2023,April,23-04-2023,03:00,SYMPHONY,CO,mg/m3,0.83,
2023,April,23-04-2023,03:00,SYMPHONY,Temp,degreC,21.31,
2023,April,23-04-2023,03:00,SYMPHONY,SR,W/m2,0,
2023,April,23-04-2023,03:00,SYMPHONY,ETHBENZ,ug/m3,2.37,
2023,April,23-04-2023,03:00,SYMPHONY,MP-Xylene,ug/m3,1.34,
2023,April,23-04-2023,03:00,SYMPHONY,Xylene,ug/m3,1.97,
2023,April,23-04-2023,03:00,SYMPHONY,RH,%,53.93,
2023,April,23-04-2023,03:00,SYMPHONY,WD,DEGREE,229.26,
2023,April,23-04-2023,03:00,SYMPHONY,Toluene,ug/m3,4.22,
2023,April,23-04-2023,03:00,SYMPHONY,Benzene,ug/m3,2.46,
2023,April,23-04-2023,03:00,Sanathnagar,CO,mg/m³,0.7099,
2023,April,23-04-2023,03:00,Sanathnagar,Ozone,µg/m³,10.584,
2023,April,23-04-2023,03:00,Sanathnagar,NO,µg/m³,13.8744,
2023,April,23-04-2023,03:00,Sanathnagar,NO2,µg/m³,27.7676,
2023,April,23-04-2023,03:00,Sanathnagar,NOx,ppb,26.05,
2023,April,23-04-2023,03:00,Sanathnagar,SO2,µg/m³,5.371,
2023,April,23-04-2023,03:00,Sanathnagar,PM2.5,µg/m³,40.0,
2023,April,23-04-2023,03:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,April,23-04-2023,03:00,Sanathnagar,Toluene,µg/m³,0.2262,
2023,April,23-04-2023,03:00,Sanathnagar,Xylene,µg/m³,0.2604,
2023,April,23-04-2023,03:00,Sanathnagar,AT,°C,21.46,
2023,April,23-04-2023,03:00,Sanathnagar,RH,%,58.47,
2023,April,23-04-2023,03:00,Sanathnagar,BP,mmHg,704.0,
2023,April,23-04-2023,03:00,Sanathnagar,SR,W/m²,3.0,
2023,April,23-04-2023,03:00,Sanathnagar,WD,°,175.0,
2023,April,23-04-2023,03:00,Sanathnagar,WS,m/s,0.49,
2023,April,23-04-2023,03:00,Zoo Park,CO,mg/m³,0.8015,
2023,April,23-04-2023,03:00,Zoo Park,Ozone,µg/m³,11.564,
2023,April,23-04-2023,03:00,Zoo Park,NO,µg/m³,2.6322,
2023,April,23-04-2023,03:00,Zoo Park,NO2,µg/m³,18.894,
2023,April,23-04-2023,03:00,Zoo Park,NOx,ppb,12.19,
2023,April,23-04-2023,03:00,Zoo Park,NH3,µg/m³,4.116,
2023,April,23-04-2023,03:00,Zoo Park,SO2,µg/m³,4.2444,
2023,April,23-04-2023,03:00,Zoo Park,PM2.5,µg/m³,41.0,
2023,April,23-04-2023,03:00,Zoo Park,PM10,µg/m³,,
2023,April,23-04-2023,03:00,Zoo Park,Benzene,µg/m³,2.233,
2023,April,23-04-2023,03:00,Zoo Park,Toluene,µg/m³,25.0705,
2023,April,23-04-2023,03:00,Zoo Park,Xylene,µg/m³,0.8246,
2023,April,23-04-2023,03:00,Zoo Park,AT,°C,24.6,
2023,April,23-04-2023,03:00,Zoo Park,RH,%,73.8,
2023,April,23-04-2023,03:00,Zoo Park,WS,m/s,0.3,
2023,April,23-04-2023,03:00,Zoo Park,WD,°,191.0,
2023,April,23-04-2023,03:00,Zoo Park,SR,W/m²,61.0,
2023,April,23-04-2023,03:00,Zoo Park,BP,mmHg,709.0,
2023,April,23-04-2023,03:00,Zoo Park,RF,mm,0.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,CO,mg/m³,,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,Ozone,µg/m³,6.5268,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,NO,µg/m³,5.2398,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,NO2,µg/m³,12.7276,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,NOx,ppb,11.03,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,NH3,µg/m³,5.859,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,SO2,µg/m³,7.1264,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,PM2.5,µg/m³,46.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,PM10,µg/m³,130.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,Toluene,µg/m³,0.07539999,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,AT,°C,22.37,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,RH,%,64.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,WS,m/s,0.7,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,WD,°,237.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,BP,mmHg,705.0,
2023,April,23-04-2023,04:00,Bollaram Industrial Area,RF,mm,0.0,
2023,April,23-04-2023,04:00,Central University,CO,mg/m³,0.5038,
2023,April,23-04-2023,04:00,Central University,Ozone,µg/m³,16.268,
2023,April,23-04-2023,04:00,Central University,NO,µg/m³,2.0418,
2023,April,23-04-2023,04:00,Central University,NO2,µg/m³,49.8952,
2023,April,23-04-2023,04:00,Central University,NOx,PPB,28.2,
2023,April,23-04-2023,04:00,Central University,NH3,µg/m³,16.723,
2023,April,23-04-2023,04:00,Central University,SO2,µg/m³,3.144,
2023,April,23-04-2023,04:00,Central University,PM2.5,µg/m³,33.0,
2023,April,23-04-2023,04:00,Central University,PM10,µg/m³,117.0,
2023,April,23-04-2023,04:00,Central University,Benzene,µg/m³,0.7975,
2023,April,23-04-2023,04:00,Central University,Toluene,µg/m³,1.2441,
2023,April,23-04-2023,04:00,Central University,Xylene,µg/m³,0.0434,
2023,April,23-04-2023,04:00,Central University,AT,°C,23.6,
2023,April,23-04-2023,04:00,Central University,RH,%,67.6,
2023,April,23-04-2023,04:00,Central University,WS,m/s,0.3,
2023,April,23-04-2023,04:00,Central University,WD,°,6.0,
2023,April,23-04-2023,04:00,Central University,SR,W/m²,24.0,
2023,April,23-04-2023,04:00,Central University,BP,mmHg,708.72,
2023,April,23-04-2023,04:00,Central University,RF,mm,0.0,
2023,April,23-04-2023,04:00,ECIL KAPRA,NH3,ug/m3,15.74,
2023,April,23-04-2023,04:00,ECIL KAPRA,NOx,ppb,12.99,
2023,April,23-04-2023,04:00,ECIL KAPRA,NO2,ug/m3,7.91,
2023,April,23-04-2023,04:00,ECIL KAPRA,CO,mg/m3,0.39,
2023,April,23-04-2023,04:00,ECIL KAPRA,PM2.5,ug/m3,40.86,
2023,April,23-04-2023,04:00,ECIL KAPRA,Xylene,ug/m3,5.62,
2023,April,23-04-2023,04:00,ECIL KAPRA,Temp,degreC,24.45,
2023,April,23-04-2023,04:00,ECIL KAPRA,Ozone,ug/m3,7.73,
2023,April,23-04-2023,04:00,ECIL KAPRA,Toluene,ug/m3,6.88,
2023,April,23-04-2023,04:00,ECIL KAPRA,ETHBENZ,ug/m3,2.95,
2023,April,23-04-2023,04:00,ECIL KAPRA,Benzene,ug/m3,6.62,
2023,April,23-04-2023,04:00,ECIL KAPRA,MP-Xylene,ug/m3,5.69,
2023,April,23-04-2023,04:00,ECIL KAPRA,SR,W/m2,0,
2023,April,23-04-2023,04:00,ECIL KAPRA,WS,m/s,0.47,
2023,April,23-04-2023,04:00,ECIL KAPRA,WD,DEGREE,39.16,
2023,April,23-04-2023,04:00,ECIL KAPRA,PM10,ug/m3,10.65,
2023,April,23-04-2023,04:00,ECIL KAPRA,SO2,ug/m3,3.38,
2023,April,23-04-2023,04:00,ECIL KAPRA,NO,ug/m3,5.52,
2023,April,23-04-2023,04:00,ECIL KAPRA,RH,%,70.36,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,CO,mg/m³,0.40075,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,Ozone,µg/m³,21.1876,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,NO,µg/m³,7.4415,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,NO2,µg/m³,3.1396,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,NOx,ppb,7.72,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,NH3,µg/m³,4.564,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,SO2,µg/m³,14.2528,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,PM2.5,µg/m³,41.0,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,PM10,µg/m³,104.0,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,Benzene,µg/m³,0.03,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,Toluene,µg/m³,0.01,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,Xylene,µg/m³,0.05,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,AT,°C,25.45,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,RH,%,76.79,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,WD,°,330.0,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,SR,W/m²,27.15,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,BP,mmHg,727.0,
2023,April,23-04-2023,04:00,ICRISAT Patancheru,RF,mm,0.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,CO,mg/m³,0.92745,
2023,April,23-04-2023,04:00,IDA Pashamylaram,Ozone,µg/m³,3.8612,
2023,April,23-04-2023,04:00,IDA Pashamylaram,NO,µg/m³,2.706,
2023,April,23-04-2023,04:00,IDA Pashamylaram,NO2,µg/m³,9.7196,
2023,April,23-04-2023,04:00,IDA Pashamylaram,NOx,ppb,7.38,
2023,April,23-04-2023,04:00,IDA Pashamylaram,NH3,µg/m³,0.756,
2023,April,23-04-2023,04:00,IDA Pashamylaram,SO2,µg/m³,3.6156,
2023,April,23-04-2023,04:00,IDA Pashamylaram,PM2.5,µg/m³,45.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,PM10,µg/m³,66.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,Benzene,µg/m³,1.276,
2023,April,23-04-2023,04:00,IDA Pashamylaram,Toluene,µg/m³,2.8652,
2023,April,23-04-2023,04:00,IDA Pashamylaram,Xylene,µg/m³,1.1718,
2023,April,23-04-2023,04:00,IDA Pashamylaram,AT,°C,24.5,
2023,April,23-04-2023,04:00,IDA Pashamylaram,RH,%,88.9,
2023,April,23-04-2023,04:00,IDA Pashamylaram,WS,m/s,1.7,
2023,April,23-04-2023,04:00,IDA Pashamylaram,WD,°,308.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,SR,W/m²,17.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,BP,mmHg,715.0,
2023,April,23-04-2023,04:00,IDA Pashamylaram,RF,mm,0.0,
2023,April,23-04-2023,04:00,IITH,WS,m/s,0.73,
2023,April,23-04-2023,04:00,IITH,CO,mg/m3,0.59,
2023,April,23-04-2023,04:00,IITH,Ozone,ug/m3,9,
2023,April,23-04-2023,04:00,IITH,Temp,degreC,22.66,
2023,April,23-04-2023,04:00,IITH,NH3,ug/m3,7.37,
2023,April,23-04-2023,04:00,IITH,SO2,ug/m3,5.47,
2023,April,23-04-2023,04:00,IITH,PM2.5,ug/m3,55.84,
2023,April,23-04-2023,04:00,IITH,MP-Xylene,ug/m3,0.86,
2023,April,23-04-2023,04:00,IITH,RH,%,76.9,
2023,April,23-04-2023,04:00,IITH,NO2,ug/m3,4.67,
2023,April,23-04-2023,04:00,IITH,Toluene,ug/m3,1.68,
2023,April,23-04-2023,04:00,IITH,WD,DEGREE,172.74,
2023,April,23-04-2023,04:00,IITH,NO,ug/m3,2.42,
2023,April,23-04-2023,04:00,IITH,Xylene,ug/m3,1,
2023,April,23-04-2023,04:00,IITH,ETHBENZ,ug/m3,2.15,
2023,April,23-04-2023,04:00,IITH,NOx,ppb,7.02,
2023,April,23-04-2023,04:00,IITH,PM10,ug/m3,90.53,
2023,April,23-04-2023,04:00,IITH,Benzene,ug/m3,1.38,
2023,April,23-04-2023,04:00,IITH,SR,W/m2,11.62,
2023,April,23-04-2023,04:00,KHAIRTHABAD,WS,m/s,1.69,
2023,April,23-04-2023,04:00,KHAIRTHABAD,WD,DEGREE,29.92,
2023,April,23-04-2023,04:00,KHAIRTHABAD,PM10,ug/m3,73.84,
2023,April,23-04-2023,04:00,KHAIRTHABAD,Toluene,ug/m3,2.56,
2023,April,23-04-2023,04:00,KHAIRTHABAD,NO2,ug/m3,9.82,
2023,April,23-04-2023,04:00,KHAIRTHABAD,NH3,ug/m3,8.03,
2023,April,23-04-2023,04:00,KHAIRTHABAD,Ozone,ug/m3,3.84,
2023,April,23-04-2023,04:00,KHAIRTHABAD,Benzene,ug/m3,0.53,
2023,April,23-04-2023,04:00,KHAIRTHABAD,NO,ug/m3,5.27,
2023,April,23-04-2023,04:00,KHAIRTHABAD,PM2.5,ug/m3,28.33,
2023,April,23-04-2023,04:00,KHAIRTHABAD,SO2,ug/m3,10.41,
2023,April,23-04-2023,04:00,KHAIRTHABAD,CO,mg/m3,0.74,
2023,April,23-04-2023,04:00,KHAIRTHABAD,NOx,ppb,15.32,
2023,April,23-04-2023,04:00,KHAIRTHABAD,SR,W/m2,0,
2023,April,23-04-2023,04:00,KHAIRTHABAD,Xylene,ug/m3,2.97,
2023,April,23-04-2023,04:00,KHAIRTHABAD,RH,%,63.9,
2023,April,23-04-2023,04:00,KHAIRTHABAD,Temp,degreC,26.43,
2023,April,23-04-2023,04:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.43,
2023,April,23-04-2023,04:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.14,
2023,April,23-04-2023,04:00,KOKAPET,Benzene,ug/m3,1.31,
