Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
7203,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7204,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7205,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7206,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7207,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7208,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7209,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7210,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7211,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7212,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7213,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7214,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7215,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7216,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7217,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7218,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7219,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7220,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7221,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7222,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7223,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7224,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7225,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7226,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7227,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7228,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7229,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7230,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7231,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7232,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7233,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7234,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7235,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7236,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7237,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7238,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7239,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7240,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7241,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7242,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7243,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7244,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7245,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7246,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7247,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7248,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7249,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7250,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7251,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7252,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7253,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7254,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7255,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7256,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7257,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7258,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7259,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7260,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7261,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7262,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7263,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7264,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7265,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7266,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7267,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7268,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7269,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7270,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7271,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7272,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7273,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7274,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7275,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7276,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7277,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7278,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7279,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7280,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7281,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7282,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7283,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7284,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7285,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7286,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7287,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7288,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7289,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7290,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7291,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7292,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7293,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7294,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7295,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7296,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7297,314,314-12-000002,WO-000057,22/11/2012,197617,26890,170727,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7298,314,314-12-000002,WO-000057,22/11/2012,274717,37420,237297,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7299,314,314-12-000002,WO-000057,22/11/2012,137058,18690,118368,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7300,314,314-12-000002,WO-000057,22/11/2012,136758,17970,118788,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7301,314,314-12-000002,WO-000057,22/11/2012,270517,35530,234987,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7302,314,314-12-000002,WO-000057,22/11/2012,517941,70550,447391,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7303,314,314-12-000002,WO-000057,22/11/2012,301768,37860,263908,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7304,314,314-12-000002,WO-000057,22/11/2012,302362,37540,264822,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7305,314,314-12-000002,WO-000057,22/11/2012,301768,37160,264608,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7306,314,314-12-000002,WO-000057,22/11/2012,152184,18450,133734,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7307,314,314-12-000002,WO-000057,22/11/2012,151184,18350,132834,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7308,314,314-12-000002,WO-000057,22/11/2012,151184,18480,132704,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7309,314,314-12-000002,WO-000057,22/11/2012,151184,18440,132744,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7310,314,314-12-000002,WO-000057,22/11/2012,151184,18510,132674,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7311,314,314-12-000002,WO-000057,22/11/2012,151684,19540,132144,Annual Street light maintenance at ward no 20 and 21Package-E2,SHAH ELECTRICALS
7312,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7313,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7314,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7315,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7316,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7317,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7318,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7319,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7320,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7321,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7322,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7323,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7324,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7325,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7326,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7327,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7328,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7329,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7330,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7331,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7332,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7333,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7334,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7335,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7336,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7337,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7338,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7339,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7340,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7341,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7342,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7343,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7344,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7345,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7346,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7347,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7348,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7349,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7350,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7351,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7352,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7353,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7354,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7355,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7356,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7357,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7358,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7359,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7360,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7361,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7362,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7363,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7364,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7365,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7366,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7367,314,314-12-000006,WO-000056,22/11/2012,173385,21730,151655,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7368,314,314-12-000006,WO-000056,22/11/2012,173085,21540,151545,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7369,314,314-12-000006,WO-000056,22/11/2012,172485,21250,151235,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7370,314,314-12-000006,WO-000056,22/11/2012,88192,10690,77502,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7371,314,314-12-000006,WO-000056,22/11/2012,87692,10640,77052,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7372,314,314-12-000006,WO-000056,22/11/2012,87192,10590,76602,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7373,314,314-12-000006,WO-000056,22/11/2012,87192,10610,76582,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7374,314,314-12-000006,WO-000056,22/11/2012,87192,10620,76572,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7375,314,314-12-000006,WO-000056,22/11/2012,87192,11400,75792,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7376,314,314-12-000006,WO-000056,22/11/2012,166585,22680,143905,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7377,314,314-12-000006,WO-000056,22/11/2012,176385,24130,152255,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7378,314,314-12-000006,WO-000056,22/11/2012,87892,11530,76362,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7379,314,314-12-000006,WO-000056,22/11/2012,87592,11530,76062,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7380,314,314-12-000006,WO-000056,22/11/2012,86992,11450,75542,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7381,314,314-12-000006,WO-000056,22/11/2012,146385,19250,127135,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
7382,314,314-12-000006,WO-000056,22/11/2012,87592,11510,76082,Annual Street light maintenance at ward no 47 and 48 Package-E6,ANNAPOORNESHWARI ENTERPRISES
