﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
27020213101,2017-18,2,3,6,6,0,0,0,0,0,0,0,0,4,5,4,4,0,0,0,0,0,0,0,0
27201408601,2017-18,7,9,10,4,0,0,0,0,0,0,0,0,6,7,10,3,0,0,0,0,0,0,0,0
27050505901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27031411906,2017-18,6,2,3,1,0,0,0,0,0,0,0,0,1,3,5,6,0,0,0,0,0,0,0,0
27271000304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27261003314,2017-18,2,0,1,4,0,0,0,0,0,0,0,0,2,0,7,2,0,0,0,0,0,0,0,0
27031205808,2017-18,3,2,2,0,0,0,0,0,0,0,0,0,2,4,2,5,0,0,0,0,0,0,0,0
27030100503,2017-18,0,0,0,0,6,14,7,8,6,8,0,0,0,0,0,0,7,3,12,8,9,5,0,0
27190205715,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091612706,2017-18,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0
27170302216,2017-18,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
27221200539,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251108601,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040108101,2017-18,2,2,0,1,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0
27070804502,2017-18,0,0,0,0,3,8,3,9,17,7,2,0,0,0,0,0,2,2,3,3,3,2,5,0
27210700452,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091116901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240204101,2017-18,0,2,1,0,0,3,3,7,0,0,0,0,0,0,0,1,0,2,3,1,0,0,0,0
27020313701,2017-18,2,7,3,5,0,0,0,0,0,0,0,0,2,3,1,3,0,0,0,0,0,0,0,0
27320408101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251003801,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361113402,2017-18,3,4,4,4,0,0,0,0,0,0,0,0,3,1,3,2,0,0,0,0,0,0,0,0
27190811301,2017-18,2,3,6,4,0,0,0,0,0,0,0,0,2,5,4,2,0,0,0,0,0,0,0,0
27361711903,2017-18,1,3,0,0,2,4,2,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0
27190205703,2017-18,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27090410601,2017-18,0,0,2,1,0,1,1,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0
27200303702,2017-18,11,10,5,7,13,22,15,0,0,0,0,0,11,13,12,4,21,12,8,0,0,0,0,0
27280208201,2017-18,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251700334,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27200705902,2017-18,0,0,0,0,8,15,24,14,8,6,10,13,0,0,0,0,12,16,15,6,2,4,2,2
27200402801,2017-18,1,6,2,4,0,0,0,0,0,0,0,0,4,2,2,8,0,0,0,0,0,0,0,0
27110509003,2017-18,0,0,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,0,1,0,4,2,0,3
27201211320,2017-18,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27141103701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091412909,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
27260511714,2017-18,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,4,1,0,0
27160400902,2017-18,0,0,0,0,0,0,0,15,30,34,0,0,0,0,0,0,0,0,0,29,23,21,0,0
27220900245,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211002102,2017-18,0,0,0,0,3,1,1,2,4,4,0,2,0,0,0,0,3,0,2,4,1,3,0,2
27060609601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700499,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080809706,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
27100604105,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
27080808101,2017-18,1,0,2,0,1,2,1,1,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0
27030611201,2017-18,6,9,8,1,6,0,0,0,0,0,0,0,4,9,7,9,9,0,0,0,0,0,0,0
27310706204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700489,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301202501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320510702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201704003,2017-18,0,0,0,0,8,9,9,13,19,20,15,4,0,0,0,0,0,0,0,0,0,0,8,8
27350903601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280410204,2017-18,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27151702224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221200584,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300804812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700444,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160412404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27280402301,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
27300407602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
27361114701,2017-18,2,5,1,3,2,0,0,0,0,0,0,0,2,4,2,5,4,0,0,0,0,0,0,0
27240206201,2017-18,0,0,2,0,5,10,9,0,0,0,0,0,0,0,0,0,2,8,8,0,0,0,0,0
27100507001,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110802902,2017-18,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27311018701,2017-18,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0
27110412701,2017-18,4,2,0,3,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300209201,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290301901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0
27210700414,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361705601,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
27091404603,2017-18,1,3,3,2,1,0,1,0,0,0,0,0,5,0,0,1,0,1,1,2,0,0,0,0
27151310514,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0
27150500401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211605101,2017-18,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020303002,2017-18,0,0,0,0,15,7,16,20,30,35,12,6,0,0,0,0,11,12,19,24,24,14,2,14
27270209102,2017-18,0,0,0,0,0,2,1,1,3,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0
27210700455,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700450,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320905203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350100303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190205713,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250305302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27350702101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200112202,2017-18,3,1,0,3,0,0,0,0,0,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0
27260713001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27100501701,2017-18,2,2,2,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
27210700481,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340206302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27130805504,2017-18,2,5,3,5,4,6,5,1,0,0,0,0,2,3,4,3,9,8,3,1,0,0,0,0
27220200357,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27280313304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221100173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301005807,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
27361711902,2017-18,0,0,0,0,17,16,19,36,49,23,6,22,0,0,0,0,0,0,0,0,0,0,1,37
27240811902,2017-18,1,3,1,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0
27320705901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27252001705,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27350204201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070507606,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
27041308901,2017-18,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141607408,2017-18,0,0,0,0,0,0,0,0,0,0,20,14,0,0,0,0,0,0,0,0,0,0,17,16
27140104701,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0
27320803101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040109303,2017-18,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141104002,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0
27340304313,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300905502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361702801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27280402701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0
27260707503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201211303,2017-18,7,5,6,4,0,0,0,0,0,0,0,0,5,3,6,4,0,0,0,0,0,0,0,0
27260704810,2017-18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221100101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020219201,2017-18,16,17,10,4,0,0,0,0,0,0,0,0,7,8,2,8,0,0,0,0,0,0,0,0
27330505504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310200103,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210607205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240600202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27260402904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27180607301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201211316,2017-18,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27031104902,2017-18,0,0,0,0,0,0,0,7,5,5,0,0,0,0,0,0,0,0,0,2,11,6,0,0
27252001004,2017-18,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
27221200586,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010619401,2017-18,13,6,7,2,0,0,0,0,0,0,0,0,5,9,5,4,0,0,0,0,0,0,0,0
27251011001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211605103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340205101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27080112901,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110210101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260705008,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27201300703,2017-18,0,0,0,0,0,0,0,27,39,33,0,0,0,0,0,0,0,0,0,22,34,25,0,0
27251600404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27251901512,2017-18,1,0,2,1,0,1,1,1,0,0,0,0,2,1,3,0,0,1,0,0,0,0,0,0
27150413901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310207602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251209902,2017-18,1,4,1,3,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
27361908601,2017-18,4,4,2,1,2,0,0,0,0,0,0,0,4,2,4,4,3,0,0,0,0,0,0,0
27300510302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27131501401,2017-18,3,2,4,4,2,0,0,0,0,0,0,0,2,5,2,3,2,0,0,0,0,0,0,0
27300804801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300207702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27150608501,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27360405901,2017-18,4,1,9,3,0,0,0,0,0,0,0,0,1,4,2,4,0,0,0,0,0,0,0,0
27141208401,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
27200713108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221200514,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27190800501,2017-18,2,0,0,4,0,1,0,2,0,0,0,0,1,0,1,1,5,0,3,3,0,0,0,0
27071001502,2017-18,0,0,0,0,4,2,10,13,1,12,0,0,0,0,0,0,7,3,3,2,3,3,0,0
27190613803,2017-18,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0
27261216829,2017-18,0,0,0,0,6,8,9,9,15,7,0,0,0,0,0,0,8,7,13,16,25,17,0,0
27220900288,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27110401602,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,2,0,0
27090802901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270216601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27260504702,2017-18,6,1,4,3,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0
27080407704,2017-18,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,2
27140311402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240418604,2017-18,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1
27140508603,2017-18,0,0,0,0,4,2,6,8,12,26,15,10,0,0,0,0,3,3,4,11,13,15,9,17
27250916502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27041105901,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27200408402,2017-18,0,0,0,0,0,0,0,7,17,11,0,0,0,0,0,0,0,0,0,14,12,8,0,0
27261500138,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700461,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320110502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27060503402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010607902,2017-18,4,7,7,8,5,0,0,0,0,0,0,0,7,8,9,10,9,0,0,0,0,0,0,0
27230209310,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251900406,2017-18,9,1,1,3,0,0,0,0,0,0,0,0,6,1,5,2,0,0,0,0,0,0,0,0
27220900221,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201605801,2017-18,10,6,10,4,4,4,3,0,0,0,0,0,5,8,8,4,4,3,6,0,0,0,0,0
27200112601,2017-18,0,2,1,3,0,0,0,0,0,0,0,0,2,4,4,4,0,0,0,0,0,0,0,0
27121104501,2017-18,2,1,2,1,2,0,0,0,0,0,0,0,2,2,2,3,0,0,0,0,0,0,0,0
27330106101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221200502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250106301,2017-18,8,4,3,5,0,0,0,0,0,0,0,0,5,5,8,2,0,0,0,0,0,0,0,0
27300209208,2017-18,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27070610701,2017-18,4,2,1,2,4,1,1,0,0,0,0,0,1,3,1,2,3,3,5,0,0,0,0,0
27311106602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27130517822,2017-18,19,17,3,5,3,0,0,0,0,0,0,0,18,17,2,5,5,0,0,0,0,0,0,0
27361106906,2017-18,3,3,0,3,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
27250508866,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200805903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
27180316801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020500501,2017-18,2,2,2,1,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0
27251900704,2017-18,0,2,1,0,0,2,3,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
27250508857,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27340503502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27170504301,2017-18,1,3,0,0,0,0,0,0,0,0,0,0,1,1,7,3,2,0,0,0,0,0,0,0
27210119803,2017-18,2,7,4,4,0,0,0,0,0,0,0,0,7,4,6,7,0,0,0,0,0,0,0,0
27320903402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190320901,2017-18,5,2,5,6,7,4,5,7,0,0,0,0,3,1,4,4,5,11,4,8,0,0,0,0
27150614207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050405401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030103401,2017-18,2,5,3,3,4,0,0,0,0,0,0,0,8,4,1,2,8,0,0,0,0,0,0,0
27210700426,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260402908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27190816316,2017-18,0,2,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
27221200544,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320401901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320407101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250202410,2017-18,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0
27252001701,2017-18,0,2,1,3,0,1,0,0,0,0,0,0,1,0,3,4,1,3,1,0,0,0,0,0
27310113101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120603303,2017-18,0,0,0,0,0,0,0,10,15,14,0,0,0,0,0,0,0,0,0,9,12,18,0,0
27030303502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,11,7,9,10,0,0,0,0,0,0,0,0
27220200314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27160502901,2017-18,2,1,0,2,1,2,3,0,0,0,0,0,1,1,3,1,1,5,1,0,0,0,0,0
27341303902,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
27150303001,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
27041304301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251700314,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220900237,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
27250805702,2017-18,4,6,5,4,4,6,7,0,0,0,0,0,5,7,3,4,5,10,3,0,0,0,0,0
27310501101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27290502102,2017-18,5,5,4,1,0,0,0,0,0,0,0,0,2,7,1,2,0,0,0,0,0,0,0,0
27330105104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251100303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221100147,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27221200528,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260404502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260201307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27330505502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27100302601,2017-18,2,3,4,4,0,0,0,0,0,0,0,0,5,5,1,2,0,0,0,0,0,0,0,0
27040400801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300804808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151311301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27151705309,2017-18,0,1,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
27261213703,2017-18,4,1,1,2,4,4,3,0,0,0,0,0,4,1,6,0,3,4,5,0,0,0,0,0
27250502602,2017-18,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
27361118801,2017-18,6,4,2,4,0,0,0,0,0,0,0,0,7,4,6,3,0,0,0,0,0,0,0,0
27141508301,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
27141603001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
27261005518,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300104602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27170212801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210610005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
