S.No,City Name,Service Level Progress (SLP) Score (Max:3000),Citizen Voice Score (Max:2250),Certification Score (Max:2250),Total Score (Max:7500)
3232,GURUVAYOOR (M),568.69,782.32,400,1751.01
3233,MEHSI,689.23,860.22,200,1749.45
3234,MADDUR (TMC),639.33,909.12,200,1748.45
3235,KORADACHERY,905.85,641.39,200,1747.24
3236,PULIYUR,894.56,651.47,200,1746.02
3237,THIRUVAIYARU,736.56,808.85,200,1745.41
3238,RAJAPALAYAM,1016.5,328.9,400,1745.4
3239,MANDYA (CMC),709.33,835.84,200,1745.17
3240,FATWAH,504.52,1040.29,200,1744.81
3241,ATTOOR,510.76,833.46,400,1744.22
3242,UGAR KHURDA(TMC),555.31,788.53,400,1743.84
3243,PUNJAIPUGALUR,666.81,676.4,400,1743.2
3244,PERINTHALMANNA (M),800.28,741.82,200,1742.09
3245,ARAKKONAM,633.48,908.28,200,1741.75
3246,JUBBAL,633.22,907.64,200,1740.87
3247,DESHNOKE (M),688.35,650.52,400,1738.88
3248,ATHANI,686.4,852.47,200,1738.86
3249,GOGRI JAMALPUR,675.23,1063.55,0,1738.78
3250,MANGALAMPET,1011.46,526.9,200,1738.37
3251,GARHWA (NP),699.24,838.72,200,1737.97
3252,BARKOT (NPP),512.04,825.09,400,1737.13
3253,GADAG-BETIGERI,915.15,821.94,0,1737.09
3254,NARAINI (NP),684.53,651.75,400,1736.27
3255,HAIDERGARH (NP),689.29,646.84,400,1736.13
3256,GUWAHATI,642.83,693.3,400,1736.12
3257,MANER (NP),509.54,1026.52,200,1736.05
3258,BHAVANISAGAR,731.74,1003.78,0,1735.52
3259,BHUNTAR,745.56,789.77,200,1735.33
3260,BALIA,418.87,1116.36,200,1735.24
3261,ALANTHURAI,483.51,851.32,400,1734.83
3262,MASAURHI (NAGAR PARISHAD),561.12,973.17,200,1734.29
3263,GURMATKAL (TP),654.28,878.88,200,1733.17
3264,AGARWAL MANDI (TATIRI) (NP),772.27,960.84,0,1733.12
3265,SANQUELIM,821.05,711.8,200,1732.84
3266,NIDAGUNDI TP,455.3,876.87,400,1732.17
3267,CHERANMADEVI,674.09,857.92,200,1732.01
3268,ARUMBAVUR,463.35,868.23,400,1731.58
3269,KINATHUKADAVU,552.91,775.48,400,1728.38
3270,SITAMARHI,589.36,937.84,200,1727.21
3271,KONNUR (TP),592.07,934.57,200,1726.64
3272,BAIRABI,386.74,939.81,400,1726.55
3273,DHAKUAKHANA (TC),549.67,976.53,200,1726.2
3274,RAM NAGAR (MC),654.22,871.16,200,1725.37
3275,RASULABAD_U (NP),481.77,1043.11,200,1724.88
3276,MULBAGAL (TMC),728.8,796.07,200,1724.87
3277,BELLARY,696.14,1028.38,0,1724.52
3278,JAGNER (NP),394.49,1129.56,200,1724.05
3279,GOPIGANJ (NPP),625.02,697.81,400,1722.83
3280,MANGLAUR,442.77,879.67,400,1722.44
3281,KHAGAUL (NAGAR PARISHAD),578.76,743.07,400,1721.83
3282,KUNNAMKULAM (M),769.54,551.34,400,1720.88
3283,RAMANAGARA (CMC),777.6,742.32,200,1719.92
3284,TIRTHAHALLI (TP),770.54,749.36,200,1719.9
3285,THENTHIRUPERAI,607.91,911.9,200,1719.81
3286,NAGOJANAHALLI,532.83,786.81,400,1719.64
3287,BENIPUR,433.84,1085.57,200,1719.42
3288,AURAD (TP),665.17,853.4,200,1718.57
3289,MILAK (NPP),428.72,1089.75,200,1718.47
3290,MAMIT,438.41,1079.94,200,1718.35
3291,AINAPUR,681.96,836.13,200,1718.09
3292,HARUR,854.69,663.16,200,1717.86
3293,AMANPUR (NP),886.13,831.58,0,1717.71
3294,GAIRSAIN,670.65,846.98,200,1717.64
3295,BENIGANJ (NP),527.66,789.92,400,1717.57
3296,BAH (NPP),562.66,954.5,200,1717.16
3297,ANJUGRAMAM,644.52,872.39,200,1716.91
3298,VISNAGAR,749.72,567.16,400,1716.88
3299,VADALUR,456.85,1059.36,200,1716.21
3300,GHOSIA BAZAR (NP),404.87,909.7,400,1714.57
3301,LAKHIPUR (TC),687.89,625.35,400,1713.24
3302,KOTTTARAM,670.12,842.85,200,1712.97
3303,BUNDI (M),769.53,742.94,200,1712.47
3304,THENKARAI_T,925.18,587.18,200,1712.36
3305,PIHANI (NPP),782.85,529.35,400,1712.2
3306,VEDAPATTI,646.23,865.6,200,1711.83
3307,THIRUKARUNGUDI,686.77,823.16,200,1709.93
3308,SARUPATHAR (TC),682.23,1027.09,0,1709.32
3309,KANADUKATHAN,848.72,660.43,200,1709.14
3310,FATEHPUR (M),462.64,646.06,600,1708.7
3311,RASRA (NPP),600.29,707.88,400,1708.17
3312,NAINWA (M),809.81,698.07,200,1707.88
3313,RICHHA (NP),490.61,816.58,400,1707.19
3314,KALAMBUR,705.89,801.1,200,1706.99
3315,JANAKPUR ROAD,724.83,579.65,400,1704.49
3316,DHEMAJI (TC),521.97,982.52,200,1704.49
3317,VERKILAMBI,718.89,784.32,200,1703.21
3318,MOTALA,864.86,438.01,400,1702.88
3319,GHORAWAL (NP),1041.9,460.82,200,1702.72
3320,WATRAP,931.23,571.42,200,1702.65
3321,NATHANA,770.68,731.1,200,1701.78
3322,JAGALUR (TP),661.74,839.79,200,1701.53
3323,ISMAILABAD,854.75,846.57,0,1701.32
3324,KISHANGANJ,543.28,957.8,200,1701.08
3325,VETTAVALAM,700.13,800.5,200,1700.64
3326,WELLINGTON CANTT,468.45,832.09,400,1700.54
3327,THARAMANGALAM,808.84,691.55,200,1700.39
3328,MARIANI (TC),541.66,958.54,200,1700.2
3329,KASBA (NP),535.77,964.17,200,1699.94
3330,HOJAI,715.63,784.12,200,1699.74
3331,PHUSRO (NAGAR PARISHAD),597.67,901.73,200,1699.39
3332,JATARI (NP),646.21,852.96,200,1699.17
3333,SETHIYATHOPE,451.84,847.3,400,1699.14
3334,GOPALASAMUDRAM,769.9,729.16,200,1699.06
3335,IKAUNA (NP),730.01,768.81,200,1698.82
3336,SIVAGIRI_E,704.7,793.73,200,1698.43
3337,HOWLI (TC),597.72,900.5,200,1698.22
3338,BARBIGHA,739.36,758.66,200,1698.02
3339,SIKANDRA (NP),576.02,721.18,400,1697.2
3340,SANTIR BAZAR (NP),512.99,983.39,200,1696.38
3341,ALLAGADDA,778.83,717.53,200,1696.36
3342,KHAMARIA (NP),372.92,923.16,400,1696.07
3343,PANAPAKKAM,678.79,616.62,400,1695.41
3344,PUTHALAM,796.63,898.29,0,1694.92
3345,PAPPARAPATTI,722.22,571.53,400,1693.75
3346,HILSA (NAGAR PARISHAD),729.42,764.03,200,1693.45
3347,ARUMANAI,712.61,780.14,200,1692.75
3348,KEMBANAICKENPALAYAM,587.22,904.62,200,1691.84
3349,KHATIMA,487.3,804.01,400,1691.32
3350,HARIPAD,677.88,613.04,400,1690.92
3351,BARPATHAR (TC),555.71,934.91,200,1690.62
3352,MUMMIDIVARAM,718.24,972.14,0,1690.39
3353,BASAVANA BAGEVADI,802.42,687.63,200,1690.06
3354,BIJAINAGAR (M),397.43,891.35,400,1688.78
3355,SANDUR (TMC),750.63,936.28,0,1686.91
3356,RURA (NP),630.1,856.72,200,1686.82
3357,KATHERA (NP),486.81,1199.63,0,1686.44
3358,SHAHABAD (NP),361.11,925.04,400,1686.15
3359,DEVADANAPATTI,786.19,698.98,200,1685.17
3360,NERKUPPAI,638.9,845.86,200,1684.76
3361,NARKATIAGANJ,716.32,967.7,0,1684.02
3362,NAGAUR (M),580.08,902.56,200,1682.64
3363,ARALVOIMOZHI TOWN,630.94,850.57,200,1681.51
3364,PALLIKONDA,798.61,882.66,0,1681.27
3365,AYOTHIAPATTINAM,725.87,754.89,200,1680.76
3366,KOMBAI,645.98,834.68,200,1680.65
3367,IMPHAL,790.45,690.19,200,1680.64
3368,PATHAMADAI,630.74,649.89,400,1680.62
3369,PALACOLE,896.08,583.54,200,1679.62
3370,DEVADURGA (TMC),433.63,1045.87,200,1679.49
3371,KANAM,610.02,868.28,200,1678.29
3372,SHAHPUR (TMC),786.08,692.09,200,1678.17
3373,HOMNABAD (TMC),541.06,1136.74,0,1677.8
3374,NARASIMHANAICKENPALAYAM,455.24,822.12,400,1677.36
3375,PAPPIREDDIPATTI,791.38,685.17,200,1676.55
3376,THENKARAI_C,389.99,886.5,400,1676.49
3377,MOHAMMADABAD (NP),615.29,860.8,200,1676.09
3378,KAIRANA (NPP),397.77,876.57,400,1674.34
3379,BISHRAMPUR,633.71,839.9,200,1673.61
3380,SALUMBAR (M),421.31,1051.22,200,1672.53
3381,TANGMARG,601.98,869.61,200,1671.59
3382,SRINAGAR,338.44,932.98,400,1671.42
3383,KOMARALINGAM,637.31,633.65,400,1670.96
3384,BATHALAGUNTU,809.47,661.23,200,1670.7
3385,BANKI (NP),921.46,749.14,0,1670.6
3386,BAHADURGANJ,544.27,925.97,200,1670.23
3387,DERAPUR (NP),630.01,1039.26,0,1669.27
3388,POOLUVAPATTI,385.64,883.47,400,1669.11
3389,KANIYUR,822.25,846.49,0,1668.74
3390,CHITGOPPA (TMC),748.89,719.37,200,1668.26
3391,SHOLUR,642.27,825.84,200,1668.12
3392,GUDIBANDA (TP),774.45,493.23,400,1667.68
3393,NAAGANURA (TP),628.61,838.78,200,1667.39
3394,KAPKOT,603.61,863.36,200,1666.97
3395,HAGARIBOMMANAHALLI (TMC),252.05,1013.44,400,1665.5
3396,MAMALLAPURAM,931.63,533.84,200,1665.47
3397,KARUNGAL,584.19,881.14,200,1665.33
3398,KARKAL,1029.49,634.93,0,1664.42
3399,BINDKI (NPP),900.04,563.48,200,1663.53
3400,BHANVAD,705.95,756.75,200,1662.7
3401,SISAULI (NP),588.53,874.08,200,1662.61
3402,PARANGIPETTAI,631.03,831.19,200,1662.23
3403,MEHDAWAL (NP),628.17,634.03,400,1662.2
3404,KALIYAKKAVILAI,891.87,569.9,200,1661.78
3405,KHARELA (NP),733.69,728.01,200,1661.7
3406,NADUVATTAM,498.58,762.99,400,1661.57
3407,DHALI,791.97,868.91,0,1660.88
3408,TURUVEKERE (TP),660.31,800.44,200,1660.75
3409,KAVERIPAKKAM,703.23,556.72,400,1659.95
3410,KASARAGOD,916.5,743.19,0,1659.7
3411,KAMPLI (TMC),610.05,849.09,200,1659.14
3412,KEKRI (M),549.6,709.37,400,1658.97
3413,KOATH,646.01,812.84,200,1658.84
3414,JAWALI,748.1,710.43,200,1658.52
3415,LALGUDI,418.52,839.96,400,1658.47
3416,JORHAT,750.01,707.54,200,1657.56
3417,MANDAPAM,632.24,825.16,200,1657.4
3418,CHITBARA GAON (NP),658.99,798.03,200,1657.02
3419,AURAS (NP),742.77,914.23,0,1657
3420,FATEHPUR CHAURASI (NP),785.92,670.92,200,1656.84
3421,HALLI KHEDA (TMC),579.56,1077.25,0,1656.81
3422,BABARPUR AJITMAL (NP),406.11,849.83,400,1655.94
3423,CHAPAR (TC),702.99,752.03,200,1655.02
3424,SHILLONG,853.98,600.47,200,1654.45
3425,ADUTHURAI,845.6,607.65,200,1653.25
3426,JAMUI,554.45,896.81,200,1651.26
3427,NARNAUND,499.48,750.82,400,1650.3
3428,SEONI,665.05,785.18,200,1650.23
3429,VIRATNAGAR (M),534.72,714.82,400,1649.54
3430,NALLUR,582.14,867.38,200,1649.52
3431,HAJIPUR (NAGAR PARISHAD),568.12,1080.09,0,1648.21
3432,PATHANAMTHITTA (M),618.48,629.69,400,1648.17
3433,AMRITSAR CANTT.,263.9,984.17,400,1648.08
3434,TANGLA (TC),538.01,909.15,200,1647.15
3435,ABIRAMAM,755.29,690.19,200,1645.48
3436,PAKBADA (NP),447.67,797.69,400,1645.36
3437,KETTI,733.16,711.55,200,1644.71
3438,THIMIRI,899.22,545.09,200,1644.32
3439,RAMDURG (TMC),622.74,621.11,400,1643.85
3440,HAVERI (CMC),650.47,992.7,0,1643.18
3441,POKARAN (M),513.41,928.41,200,1641.82
3442,SAMALKOT,693.96,746.28,200,1640.24
3443,BHUVANAGIRI,763.19,676.41,200,1639.6
3444,MANGALDOI,449.35,989.88,200,1639.24
3445,PAHALGAM,547.28,891.62,200,1638.9
3446,KOTKHAI,650.34,787.1,200,1637.44
3447,KILLIYUR,569.47,867.97,200,1637.44
3448,MADHUGIRI (TMC),750.98,685.61,200,1636.6
3449,TADEPALLIGUDEM,611.4,825.03,200,1636.44
3450,KAMAYAGOUNDANPATTI,763.58,672.44,200,1636.01
3451,BATALA (M CL),843.71,792.04,0,1635.75
3452,KEELAKARAI,685.51,750.18,200,1635.69
3453,MULKI (TP),729.14,704.96,200,1634.09
3454,MADHUPUR (NAGAR PARISHAD),570.45,862.89,200,1633.34
3455,KATTAPPANA,643.76,589.53,400,1633.29
3456,TINSUKIA,542.69,889.98,200,1632.67
3457,USKA BAZAR (NP),563.45,667.6,400,1631.05
3458,NATRAMPALLI,773.54,657.42,200,1630.96
3459,SHIVRAJPUR (NP),261.78,968.86,400,1630.64
3460,DUDHI (NP),483.71,746.4,400,1630.11
3461,MARGHERITA (TC),675.31,954.54,0,1629.85
3462,POOVALUR,516.48,913.06,200,1629.54
3463,KIL KUNDAH,497.69,730.18,400,1627.87
3464,JOGABANI,468.29,759.25,400,1627.54
3465,RANIKHET-CHILIYANAULA,548.25,879,200,1627.25
3466,MULANUR,605.27,1021.92,0,1627.18
3467,RAWATBHATA (M),640.5,786.19,200,1626.69
3468,DHALIYUR,316.33,910.02,400,1626.35
3469,BANJAR,636.14,790.04,200,1626.18
3470,NILAMBUR,762.88,463.06,400,1625.94
3471,BAGESHWAR,475.59,750.02,400,1625.61
3472,KOKRAJHAR,695.78,529.29,400,1625.07
3473,ERIODU,956.67,467.83,200,1624.5
3474,AVALPOONDURAI,707.69,716.08,200,1623.77
3475,MYDUKUR,670.32,753.04,200,1623.36
3476,LANDHAURA,487.81,934.71,200,1622.52
3477,KAILASAHAR (NP),581.15,841.21,200,1622.36
3478,VALANGAIMAN,992.94,628.4,0,1621.34
3479,TARANAGAR (M),416.79,1002.93,200,1619.73
3480,SAHEBGANJ,646.21,773.29,200,1619.5
3481,THONDI,568.41,651.01,400,1619.42
3482,MADHOGANJ (NP),780.69,838.59,0,1619.29
3483,RAJGARH_AL (M),592.22,826.9,200,1619.12
3484,THONGKHONG LAXMI,642.76,775.42,200,1618.18
3485,THIRUVALLA (M),644.46,571.32,400,1615.78
3486,HATHGRAM (NP),677.39,737.12,200,1614.51
3487,BHOWALI,318.69,1093.71,200,1612.4
3488,YELBARGA (TP),670.4,741,200,1611.41
3489,MUNGER,837.35,573.87,200,1611.21
3490,KATIHAR,598.54,810.7,200,1609.23
3491,DOBOKA (TC),752.08,856.75,0,1608.83
3492,VARKALA (M),715.85,492.1,400,1607.95
3493,ADIGARATTY,279.42,927.3,400,1606.72
3494,CHIKNAYAKANHALLI (TMC),726.3,879.4,0,1605.7
3495,HAILAKANDI,461.31,944.27,200,1605.58
3496,MAKUM (TC),683.87,721.58,200,1605.46
3497,KISHNI (NP),499.19,905.74,200,1604.93
3498,GOSSAIGAON (TC),682.49,722.23,200,1604.72
3499,MOTIPUR (NP),519.59,884.69,200,1604.27
3500,KULLU (M CL),714.16,689.64,200,1603.81
3501,DANAPUR,692.06,710.83,200,1602.89
3502,NAMBOL,324.66,878.07,400,1602.73
3503,KAPPIYARAI,611.25,791.3,200,1602.56
3504,GOHAND (NP),600.98,601.52,400,1602.5
3505,KAMPUR TOWN (TC),579.05,822.67,200,1601.72
3506,BALOTRA (M),405.33,995.47,200,1600.8
3507,KARUPPUR,714.16,483.89,400,1598.05
3508,RATH (NPP),752.29,445.44,400,1597.73
3509,KAKCHING,518.66,878.69,200,1597.35
3510,AGARTALA,462.54,934.39,200,1596.93
3511,ERICH (NP),411.79,1183.97,0,1595.76
3512,KOLATHUPALAYAM,716.52,879.1,0,1595.62
3513,KURUDUGODU (TMC),595.15,598.98,400,1594.14
3514,PASIGHAT,717.11,676.27,200,1593.38
3515,CHENNIMALAI,708.41,684.5,200,1592.91
3516,KURUMBALUR,328.66,863.99,400,1592.64
3517,TAVARAGERA (TP),549.48,841.69,200,1591.17
3518,FATEHPUR SIKRI (NPP),520.33,1070.83,0,1591.16
3519,VALVACHAGOSTAM,638.76,752.37,200,1591.13
3520,MAMSPURAM,931.78,458.77,200,1590.56
3521,SAMALAPURAM,597.66,592.35,400,1590.01
3522,IRITTY,519.31,670.43,400,1589.74
3523,ANTHOOR,743.13,645.37,200,1588.5
3524,VILAPAKKAM,651.07,736.68,200,1587.74
3525,JASPUR,440.91,946.47,200,1587.38
3526,MAHMUDABAD (NPP),743.6,843.08,0,1586.68
3527,ANNAVASAL,413.38,972.97,200,1586.35
3528,NYORIA HUSAINPUR (NP),900.28,485.36,200,1585.64
3529,CHALALA,705.14,280.04,600,1585.19
3530,DENKANIKOTTAI,492.28,892.89,200,1585.17
3531,SAITUAL,426.1,959,200,1585.1
3532,NAUGAON,551.82,833.12,200,1584.94
3533,CHENGANNUR (M),577.89,606.51,400,1584.4
3534,PACODE,652.54,731.7,200,1584.24
3535,GADARPUR,513.09,870.75,200,1583.84
3536,ERANIEL,452.56,930.73,200,1583.29
3537,KUKANOORU (TP),459.15,923.99,200,1583.14
3538,FARIHA (NP),853.24,329.46,400,1582.7
3539,ARAVAKURICHI,417.86,764.23,400,1582.09
3540,BAGEPALLI (TMC),549.88,631.98,400,1581.86
3541,BELONIA (NP),445.26,735,400,1580.25
3542,ADOOR (M),576.09,601.05,400,1577.14
3543,KURSATH_H (NP),634.23,942.85,0,1577.09
3544,BADAMIBAGH CANTT.,460.8,916.25,200,1577.05
3545,KOTPUTLI (M),611.49,964.52,0,1576.01
3546,AGASTEESWARAM,680.88,695.04,200,1575.93
3547,MOIRANG,277.89,897.44,400,1575.33
3548,PERIYANAICKENPALAYAM,749.16,625.51,200,1574.67
3549,FARIDNAGAR (NP),346.45,1028.07,200,1574.51
3550,PATHSALA (TC),564.01,810.01,200,1574.02
3551,KALADHUNGI,607.81,764.95,200,1572.76
3552,MUTHUR,515.3,857.23,200,1572.52
3553,DAUSA (M),501.72,669.55,400,1571.27
3554,THENI ALINAGARAM,916.91,453.28,200,1570.18
3555,PONMANAI,552.14,818.02,200,1570.16
3556,INDI (TMC),618.05,751.61,200,1569.66
3557,SUGAULI,492.95,1075.22,0,1568.17
3558,KHANAPUR (TP),486.21,881.39,200,1567.6
3559,UTHUKULI,402.47,763.95,400,1566.42
3560,YERRAGUNTLA,633.39,932.94,0,1566.33
3561,THAKKOLAM,648.32,717.7,200,1566.02
3562,ILAYANGUDI,723.04,642.82,200,1565.86
3563,BHOGAON (NP),583.59,780.05,200,1563.64
3564,PODHATURPET,728.7,833.7,0,1562.39
3565,KOLAHARA (TP),517.1,1045.04,0,1562.14
3566,BILASIPARA (TC),661.47,698.64,200,1560.11
3567,AYYAMPALAYAM,724.32,635.6,200,1559.93
3568,NADBAI (M),372.48,986.71,200,1559.18
3569,RAJAKHERA (M),387.56,971.18,200,1558.74
3570,NANDIKOTKUR,574.66,783.69,200,1558.35
3571,MAIBONG (TC),544.78,613.12,400,1557.91
3572,TEOK (TC),638.79,718.86,200,1557.65
3573,KANAKAGIRI (TP),712.58,644.95,200,1557.53
3574,KADAURA (NP),420.47,936.97,200,1557.44
3575,UTRAULA (NPP),620.68,736.6,200,1557.28
3576,KOLASIB,478.98,878.24,200,1557.22
3577,GAJA,725.78,630.76,200,1556.54
3578,BADVEL,413.62,942.51,200,1556.13
3579,KHAWZAWL,587.67,767.77,200,1555.44
3580,ARSIKERE (TMC + OG),358.64,996.71,200,1555.35
3581,ANDIPATTI,792.09,361.86,400,1553.95
3582,MOHANPUR,645.96,507.54,400,1553.49
3583,SANDI (NPP),397.73,753.45,400,1551.19
3584,MUVATTUPUZHA (M),676.16,474.39,400,1550.55
3585,EXAMBA (TP),634.37,915.95,0,1550.32
3586,NARAYANPUR (TC),622.09,727.9,200,1549.99
3587,TILWARA,284.52,864.67,400,1549.19
3588,NAMCHI,530.36,818.66,200,1549.01
3589,NARKANDA,781.72,566.77,200,1548.5
3590,PIRO,620.44,727.81,200,1548.25
3591,SAMRALA,605.78,741.94,200,1547.73
3592,GUDUVANCHERRY,519.66,827.97,200,1547.62
3593,MORANHAT (TC),523.18,1024.21,0,1547.39
3594,PADAMPUR (M),367.4,979.59,200,1547
3595,HAMREN (TC),800.13,545.46,200,1545.59
3596,NADIGAON (NP),541.89,802.96,200,1544.85
3597,BANMANKHI BAZAR,568.21,776.44,200,1544.65
3598,SULESWARANPATTI,567.51,776.8,200,1544.3
3599,PARAPPANANANGADI,625.59,718.34,200,1543.93
3600,RUDRAPRAYAG,651.26,692.43,200,1543.69
3601,UDANGUDI,739.56,603.55,200,1543.11
3602,UTHANGARAL,738.39,604.17,200,1542.55
3603,KUDCHI (TP),799.87,742.34,0,1542.22
3604,SHORANUR (M),663.12,878.88,0,1541.99
3605,ARAKANDANALLUR,235.85,905.99,400,1541.84
3606,KATAIYA (NP),471.13,869.68,200,1540.81
3607,KANCHEEPURAM,460.57,679.48,400,1540.05
3608,AMARPUR (NP),456.95,882.94,200,1539.89
3609,THALASSERY (M),384.66,952.97,200,1537.63
3610,CHINNAMANUR,810.11,526.88,200,1536.99
3611,UNA (M CL),608.14,728.84,200,1536.98
3612,KARHAL (NP),319.48,817.51,400,1536.98
3613,HANGAL (TMC),701.29,835.38,0,1536.66
3614,RATANNAGAR (M),512.19,824.07,200,1536.26
3615,KAMBAINALLUR,663.63,672.45,200,1536.08
3616,SHAKTIGARH,398.66,937.22,200,1535.87
3617,MORAR CANTT,451.32,1084.1,0,1535.42
3618,KHETASARAI (NP),731.2,801.65,0,1532.85
3619,METTUPALAYAM_C,685.05,646.69,200,1531.74
3620,KAYAMKULAM (M),563.21,568.28,400,1531.49
3621,PERNEM,731.08,799.55,0,1530.63
3622,SARBHOG (TC),693.11,637.19,200,1530.3
3623,LADNU (M),310.11,819.95,400,1530.06
3624,RAHA (TC),401.57,1128.46,0,1530.03
3625,KRISHNAGIRI,378.57,751.05,400,1529.62
3626,MAKHDUMPUR (NP),532.44,796.37,200,1528.81
3627,BANKAPURA (TMC),588.93,939.3,0,1528.23
3628,CHITLAPAKKAM,386.99,938.46,200,1525.45
3629,KALAPPANAICKENPATTI,607.11,718.31,200,1525.41
3630,SAWAI MADHOPUR (M),444.45,880.66,200,1525.11
3631,SAVANUR (TMC),636.12,884.13,0,1520.26
3632,CHERTHALA (M),776.01,544.25,200,1520.26
3633,GAJSINGHPUR (M),462.15,658.03,400,1520.18
3634,FATEHABAD (NP),728.33,791.75,0,1520.09
3635,PHULPUR_AL (NP),507.5,812.38,200,1519.88
3636,KARNAPRAYAG,394.23,725.58,400,1519.81
3637,KAKCHING KHUNOU,764.41,554.95,200,1519.36
3638,ATASU (NP),336.14,982.81,200,1518.95
3639,UDAIPUR (NP),646.9,670.94,200,1517.85
3640,SAMASTIPUR (NAGAR PARISHAD),465.59,1051.63,0,1517.22
3641,NAWABGANJ_B (NPP),495.38,821.82,200,1517.2
3642,SUNDARNAGAR,489.12,826.39,200,1515.51
3643,DIGHWARA (NP),406.39,908.06,200,1514.45
3644,HNAHTHIAL TOWN,273.12,1041.12,200,1514.23
3645,MULAGUMOODU,510.63,802.63,200,1513.25
3646,KAJALGAON,699.85,812.84,0,1512.69
3647,TEHRI,406.37,706.1,400,1512.47
3648,IDIGARAI,650.55,461.63,400,1512.18
3649,REASI (MC),631.13,680.95,200,1512.08
3650,KHARUPATIA (TC),396.06,915.18,200,1511.24
3651,AMGURI,661.31,848.45,0,1509.76
3652,BHOKARHEDI (NP),456.81,852.92,200,1509.73
3653,SERCHHIP,408.1,901.21,200,1509.31
3654,LANKA,570.13,938.02,0,1508.15
3655,MAYANG IMPHAL,399.7,908.12,200,1507.82
3656,KABRAI (NP),747.02,560.42,200,1507.44
3657,TERDAL (TMC),532.91,974.47,0,1507.37
3658,NYOTINI (NP),615.26,691.87,200,1507.13
3659,PUNALUR (M),527.22,778.18,200,1505.4
3660,DODA,557.85,947.09,0,1504.94
3661,PENNATHUR,643.26,660.23,200,1503.5
3662,NALAMPATTI,747.23,550.57,200,1497.8
3663,BIHPURIA (TC),600.43,696.31,200,1496.73
3664,DHARASURAM,413.83,881.62,200,1495.46
3665,CHETPET,553.92,539.8,400,1493.71
3666,SILAO,316.67,976.87,200,1493.54
3667,SARDHANA (NPP),852.53,640.65,0,1493.19
3668,VENNADUR,706.76,586.35,200,1493.11
3669,KUMBI,308.58,783.1,400,1491.67
3670,ARUPPUKOTTAI,816.94,474.55,200,1491.48
3671,BHUSAWAR (M),705.11,584.75,200,1489.85
3672,YADGIR (CMC),560.57,729.24,200,1489.8
3673,KADATHUR,590.3,696.24,200,1486.54
3674,KANAKAPURA,573.88,712.56,200,1486.44
3675,HAROGERI(TMC),649.74,635.02,200,1484.76
3676,ARA,523.23,961.14,0,1484.37
3677,NEYYOOR,339.33,943.89,200,1483.22
3678,HAILEY MANDI,524.45,758.71,200,1483.16
3679,KANYAKUMARI,653.37,628.12,200,1481.49
3680,BADARPUR (TC),521.29,560.17,400,1481.47
3681,ORAN (NP),458.39,622.91,400,1481.3
3682,MERTA CITY (M),407.3,872.53,200,1479.83
3683,SEMBAKKAM,478.01,801.5,200,1479.51
3684,A.VELLALAPATTI,725.3,551.75,200,1477.05
3685,PERAVURANI,620.63,655.67,200,1476.3
3686,KOOTHANALLUR_K,628.77,847.08,0,1475.85
3687,AJMER CANTT.,141.15,932.77,400,1473.92
3688,CHIRAWA (M),332.21,940.95,200,1473.15
3689,UKHIMATH,267.77,805.19,400,1472.96
3690,HOSPET (CMC),435.53,637.41,400,1472.94
3691,BISHNUPUR,254.8,817.57,400,1472.36
3692,KABBURA (TP),711.95,760.2,0,1472.15
3693,HERBERTPUR,314.56,757.33,400,1471.9
3694,PAMMAL,413.11,658.77,400,1471.88
3695,SANTOKHGARH,694.58,577.04,200,1471.62
3696,PERUMBAVOOR (M),468.43,602.99,400,1471.42
3697,KONCH (NPP),436.03,1033.34,0,1469.36
3698,UDAIPURWATI (M),147.96,921.18,400,1469.14
3699,MURLIGANJ,476.5,791.7,200,1468.19
3700,VELLIMALAI,418.83,849.16,200,1467.99
3701,KESRISINGHPUR (M),431.13,836.46,200,1467.59
3702,BARI SADRI (M),424.6,841.9,200,1466.5
3703,PUROLA,437.56,828.27,200,1465.83
3704,CHABUA (TC),574.79,690.47,200,1465.26
3705,ETTIMADAI,651.83,812.45,0,1464.28
3706,MANDAWA (M),468.52,594.82,400,1463.34
3707,BABERU (NP),681.11,581.78,200,1462.89
3708,AMBASSA (NP),425.19,636.23,400,1461.42
3709,YELANDUR (TP),499.16,562.08,400,1461.23
3710,THAKURGANJ,503.61,555.99,400,1459.59
3711,HOOVINA HADAGALLI (TMC),857.06,602.06,0,1459.12
3712,DAULATPUR (NP),647.77,609.39,200,1457.15
3713,SURATGARH (M),225.41,1031.08,200,1456.5
3714,GYALSHING,552.68,703.8,200,1456.48
3715,KARIMANGALAMA,867.34,588.42,0,1455.77
3716,SIRSA (NP),499.96,955.31,0,1455.27
3717,KUNDARKI (NP),452.87,1000.31,0,1453.18
3718,PIPALKOTI,336.29,915.48,200,1451.78
3719,UMRANGSO (TC),541.35,710.18,200,1451.53
3720,THIRUVITHANCODE,405.97,843.1,200,1449.08
3721,MISRIKH-CUM-NEEMSAR (NPP),590.47,858.54,0,1449.01
3722,LILONG_I,523.31,724.78,200,1448.08
3723,KOTHAMANGALAM (M),492.52,754.82,200,1447.34
3724,LUMDING,647.27,799.72,0,1446.99
3725,JIRANIYA,395.24,650.92,400,1446.15
3726,NAUBATPUR,319.5,924.67,200,1444.17
3727,NAGAON,507.38,935.56,0,1442.94
3728,KHAWHAI,464.44,977.93,0,1442.37
