﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33280604809,2017-18,214,214,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33060204803,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,10,6,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33041600102,2017-18,0,210,0,7,7.30,1,1,1,1,0,1,10,10,9,10,1,0,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33081001609,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,7,13,5,10,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33041504601,2017-18,211,0,8,0,0,1,1,1,1,0,1,8,12,5,8,1,1,15,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270501701,2017-18,210,0,8,0,0,1,1,1,1,0,1,7,13,3,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33210502201,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,6,10,2,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33030105509,2017-18,0,220,0,7.50,8.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33121200505,2017-18,219,219,6.30,6.30,6.30,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33080703004,2017-18,220,0,8,0,0,1,1,1,1,0,1,8,12,5,10,3,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230904802,2017-18,0,210,0,7,8,1,1,1,1,0,1,6,14,4,12,1,0,10,1,1,0,0,0,0,0,0,0,0,2,1,0,1,5,2017,6,9,9,9,0
33130101109,2017-18,0,217,0,7,7.30,1,1,1,1,0,1,10,10,9,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33180301501,2017-18,214,214,8,7,8,1,1,1,1,0,1,7,13,4,11,3,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33101302602,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,12,4,10,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33292002408,2017-18,220,0,8.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33270803401,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280201601,2017-18,220,220,8.30,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230401602,2017-18,214,214,8,7,8,1,1,1,1,0,1,6,14,4,10,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33131201003,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,4,7,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050100602,2017-18,220,220,7,6,7,1,1,1,1,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33311100401,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,2,13,3,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33070701401,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,6,10,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33270310801,2017-18,214,0,8,0,0,1,1,1,1,0,1,10,10,6,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33241102605,2017-18,200,210,8,7.30,8,1,1,1,1,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33061401001,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,4,11,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33211005409,2017-18,220,220,8,7,8,1,1,1,1,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,38
33151102806,2017-18,0,219,0,7.30,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33011401001,2017-18,213,0,8,0,0,1,1,1,1,0,1,5,15,2,11,3,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33030406817,2017-18,210,0,8,0,0,1,1,1,1,0,1,9,11,5,7,1,1,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
33241415210,2017-18,210,210,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311715001,2017-18,214,0,8,0,0,1,1,1,1,0,1,9,11,4,10,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33140601004,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,5,15,3,12,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33151401902,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,7,13,3,5,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33061304701,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,13,2,11,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300800403,2017-18,213,0,8,0,0,1,1,1,1,0,1,9,11,5,10,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33040600228,2017-18,210,210,8.30,8,8.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400717,2017-18,0,210,0,7,8,1,1,1,1,0,1,11,0,2,2,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33121700602,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,15,1,13,2,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33042203305,2017-18,214,214,8,7,8,1,1,1,1,0,1,6,14,5,13,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230208301,2017-18,216,0,8,0,0,1,1,1,1,0,1,8,12,7,8,3,6,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160702202,2017-18,0,210,0,7,7.30,1,1,1,1,0,1,5,15,4,14,1,1,11,1,1,0,0,0,0,0,0,0,0,1,0,1,1,5,2017,6,9,9,9,0
33140301006,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,6,14,4,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270701501,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,6,10,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121400120,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,10,10,5,10,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33101802009,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33080603401,2017-18,215,215,8,7,8,1,1,1,1,0,1,6,14,4,9,0,0,9,1,1,0,0,0,0,0,0,0,0,0,1,2,1,5,2017,6,9,9,9,0
33270603801,2017-18,222,0,8,0,0,1,1,1,1,0,1,11,9,8,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240903008,2017-18,0,210,0,7,8,1,1,1,1,0,1,11,9,4,3,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33281107602,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,3,8,2,3,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33042102007,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,11,9,8,7,1,1,11,1,1,10,0,10,0,0,0,0,0,2,2,2,1,6,2017,6,9,9,9,0
33151302305,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,4,13,3,10,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33071004401,2017-18,214,0,78,0,0,1,1,1,1,0,1,7,12,6,9,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081500904,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,4,8,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33010700401,2017-18,214,214,8,7.30,8,1,1,1,1,0,1,4,16,0,4,4,12,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040600218,2017-18,220,220,8,7,8,1,1,1,1,0,1,7,5,4,3,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311009555,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291009703,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33100502003,2017-18,213,213,8,7,8,1,1,1,1,0,1,4,6,1,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33081200605,2017-18,220,0,8,0,0,2,1,1,1,0,1,4,15,2,11,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020201506,2017-18,0,210,0,7,8,1,1,2,2,0,1,4,16,3,15,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33250101601,2017-18,215,0,7.45,0,0,1,1,1,1,0,1,4,16,4,11,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33311009507,2017-18,222,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33291801704,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,5,15,4,12,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33080703005,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,11,6,9,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33280604806,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,5,12,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33181400201,2017-18,214,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33050811701,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,15,3,13,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33240502005,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,5,15,1,11,10,6,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050707802,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,8,12,6,10,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33280908804,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2017,6,9,9,9,0
33130200207,2017-18,0,212,0,6.25,6.45,1,1,1,1,0,1,6,14,5,7,1,7,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240703201,2017-18,213,0,7.30,0,0,1,1,1,1,0,1,5,15,5,7,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33240102802,2017-18,214,214,8,7,8,1,1,1,1,0,1,13,7,12,5,1,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33080602406,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,15,5,10,4,3,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300212,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33291009702,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,9,11,5,10,2,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311000401,2017-18,214,0,8,0,0,1,1,1,1,0,1,0,20,0,14,0,2,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,9,6,9,9,9,0
33311200202,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,4,6,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33300700620,2017-18,214,0,7.30,0,0,2,1,1,1,0,1,9,11,8,10,0,2,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071706301,2017-18,210,210,8,7,8,1,1,1,1,0,1,7,13,5,9,2,2,11,1,1,0,0,0,0,0,0,0,0,1,1,0,1,6,2017,6,9,9,9,0
33030702601,2017-18,208,208,8,7,8,1,1,1,1,0,1,15,3,9,3,1,1,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33210604201,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,3,9,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,9,2017,6,9,9,9,0
33230603002,2017-18,214,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33211100302,2017-18,219,219,8,7,8,1,1,1,1,0,1,6,14,3,10,3,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33200704301,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,1,14,1,1,11,1,1,9,11,9,11,9,11,9,11,2,1,2,1,5,2017,6,9,9,9,0
33040600210,2017-18,220,220,8,7,8,1,1,1,1,0,1,7,12,7,10,0,2,6,1,1,0,0,0,0,0,0,0,0,0,3,0,1,6,2017,6,9,9,9,0
33261000204,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,11,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33130200803,2017-18,214,0,9,0,0,1,1,1,1,0,1,6,14,5,9,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33160401503,2017-18,210,0,8,0,0,1,1,1,1,0,1,7,13,5,12,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33211103102,2017-18,219,219,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,5,2017,6,9,9,9,0
33190101401,2017-18,0,220,0,7,8,1,1,1,1,0,1,10,10,6,4,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33280100602,2017-18,223,0,7.30,0,0,1,1,1,1,0,1,5,15,3,11,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33240301602,2017-18,214,214,8,7,8,1,1,1,1,0,1,8,12,6,8,0,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33181400203,2017-18,220,0,8,0,0,1,1,1,1,0,2,5,5,5,5,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33130501706,2017-18,219,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33190503203,2017-18,0,207,0,8,9,1,1,1,1,0,1,10,10,9,9,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33090200701,2017-18,220,220,8,7.35,8,1,1,1,1,0,1,3,17,2,16,1,0,11,1,1,0,0,0,0,0,0,0,0,1,0,0,1,5,2017,6,9,9,9,0
33260903803,2017-18,0,210,0,8,8.15,2,1,1,1,0,1,6,7,2,2,1,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33081200603,2017-18,220,0,8,0,0,1,1,1,1,0,1,3,16,2,13,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160900120,2017-18,220,220,7.30,6.45,7.30,1,1,1,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,15
33180800301,2017-18,214,214,7.30,7.15,7.30,1,1,1,1,0,1,2,18,0,15,1,1,12,1,1,0,3,0,3,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311404901,2017-18,220,0,8,0,0,1,1,1,1,0,1,1,19,0,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33100707701,2017-18,213,0,7,0,0,1,1,1,1,0,1,5,15,4,14,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291206904,2017-18,220,0,8,0,0,1,1,1,1,0,1,10,10,3,4,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010703501,2017-18,214,0,8,0,0,1,1,1,1,0,1,8,12,5,9,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33121400119,2017-18,214,0,8,0,0,1,1,1,1,0,1,10,10,7,9,3,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33130200806,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,13,6,12,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33311109202,2017-18,220,0,8,0,0,1,1,1,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,1
33240300103,2017-18,210,210,8.50,8,8.50,1,1,1,1,0,1,10,10,4,4,6,6,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33241415204,2017-18,0,221,0,8,8.30,1,1,1,1,0,1,11,8,2,2,9,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33181205001,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,5,10,0,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260302401,2017-18,214,214,8.30,8,8.30,1,1,1,1,0,1,9,11,6,10,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33311708506,2017-18,210,0,8,0,0,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33042002611,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,7,13,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,9,2017,6,9,9,9,0
33220506902,2017-18,0,214,0,7.30,8,1,1,1,1,0,1,9,11,6,9,3,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33311703901,2017-18,214,0,8,0,0,1,1,1,1,0,1,10,10,9,9,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040401903,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,3,17,2,18,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33270309501,2017-18,214,0,8,0,0,1,1,1,1,0,1,7,13,7,10,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020400721,2017-18,210,210,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,13
33031403601,2017-18,220,220,8,7,8,1,1,1,1,0,1,6,14,4,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33281002805,2017-18,214,0,8.30,0,0,1,1,1,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33131000407,2017-18,214,214,8,7,8,1,1,1,1,0,1,6,14,5,7,1,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33121400149,2017-18,214,0,8,0,0,1,1,1,1,0,1,10,10,4,5,2,1,10,1,1,0,0,0,0,0,0,0,0,1,2,1,1,6,2017,6,9,9,9,0
33101302403,2017-18,214,0,8,0,0,1,1,1,1,0,1,5,15,3,10,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33140200702,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,6,12,6,10,0,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33160502101,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,9,11,6,9,3,1,10,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
33291206005,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33280908803,2017-18,0,220,0,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33070201501,2017-18,220,0,8,0,0,1,1,1,1,0,1,12,8,3,3,1,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100706,2017-18,218,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33010911417,2017-18,194,194,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33082101907,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33050610301,2017-18,214,0,8,0,0,1,1,1,1,0,1,6,14,3,11,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33071804101,2017-18,214,0,8.30,0,0,1,1,1,1,0,1,8,12,5,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33130901101,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,2,10,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33122100808,2017-18,218,218,8,7,8,1,1,1,1,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,8
33071603201,2017-18,220,0,8,0,0,1,1,1,1,0,1,9,11,3,4,0,1,10,1,1,3,0,3,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33040900605,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,6,9,9,9,2
33310903603,2017-18,0,210,0,8,8.30,2,1,1,1,0,1,5,15,4,13,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230100805,2017-18,220,0,8,0,0,1,1,1,1,0,1,6,14,2,10,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33140601002,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,5,15,4,10,0,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33082101902,2017-18,217,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33300300808,2017-18,0,210,0,8,8.30,1,1,1,1,0,1,10,10,5,8,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33260505002,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,7,11,6,11,1,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33290301505,2017-18,222,0,8,0,0,1,1,1,1,0,1,5,15,2,13,3,2,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33190400503,2017-18,214,214,8,7,8,1,1,1,1,0,1,8,12,3,7,1,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33090201403,2017-18,220,0,8,0,0,1,1,1,1,0,1,7,13,6,12,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33230902701,2017-18,214,0,8,0,0,1,1,1,1,0,1,3,17,2,12,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33291206002,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400740,2017-18,224,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
