﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
36111500102,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,3,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36161401701,2017-18,195,0,7.30,0,0,1,1,1,1,0,1,5,10,0,0,3,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36260301910,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,7,8,6,8,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36162500725,2017-18,208,208,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36100400101,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,6,10,5,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36200801601,2017-18,197,0,7.30,0,0,1,1,1,1,0,1,10,20,5,10,10,20,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36100400103,2017-18,198,0,7.30,0,0,1,1,1,1,0,1,6,10,5,10,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36111400805,2017-18,0,199,0,7.45,7.45,1,1,1,1,0,1,6,2,4,2,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36181900205,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,12,3,11,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36070800204,2017-18,199,0,7,0,0,1,1,1,1,0,1,7,7,7,7,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220190129,2017-18,227,0,7.45,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36171201695,2017-18,215,215,7.15,7,7.15,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36252190403,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36252190446,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,2,13,0,0,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36120600902,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,10,3,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36100791206,2017-18,198,198,7.30,7.30,8,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220190122,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36231701504,2017-18,198,198,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36111101604,2017-18,220,0,7.30,0,0,1,1,1,1,0,2,5,4,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,6,2017,6,9,9,9,0
36252190457,2017-18,220,220,7.30,7.30,8,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36180801601,2017-18,219,0,7.15,0,0,1,1,1,1,0,1,5,10,2,5,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36071300902,2017-18,0,199,0,7.30,7.30,1,1,1,1,0,1,3,6,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36152001005,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,11,0,0,0,0,15,2,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36010400601,2017-18,198,0,7,0,0,1,1,1,1,0,1,2,4,2,2,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36301000101,2017-18,220,220,7,7,7,1,1,1,1,0,1,10,17,7,14,3,3,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36061190240,2017-18,199,199,7,7.15,7.15,1,1,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36150600302,2017-18,220,220,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231500605,2017-18,0,198,0,7,7.30,1,1,1,1,0,1,5,9,3,6,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36230200708,2017-18,196,0,7.30,0,0,1,1,1,1,0,1,5,20,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36060700603,2017-18,198,198,7,7,7,1,1,1,1,0,1,7,21,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36041802803,2017-18,200,200,7,7,7,1,1,1,1,0,1,10,14,7,14,3,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36270401704,2017-18,200,0,7,0,0,1,1,1,1,0,1,10,14,7,8,6,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36070493401,2017-18,199,0,7,0,0,1,1,1,1,0,1,5,25,3,20,1,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36181900202,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,8,5,6,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36070200101,2017-18,199,0,7,0,0,1,1,1,1,0,1,8,9,3,6,5,3,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36230601432,2017-18,222,222,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36091300202,2017-18,220,0,8,0,0,1,1,1,1,0,1,5,10,5,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36290501301,2017-18,197,0,7.20,0,0,1,1,1,1,0,1,6,7,1,3,5,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36191000801,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,8,15,5,10,3,5,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36200690203,2017-18,0,0,0,0,0,1,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36250900527,2017-18,220,220,7.30,7.15,7.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36140200107,2017-18,0,218,0,7.50,7.50,1,1,1,1,0,1,3,6,2,0,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36131500501,2017-18,199,0,7,0,0,1,1,1,1,0,1,3,9,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36081904701,2017-18,202,0,7,0,0,1,1,1,1,0,1,4,8,4,8,3,2,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36260400901,2017-18,220,220,8,7.30,8,1,1,1,1,0,1,8,15,7,15,1,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36070493410,2017-18,199,194,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292900403,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,8,14,5,10,3,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310800502,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,0,0,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171201608,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,8,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36293001702,2017-18,200,200,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36312000904,2017-18,202,0,7.30,0,0,1,1,1,1,0,1,4,11,4,11,1,0,5,1,1,0,0,0,0,0,0,0,0,2,2,0,1,3,2017,3,9,9,9,0
36310401224,2017-18,220,220,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36040100104,2017-18,0,199,0,7.30,7.30,1,1,1,1,0,1,7,10,3,6,2,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36130201011,2017-18,205,205,7,7.15,7.15,1,1,1,1,0,1,1,1,1,1,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36200701008,2017-18,212,0,8.30,0,0,2,1,1,1,0,1,4,11,3,9,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36120900303,2017-18,224,0,7.15,0,0,1,1,1,1,0,1,14,6,12,6,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120300902,2017-18,220,220,7.50,7.50,7.50,1,1,1,1,0,1,10,19,7,14,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36020300702,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,6,6,6,6,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36151401704,2017-18,0,220,0,7.30,8,1,1,1,1,0,1,8,10,3,6,5,4,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220190121,2017-18,232,232,7,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250202102,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,5,10,5,10,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36293100502,2017-18,195,0,7,0,0,1,1,1,1,0,1,7,11,4,8,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36140200603,2017-18,222,0,7,0,0,1,1,1,1,0,1,11,22,10,19,1,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36111501602,2017-18,220,0,7.30,0,0,2,1,1,1,0,1,6,5,6,5,1,1,10,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36111501604,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,6,9,2,7,4,2,6,1,1,0,0,0,0,0,0,0,0,2,0,0,1,6,2017,6,9,9,9,0
36251402826,2017-18,221,221,7.30,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,9,9,9,0
36250202103,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,8,16,8,16,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36020704604,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,5,2,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36301600111,2017-18,0,201,0,7.30,8,1,1,1,1,0,1,6,10,3,6,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171201622,2017-18,217,217,7.15,7,7.15,1,1,1,1,0,1,8,13,8,13,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36311094402,2017-18,220,220,8,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36030801402,2017-18,198,0,7,0,0,1,1,1,1,0,1,5,9,4,8,1,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36150902501,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,14,5,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220991487,2017-18,219,219,6.30,6.30,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36231500610,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,0,9,9,9,0
36270902268,2017-18,200,220,7.30,8,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36170600802,2017-18,219,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,5,8,7,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36250900501,2017-18,216,0,7.30,0,0,1,1,1,1,0,1,8,13,5,10,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36293100907,2017-18,220,220,8,7.45,8,1,1,1,1,0,1,1,23,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230200706,2017-18,220,220,8,8,8,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36260301908,2017-18,218,0,7.30,0,0,1,1,1,1,0,1,7,14,3,12,2,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220190123,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292200606,2017-18,220,0,7.15,0,0,2,1,1,1,0,1,5,10,5,10,2,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36251402816,2017-18,220,220,7.50,8,7.50,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,9,6,9,9,9,0
36120600518,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,7,5,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36050600507,2017-18,0,198,0,7.30,7.30,1,1,1,1,0,1,9,8,3,6,1,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36230600804,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230801506,2017-18,0,196,0,7.30,7.30,1,1,1,1,0,1,7,11,3,6,4,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36252190429,2017-18,220,0,8,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36301500112,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36220190149,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36290101629,2017-18,200,200,7,7,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36030401006,2017-18,198,198,7,7.30,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36260300301,2017-18,218,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,2,2,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36211301602,2017-18,221,0,7,0,0,1,1,1,1,0,1,7,8,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36120701002,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,5,10,2,3,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36311302303,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,0,15,0,15,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36051901002,2017-18,222,222,7.30,7.30,8,1,1,1,1,0,1,11,13,11,13,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36251000410,2017-18,200,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36041500502,2017-18,220,0,7,0,0,1,1,1,1,0,1,5,10,10,15,2,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36162500726,2017-18,208,208,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220190144,2017-18,220,0,6.30,0,0,1,1,1,1,0,1,12,18,8,9,2,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36220490852,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310900302,2017-18,0,220,0,7.30,7.30,1,1,1,1,0,1,3,8,1,8,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310900501,2017-18,200,0,7,0,0,1,1,1,1,0,1,6,17,4,11,2,6,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36150201403,2017-18,222,0,7.30,0,0,1,1,1,1,0,1,9,10,7,8,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,3,9,9,9,0
36311200301,2017-18,220,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220490849,2017-18,227,227,7,7,7,1,1,1,1,0,1,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36152001008,2017-18,0,220,0,8,8,1,1,1,1,0,1,6,9,3,6,3,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36191000601,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,9,14,5,10,4,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36161801105,2017-18,0,197,0,7.30,8,1,1,1,1,0,1,3,6,3,6,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36081701805,2017-18,0,220,0,7.15,7.15,1,1,1,1,0,1,5,10,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36220490806,2017-18,220,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36302100401,2017-18,203,0,7.20,0,0,1,1,1,1,0,1,8,12,6,9,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
36021500302,2017-18,220,0,7,0,0,1,1,1,1,0,1,8,7,8,7,0,0,8,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36171201690,2017-18,215,215,7.15,7,7.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36171201633,2017-18,0,218,0,7.15,7.30,1,1,1,1,0,1,3,6,3,6,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36051200106,2017-18,0,199,0,7.30,7.30,1,1,1,1,0,1,5,9,2,4,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36051901004,2017-18,202,0,7.30,0,0,1,1,1,1,0,1,5,10,5,10,0,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36010304603,2017-18,199,0,7,0,0,1,1,1,1,0,1,2,4,4,6,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36240802201,2017-18,206,0,7,0,0,1,1,1,1,0,1,10,13,7,10,3,3,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36011201603,2017-18,201,201,7,7,7,1,1,1,1,0,1,6,12,6,12,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220991428,2017-18,220,220,0,7,7.30,1,1,1,1,0,1,1,1,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36020300701,2017-18,210,0,7.30,0,0,1,1,1,1,0,1,6,4,5,2,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36230601485,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36252203106,2017-18,0,220,0,7.30,8.30,1,1,1,1,0,1,6,3,3,6,3,5,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36030101306,2017-18,0,199,0,7.15,7.15,1,1,1,1,0,1,7,9,3,6,4,6,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36292200624,2017-18,0,220,0,7.30,7.30,2,1,1,1,0,1,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36291500404,2017-18,198,0,7.15,0,0,1,1,1,1,0,1,4,8,4,8,3,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36292200617,2017-18,200,200,7.30,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36310400202,2017-18,220,220,7.30,7.30,7.30,1,1,1,1,0,1,15,8,2,2,1,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36080101926,2017-18,220,220,7.30,7.30,7.30,1,1,2,1,0,1,3,2,2,1,1,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36302300109,2017-18,215,215,7.30,7,7.30,1,1,1,1,0,1,4,1,3,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,3,9,9,9,0
36252190486,2017-18,220,220,1,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,4,9,9,9,0
36100801602,2017-18,199,0,7.30,0,0,1,1,1,1,0,1,6,5,2,1,4,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36232100602,2017-18,0,196,0,7,7.30,1,1,1,1,0,1,3,6,3,6,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36220991437,2017-18,0,220,0,7,7.30,1,1,1,1,0,1,8,9,7,9,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,6,9,9,9,0
36310300202,2017-18,220,0,7,0,0,1,1,1,1,0,1,3,5,2,8,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,3,2017,3,9,9,9,0
36010601601,2017-18,198,0,7,0,0,1,1,1,1,0,1,2,12,15,10,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36010402902,2017-18,195,0,7,0,0,1,1,1,1,0,1,2,4,2,4,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36120890697,2017-18,220,220,7,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36180600707,2017-18,0,221,0,7,7,1,1,1,1,0,1,4,4,4,4,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36020700504,2017-18,202,0,7,0,0,2,1,1,1,0,1,4,8,4,8,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36260301992,2017-18,220,220,8,7.30,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36080101924,2017-18,220,0,7,0,0,2,1,1,1,0,1,2,0,2,0,2,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
36310600104,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,9,14,5,10,4,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
36150201102,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,7,11,5,10,2,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,0
36161702102,2017-18,211,0,7,0,0,1,1,1,1,0,1,7,8,4,7,6,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,3,9,9,9,0
