﻿State-UT Code & Name,PC NO,PC NAME,AC NO,AC NAME,TOTAL ELECTORS,TOTAL VOTES IN STATE,NOTA VOTES EVM,CANDIDATE NAME,PARTY,VOTES SECURED EVM
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,VIJENDER,INC,19873
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SIDDHANT GAUTAM,BSP,3878
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,Aditya Kumar Naveen,HBP,536
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,D. K. CHOPRA,AIFB,73
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,JITENDRA SHARMA,PRISM,35
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,DALBIR SINGH MALIK,VPI,62
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,DILIP KUMAR,ssrd,87
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,DEEPAK KUMAR,AAPP,131
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,DESH KUMAR,ABJS,87
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,NAVANIT,NYP,63
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,MAHENDER SINGH CHURIYANA,PPID,196
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,MATHEWS,BHAIP,193
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,MOHAN KUMAR GUPTA,MKDVP,170
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,RAJENDRA PRASAD GUPTA,PSJP,303
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,RAM KHILAWAN,PBI,308
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,K. ROSHAN KUMAR,PPOI,175
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SUMAN YADAV,JMBP,169
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SUMEDHA BODH,JNSMP,180
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SOBRAN SINGH CHAUHAN,RRP,44
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SANDEEP GUPTA,RAJADP,39
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,NAUSHA KHAN,IND,36
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,BIRJU NAYAK,IND,71
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,ROSHAN KUMAR CHOUDHARY,IND,101
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,SUNIL KUMAR,IND,44
NCT OF Delhi,7,SOUTH DELHI                   ,53,BADARPUR,308279,8633358,573,HARSH NATH VERMA,IND,208
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,ABDUL KHADER HAJI,BJP,103
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,ALI AKBAR K.,CPI,141
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,MOHAMMED FAIZAL PP,NCP,22796
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,SHAREEF KHAN,CPIM,419
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,HAMDULLAH SAYEED,INC,21980
Lakshadweep,1,Lakshadweep,1,Lakshadweep,55189,46909,99,DR. MOHAMMED SADIQUE KP,JD(U),1339
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,Dr. NARAYANASAMY KESAVAN,AINRC,10753
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,A.G.PATHIMARAJ,BSP,92
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,Ve. VAITHILINGAM,INC,14613
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,K.ARUNACHALAM,AgIMK,91
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,Dr.M.A.S. SUBRAMANIAN,MNM,354
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,S. THIRUGNANAM,ACDP,20
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,BASKARAN.S,PUDEP,30
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,MUTHU.U,SUCI(C),39
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,S.MOTHILAL,CPI(ML)(L),13
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,N.SHARMILA BEGUM,NTK,322
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,K. RAMADOSS,IND,24
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,KRISHNAMURTHY.M,IND,145
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,THANGAVELU.S,IND,76
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,N. TAMIZH MARANE,IND,206
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,TIRAVITAMANKAI@LOURDHUMARY,IND,25
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,IMS. BALAJI,IND,162
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,RAMESH.D,IND,75
Puducherry,1,Puducherry,1,Mannadipet,31510,778561,308,V. RAMAMURTHI,IND,21
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,Dr. NARAYANASAMY KESAVAN,AINRC,11260
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,A.G.PATHIMARAJ,BSP,88
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,Ve. VAITHILINGAM,INC,14050
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,K.ARUNACHALAM,AgIMK,76
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,Dr.M.A.S. SUBRAMANIAN,MNM,533
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,S. THIRUGNANAM,ACDP,14
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,BASKARAN.S,PUDEP,59
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,MUTHU.U,SUCI(C),70
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,S.MOTHILAL,CPI(ML)(L),31
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,N.SHARMILA BEGUM,NTK,548
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,K. RAMADOSS,IND,19
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,KRISHNAMURTHY.M,IND,162
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,THANGAVELU.S,IND,45
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,N. TAMIZH MARANE,IND,111
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,TIRAVITAMANKAI@LOURDHUMARY,IND,43
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,IMS. BALAJI,IND,140
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,RAMESH.D,IND,70
Puducherry,1,Puducherry,2,Thirubhuvanai,31814,778561,354,V. RAMAMURTHI,IND,30
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,Dr. NARAYANASAMY KESAVAN,AINRC,9423
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,A.G.PATHIMARAJ,BSP,91
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,Ve. VAITHILINGAM,INC,15146
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,K.ARUNACHALAM,AgIMK,124
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,Dr.M.A.S. SUBRAMANIAN,MNM,648
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,S. THIRUGNANAM,ACDP,22
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,BASKARAN.S,PUDEP,37
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,MUTHU.U,SUCI(C),39
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,S.MOTHILAL,CPI(ML)(L),63
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,N.SHARMILA BEGUM,NTK,496
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,K. RAMADOSS,IND,15
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,KRISHNAMURTHY.M,IND,141
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,THANGAVELU.S,IND,47
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,N. TAMIZH MARANE,IND,143
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,TIRAVITAMANKAI@LOURDHUMARY,IND,26
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,IMS. BALAJI,IND,110
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,RAMESH.D,IND,60
Puducherry,1,Puducherry,3,Oussudu,30572,778561,369,V. RAMAMURTHI,IND,15
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,Dr. NARAYANASAMY KESAVAN,AINRC,12939
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,A.G.PATHIMARAJ,BSP,182
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,Ve. VAITHILINGAM,INC,14941
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,K.ARUNACHALAM,AgIMK,82
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,Dr.M.A.S. SUBRAMANIAN,MNM,890
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,S. THIRUGNANAM,ACDP,22
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,BASKARAN.S,PUDEP,76
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,MUTHU.U,SUCI(C),71
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,S.MOTHILAL,CPI(ML)(L),40
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,N.SHARMILA BEGUM,NTK,641
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,K. RAMADOSS,IND,24
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,KRISHNAMURTHY.M,IND,138
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,THANGAVELU.S,IND,94
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,N. TAMIZH MARANE,IND,164
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,TIRAVITAMANKAI@LOURDHUMARY,IND,53
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,IMS. BALAJI,IND,142
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,RAMESH.D,IND,83
Puducherry,1,Puducherry,4,Mangalam,36985,778561,480,V. RAMAMURTHI,IND,27
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,Dr. NARAYANASAMY KESAVAN,AINRC,7733
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,A.G.PATHIMARAJ,BSP,96
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,Ve. VAITHILINGAM,INC,21124
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,K.ARUNACHALAM,AgIMK,89
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,Dr.M.A.S. SUBRAMANIAN,MNM,1477
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,S. THIRUGNANAM,ACDP,20
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,BASKARAN.S,PUDEP,53
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,MUTHU.U,SUCI(C),49
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,S.MOTHILAL,CPI(ML)(L),21
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,N.SHARMILA BEGUM,NTK,858
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,K. RAMADOSS,IND,14
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,KRISHNAMURTHY.M,IND,97
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,THANGAVELU.S,IND,46
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,N. TAMIZH MARANE,IND,231
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,TIRAVITAMANKAI@LOURDHUMARY,IND,27
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,IMS. BALAJI,IND,75
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,RAMESH.D,IND,31
Puducherry,1,Puducherry,5,Villianur,40793,778561,546,V. RAMAMURTHI,IND,20
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,Dr. NARAYANASAMY KESAVAN,AINRC,7024
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,A.G.PATHIMARAJ,BSP,57
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,Ve. VAITHILINGAM,INC,19471
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,K.ARUNACHALAM,AgIMK,73
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,Dr.M.A.S. SUBRAMANIAN,MNM,2250
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,S. THIRUGNANAM,ACDP,23
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,BASKARAN.S,PUDEP,73
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,MUTHU.U,SUCI(C),31
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,S.MOTHILAL,CPI(ML)(L),49
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,N.SHARMILA BEGUM,NTK,1086
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,K. RAMADOSS,IND,16
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,KRISHNAMURTHY.M,IND,80
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,THANGAVELU.S,IND,31
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,N. TAMIZH MARANE,IND,147
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,TIRAVITAMANKAI@LOURDHUMARY,IND,36
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,IMS. BALAJI,IND,68
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,RAMESH.D,IND,55
Puducherry,1,Puducherry,6,Ozhukarai,40657,778561,621,V. RAMAMURTHI,IND,29
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,Dr. NARAYANASAMY KESAVAN,AINRC,10305
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,A.G.PATHIMARAJ,BSP,49
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,Ve. VAITHILINGAM,INC,12135
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,K.ARUNACHALAM,AgIMK,53
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,Dr.M.A.S. SUBRAMANIAN,MNM,1898
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,S. THIRUGNANAM,ACDP,23
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,BASKARAN.S,PUDEP,54
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,MUTHU.U,SUCI(C),38
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,S.MOTHILAL,CPI(ML)(L),18
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,N.SHARMILA BEGUM,NTK,947
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,K. RAMADOSS,IND,9
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,KRISHNAMURTHY.M,IND,116
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,THANGAVELU.S,IND,26
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,N. TAMIZH MARANE,IND,84
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,TIRAVITAMANKAI@LOURDHUMARY,IND,28
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,IMS. BALAJI,IND,47
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,RAMESH.D,IND,41
Puducherry,1,Puducherry,7,Kadirgamam,33456,778561,532,V. RAMAMURTHI,IND,21
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,Dr. NARAYANASAMY KESAVAN,AINRC,13361
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,A.G.PATHIMARAJ,BSP,67
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,Ve. VAITHILINGAM,INC,11887
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,K.ARUNACHALAM,AgIMK,65
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,Dr.M.A.S. SUBRAMANIAN,MNM,1306
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,S. THIRUGNANAM,ACDP,19
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,BASKARAN.S,PUDEP,38
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,MUTHU.U,SUCI(C),21
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,S.MOTHILAL,CPI(ML)(L),19
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,N.SHARMILA BEGUM,NTK,720
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,K. RAMADOSS,IND,22
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,KRISHNAMURTHY.M,IND,114
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,THANGAVELU.S,IND,17
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,N. TAMIZH MARANE,IND,86
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,TIRAVITAMANKAI@LOURDHUMARY,IND,16
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,IMS. BALAJI,IND,66
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,RAMESH.D,IND,66
Puducherry,1,Puducherry,8,Indira Nagar,34522,778561,464,V. RAMAMURTHI,IND,26
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,Dr. NARAYANASAMY KESAVAN,AINRC,9194
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,A.G.PATHIMARAJ,BSP,100
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,Ve. VAITHILINGAM,INC,10532
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,K.ARUNACHALAM,AgIMK,36
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,Dr.M.A.S. SUBRAMANIAN,MNM,1561
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,S. THIRUGNANAM,ACDP,69
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,BASKARAN.S,PUDEP,72
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,MUTHU.U,SUCI(C),28
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,S.MOTHILAL,CPI(ML)(L),23
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,N.SHARMILA BEGUM,NTK,730
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,K. RAMADOSS,IND,17
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,KRISHNAMURTHY.M,IND,85
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,THANGAVELU.S,IND,54
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,N. TAMIZH MARANE,IND,166
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,TIRAVITAMANKAI@LOURDHUMARY,IND,29
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,IMS. BALAJI,IND,46
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,RAMESH.D,IND,47
Puducherry,1,Puducherry,9,Thattanchavady,29763,778561,392,V. RAMAMURTHI,IND,12
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,Dr. NARAYANASAMY KESAVAN,AINRC,5958
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,A.G.PATHIMARAJ,BSP,59
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,Ve. VAITHILINGAM,INC,15949
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,K.ARUNACHALAM,AgIMK,69
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,Dr.M.A.S. SUBRAMANIAN,MNM,2395
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,S. THIRUGNANAM,ACDP,16
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,BASKARAN.S,PUDEP,57
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,MUTHU.U,SUCI(C),52
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,S.MOTHILAL,CPI(ML)(L),19
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,N.SHARMILA BEGUM,NTK,922
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,K. RAMADOSS,IND,11
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,KRISHNAMURTHY.M,IND,76
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,THANGAVELU.S,IND,23
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,N. TAMIZH MARANE,IND,98
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,TIRAVITAMANKAI@LOURDHUMARY,IND,17
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,IMS. BALAJI,IND,41
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,RAMESH.D,IND,44
Puducherry,1,Puducherry,10,Kamaraj Nagar,35325,778561,484,V. RAMAMURTHI,IND,16
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,Dr. NARAYANASAMY KESAVAN,AINRC,6672
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,A.G.PATHIMARAJ,BSP,47
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,Ve. VAITHILINGAM,INC,14041
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,K.ARUNACHALAM,AgIMK,67
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,Dr.M.A.S. SUBRAMANIAN,MNM,2088
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,S. THIRUGNANAM,ACDP,16
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,BASKARAN.S,PUDEP,54
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,MUTHU.U,SUCI(C),53
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,S.MOTHILAL,CPI(ML)(L),33
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,N.SHARMILA BEGUM,NTK,998
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,K. RAMADOSS,IND,19
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,KRISHNAMURTHY.M,IND,69
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,THANGAVELU.S,IND,20
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,N. TAMIZH MARANE,IND,86
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,TIRAVITAMANKAI@LOURDHUMARY,IND,23
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,IMS. BALAJI,IND,50
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,RAMESH.D,IND,37
Puducherry,1,Puducherry,11,Lawspet,31255,778561,559,V. RAMAMURTHI,IND,22
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,Dr. NARAYANASAMY KESAVAN,AINRC,10647
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,A.G.PATHIMARAJ,BSP,71
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,Ve. VAITHILINGAM,INC,13780
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,K.ARUNACHALAM,AgIMK,76
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,Dr.M.A.S. SUBRAMANIAN,MNM,1318
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,S. THIRUGNANAM,ACDP,20
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,BASKARAN.S,PUDEP,42
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,MUTHU.U,SUCI(C),56
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,S.MOTHILAL,CPI(ML)(L),21
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,N.SHARMILA BEGUM,NTK,941
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,K. RAMADOSS,IND,18
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,KRISHNAMURTHY.M,IND,151
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,THANGAVELU.S,IND,24
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,N. TAMIZH MARANE,IND,153
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,TIRAVITAMANKAI@LOURDHUMARY,IND,31
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,IMS. BALAJI,IND,116
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,RAMESH.D,IND,60
Puducherry,1,Puducherry,12,Kalapet,33193,778561,436,V. RAMAMURTHI,IND,20
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,Dr. NARAYANASAMY KESAVAN,AINRC,6624
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,A.G.PATHIMARAJ,BSP,107
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,Ve. VAITHILINGAM,INC,11952
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,K.ARUNACHALAM,AgIMK,55
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,Dr.M.A.S. SUBRAMANIAN,MNM,2209
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,S. THIRUGNANAM,ACDP,29
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,BASKARAN.S,PUDEP,47
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,MUTHU.U,SUCI(C),66
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,S.MOTHILAL,CPI(ML)(L),40
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,N.SHARMILA BEGUM,NTK,1087
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,K. RAMADOSS,IND,21
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,KRISHNAMURTHY.M,IND,112
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,THANGAVELU.S,IND,43
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,N. TAMIZH MARANE,IND,89
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,TIRAVITAMANKAI@LOURDHUMARY,IND,30
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,IMS. BALAJI,IND,61
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,RAMESH.D,IND,37
Puducherry,1,Puducherry,13,Muthialpet,29816,778561,474,V. RAMAMURTHI,IND,22
Puducherry,1,Puducherry,14,Raj bhavan,26424,778561,418,Dr. NARAYANASAMY KESAVAN,AINRC,4444
