﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
33020301714,2017-18,3,0,9,0,0,14,0,14,0,0,0,1,1,1,2,1,2,4400,2,1,2,30
33020601408,2017-18,1,5,8,0,0,14,11,14,11,2,0,2,1,1,1,1,2,4325,1,1,2,12
33020400206,2017-18,3,19,19,0,0,0,13,0,13,0,0,2,1,1,1,1,2,527,3,1,1,3
33020301703,2017-18,3,0,6,0,0,20,10,20,10,0,0,2,1,1,1,1,1,1000,3,1,2,30
33020301721,2017-18,1,21,25,0,0,12,8,12,8,0,0,2,1,1,1,1,1,5788,3,1,2,102
33020400816,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,300,1,1,2,1
33020502103,2017-18,3,0,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,700,4,1,2,4
33020300708,2017-18,2,8,8,0,0,5,5,5,5,2,0,2,1,1,1,1,2,260,1,1,2,2
33020400201,2017-18,3,5,1,0,4,1,1,1,1,0,0,2,1,1,1,1,1,350,1,1,2,2
33020201307,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,1,1,2,50,4,2,2,0
33020701701,2017-18,3,5,8,0,0,4,4,4,4,2,0,2,1,1,1,1,1,960,1,1,2,1
33020701207,2017-18,3,10,16,0,0,0,36,0,36,0,0,2,1,1,1,1,1,3000,3,1,2,30
33020301712,2017-18,3,0,6,0,0,0,15,0,15,2,0,2,1,1,1,1,1,1940,3,1,1,37
33020201315,2017-18,1,11,11,0,0,2,2,2,2,0,0,2,1,1,4,1,2,2000,1,2,2,2
33020301708,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,1,1,2,1,2,414,3,1,2,3
33020400815,2017-18,1,7,7,0,0,2,3,2,3,0,0,2,1,1,1,1,1,70,4,2,2,3
33020701218,2017-18,1,11,20,0,0,19,12,12,12,0,0,2,2,1,1,1,2,6113,3,1,2,34
33020301713,2017-18,3,0,9,0,0,40,0,40,0,0,0,2,1,1,1,1,1,10000,2,1,2,25
33020701201,2017-18,3,15,15,0,0,8,8,8,8,0,0,2,1,1,1,1,1,868,3,1,1,0
33020400806,2017-18,3,0,6,0,0,5,4,5,4,0,0,1,1,1,1,1,2,3000,3,1,1,21
33020201313,2017-18,1,4,20,0,0,12,12,12,12,0,0,2,1,1,1,1,1,4700,4,1,2,74
33020400204,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,1,493,1,1,2,0
33020400805,2017-18,3,0,9,0,0,0,33,0,33,0,0,1,1,1,1,1,1,3680,3,1,1,15
33020401003,2017-18,1,25,40,0,0,17,32,17,32,0,0,2,1,1,1,1,1,5010,3,1,2,50
33020400202,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,2,812,1,1,2,0
33020401016,2017-18,1,5,5,0,0,5,5,5,5,0,0,2,1,1,1,1,1,550,4,1,2,2
33020201311,2017-18,3,6,9,0,0,4,8,4,8,2,0,2,1,1,1,1,2,1000,3,1,2,7
33020401018,2017-18,1,21,21,0,0,21,22,21,22,2,0,2,1,1,1,1,1,5000,4,1,2,27
33020301709,2017-18,3,0,3,0,0,4,4,4,4,0,0,2,2,1,6,1,2,1500,3,1,2,2
33020401020,2017-18,1,5,8,0,0,17,15,17,15,2,0,2,1,1,1,1,1,5000,4,1,2,17
33020601406,2017-18,1,25,43,0,0,63,9,63,9,2,0,2,1,1,1,1,1,12520,3,1,1,40
33020401013,2017-18,1,5,8,0,0,8,8,8,8,0,0,2,1,1,1,1,1,3780,4,1,2,10
33020601401,2017-18,3,6,8,0,0,4,3,4,3,2,0,1,1,1,1,1,1,950,1,1,2,8
33020500835,2017-18,2,12,17,0,0,13,13,13,13,0,0,2,1,1,1,1,1,2500,4,1,1,50
33020500801,2017-18,3,12,12,0,0,6,6,6,6,0,0,2,1,1,1,1,2,275,3,1,1,0
33020500802,2017-18,3,11,11,0,0,4,4,4,4,2,0,2,1,1,5,1,2,834,3,1,1,0
33020600704,2017-18,3,6,8,0,0,2,3,2,3,2,0,1,1,1,1,1,1,800,4,2,1,5
33020700716,2017-18,1,7,7,0,0,10,10,10,10,2,0,2,1,1,1,1,1,400,3,1,1,0
33020500819,2017-18,1,20,32,0,0,27,54,27,54,0,0,2,1,1,1,1,1,12295,4,2,2,35
33020600201,2017-18,3,4,2,0,0,1,1,1,1,1,0,1,1,1,1,1,1,645,1,1,1,6
33020500816,2017-18,1,8,8,0,0,3,4,3,4,0,0,2,1,1,1,1,1,95,3,1,2,1
33020500828,2017-18,1,8,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,20,3,1,2,2
33020500821,2017-18,1,12,44,0,0,22,35,22,35,0,0,2,1,1,1,1,1,18466,4,1,2,129
33020301715,2017-18,3,0,9,0,0,0,21,0,21,2,0,1,1,1,5,1,2,5925,3,1,2,31
33020201301,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,1,1,2,570,3,1,2,0
33020400207,2017-18,3,0,6,0,0,0,20,0,20,0,0,2,1,1,1,1,1,1963,1,1,1,2
33020100407,2017-18,1,9,25,0,0,9,9,9,9,0,0,2,1,1,1,1,1,3500,3,1,2,17
33020401021,2017-18,2,12,12,0,0,12,15,12,15,0,0,2,1,1,1,1,1,1650,4,1,1,55
33020401004,2017-18,2,5,8,0,0,7,9,7,9,0,0,2,1,1,1,1,1,20000,3,1,2,20
33020301717,2017-18,1,14,14,0,0,6,6,6,6,0,0,2,1,1,4,1,2,945,4,1,2,26
33020700711,2017-18,3,0,12,0,0,24,24,24,24,1,0,2,1,1,1,1,1,3500,3,1,2,26
33020500832,2017-18,1,17,30,0,0,90,70,90,70,0,0,2,1,1,1,1,1,20050,3,1,2,50
33020600709,2017-18,1,20,31,0,0,25,43,25,43,2,0,2,1,1,1,1,1,14000,3,1,2,70
33020500836,2017-18,1,14,14,0,0,7,15,7,15,0,0,2,1,1,1,2,1,0,9,1,2,2
33020500827,2017-18,1,10,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,425,1,1,2,2
33020300705,2017-18,1,8,8,0,0,3,3,3,3,0,0,2,1,1,1,1,2,350,3,1,2,2
33020400203,2017-18,3,20,20,0,0,8,0,8,0,0,0,2,1,1,1,1,1,900,3,1,2,3
33020701217,2017-18,2,10,10,0,0,4,4,4,4,0,0,2,1,1,1,1,2,1000,4,1,1,4
33020300702,2017-18,3,5,5,0,0,5,5,5,5,1,0,1,1,1,1,1,1,500,1,1,1,4
33020400801,2017-18,3,8,8,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1157,4,1,2,11
33020401009,2017-18,2,5,8,0,0,8,7,8,7,2,0,2,1,1,1,1,1,3650,3,1,2,30
33020700702,2017-18,3,0,7,0,0,0,35,0,35,2,0,1,1,1,1,1,1,4624,3,1,2,17
33020600207,2017-18,3,8,9,0,0,7,6,7,6,2,0,2,1,1,1,1,1,3240,3,1,2,28
33020500805,2017-18,3,0,10,0,0,16,11,16,11,0,0,2,1,1,1,1,1,2578,3,1,1,17
33020800401,2017-18,3,7,7,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1000,1,1,2,1
33020600211,2017-18,2,8,8,0,0,3,5,3,5,2,0,2,1,1,1,1,1,196,1,1,2,1
33020500815,2017-18,1,8,15,0,0,7,15,7,15,0,0,2,1,1,1,1,1,8550,2,1,2,40
33020600707,2017-18,3,6,6,0,0,3,2,3,2,2,0,2,2,1,1,1,1,536,1,1,2,0
33020600205,2017-18,3,12,24,0,0,11,16,11,16,2,0,2,1,1,2,1,1,570,1,1,1,16
33021002201,2017-18,3,4,4,0,0,3,2,3,2,2,0,2,1,1,1,1,1,296,3,1,2,1
33020700715,2017-18,1,9,9,0,0,2,4,2,4,2,0,2,1,1,1,1,1,50,1,1,2,2
33020600703,2017-18,3,0,6,0,0,10,0,10,0,2,0,1,1,1,1,1,1,10000,3,1,2,30
33020500807,2017-18,1,17,27,0,0,18,17,18,17,0,0,2,1,1,6,1,1,20123,3,1,2,53
33020600711,2017-18,1,13,13,0,0,3,3,3,3,0,0,2,1,1,5,1,1,1100,4,1,2,5
33020600202,2017-18,3,8,8,0,0,6,6,6,6,2,0,2,1,1,1,1,1,952,1,1,2,2
33020800403,2017-18,2,4,4,0,0,2,5,2,5,2,0,2,1,1,1,1,2,55,4,1,1,1
33020500826,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,300,3,1,2,1
33020600710,2017-18,3,0,8,0,0,15,1,15,1,1,0,1,1,1,1,1,1,12500,3,1,2,20
33020800402,2017-18,3,0,0,0,0,0,59,0,59,2,0,1,1,1,1,1,1,5200,3,1,1,5
33020700713,2017-18,3,0,8,0,0,7,0,7,0,0,0,1,1,1,1,1,1,1677,3,1,1,4
33020800301,2017-18,3,14,14,0,0,1,1,1,1,2,0,2,1,1,1,1,2,452,3,1,2,0
33020600203,2017-18,3,0,4,0,0,3,7,3,7,2,0,1,1,1,1,1,1,1183,3,1,2,8
33020600702,2017-18,3,0,6,0,0,3,6,3,6,2,0,2,1,1,1,1,1,5370,3,1,2,1
33020700712,2017-18,3,0,6,0,0,0,21,0,21,2,0,2,1,1,1,1,1,12386,3,1,2,54
33020500822,2017-18,2,4,4,0,0,23,25,23,25,0,0,2,1,1,1,1,1,4400,4,1,2,8
33020700710,2017-18,3,12,12,0,0,10,10,10,10,0,0,2,2,1,1,1,1,630,3,1,2,0
33020700705,2017-18,3,2,5,0,0,5,6,5,6,1,0,1,1,1,1,1,1,600,3,1,1,3
33020700703,2017-18,3,5,8,0,0,6,6,6,6,1,0,2,1,1,1,1,1,950,3,1,1,3
33020500834,2017-18,3,0,0,0,0,2,3,2,3,0,0,1,1,1,1,1,2,450,1,1,1,3
33020500804,2017-18,3,0,10,0,0,10,10,10,10,1,0,2,1,1,1,1,2,1009,3,1,1,17
33020500820,2017-18,1,12,18,0,0,12,15,12,15,0,0,2,1,1,1,1,1,4875,4,1,2,40
33020500833,2017-18,1,0,0,0,0,5,11,5,11,0,0,2,1,1,1,1,1,7400,4,1,2,25
33020600209,2017-18,3,27,29,0,0,10,10,10,10,2,0,2,1,1,1,1,2,1500,3,1,2,15
33020500829,2017-18,2,7,7,0,0,2,2,2,2,0,0,2,1,1,7,1,2,230,3,1,2,1
33020500831,2017-18,1,0,0,0,0,5,5,5,5,0,0,2,1,1,1,1,1,5009,4,1,2,27
33020700704,2017-18,3,5,8,0,0,6,6,6,6,0,0,2,1,1,1,1,2,900,3,1,1,6
33020600204,2017-18,3,3,5,0,0,2,2,2,2,1,0,2,1,1,1,1,2,237,3,1,2,4
33020500825,2017-18,1,9,18,0,0,20,17,20,17,0,0,2,1,1,1,1,1,5000,1,1,2,24
33020500806,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,2,560,1,1,2,3
33020800302,2017-18,3,0,8,0,0,16,16,16,16,1,0,2,1,1,1,1,1,1500,1,1,1,3
33020600208,2017-18,1,22,31,0,0,19,32,19,32,1,0,2,1,1,1,1,1,17400,3,1,1,58
33020500803,2017-18,3,15,12,0,5,10,10,10,10,0,0,1,1,1,1,1,1,1597,4,1,1,4
33020600706,2017-18,3,8,8,0,0,8,8,8,8,2,0,2,1,1,1,1,2,630,3,1,2,2
33020300812,2017-18,2,14,14,0,0,7,8,7,8,0,0,2,1,1,1,1,1,550,4,1,2,3
33020801712,2017-18,1,28,34,0,0,20,25,20,25,2,0,2,1,1,1,1,1,10000,4,1,2,30
33020201604,2017-18,1,13,18,0,0,8,10,8,10,2,0,2,1,1,1,1,1,5000,2,1,2,32
33020601102,2017-18,3,10,10,0,0,4,6,4,6,1,0,2,1,1,1,1,1,1705,3,1,1,0
33020601503,2017-18,3,0,4,0,0,13,5,13,5,1,0,1,1,1,1,1,1,8200,3,1,1,9
33020200405,2017-18,3,0,9,0,0,0,16,0,16,0,0,2,1,1,1,1,1,5000,3,1,1,3
33020601601,2017-18,1,20,20,0,0,30,30,30,30,1,0,2,1,1,1,1,1,10000,2,1,1,100
33020900406,2017-18,1,23,26,0,0,21,13,21,13,0,0,2,1,1,1,1,1,5950,2,1,2,35
33020801301,2017-18,3,5,5,0,0,2,1,2,1,2,0,2,1,1,1,1,1,500,1,1,2,0
33020801709,2017-18,3,0,5,0,0,0,8,0,8,1,0,2,1,1,1,1,1,4800,3,1,2,13
33020802202,2017-18,1,15,15,0,0,6,6,6,6,2,0,2,1,1,1,1,1,1600,1,1,2,4
33020400506,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,2,400,3,1,1,1
33020400514,2017-18,2,6,6,0,0,3,3,3,3,0,0,2,1,1,1,1,2,70,3,1,2,0
33020900404,2017-18,2,10,10,0,0,1,1,1,1,2,0,2,1,1,1,1,1,300,3,1,2,4
33020600802,2017-18,3,2,3,0,1,1,1,1,1,2,0,1,1,1,1,1,2,1027,1,1,1,6
33020801710,2017-18,1,8,8,0,0,3,1,3,1,2,0,2,1,1,1,1,1,1675,3,2,2,4
33021000101,2017-18,3,0,13,0,0,4,10,4,10,1,0,1,1,1,1,1,1,2914,3,1,1,3
33020900402,2017-18,3,5,8,0,0,6,6,6,6,1,0,1,1,1,1,1,1,900,3,1,1,3
33020200413,2017-18,1,24,27,0,0,7,9,7,9,2,0,2,1,1,1,1,2,6266,4,1,2,44
33020801711,2017-18,1,15,15,0,0,14,16,14,16,2,0,2,1,1,1,1,1,6459,3,1,2,25
33020200404,2017-18,3,5,7,0,0,6,7,6,7,0,0,2,1,1,1,1,2,780,3,1,1,1
33020400507,2017-18,2,7,10,0,0,7,7,7,7,2,0,2,1,1,1,2,1,0,3,1,1,10
33020801707,2017-18,3,0,6,0,0,0,13,0,13,2,0,2,1,1,1,1,1,6158,3,1,2,17
33020802203,2017-18,1,10,10,0,0,6,4,6,4,0,0,2,1,1,1,1,2,2500,5,1,2,5
33020900415,2017-18,1,7,7,0,0,3,4,3,4,0,0,2,1,1,1,1,2,540,3,1,2,1
33020400501,2017-18,3,4,4,0,0,5,5,5,5,1,0,2,2,1,1,1,2,350,4,1,1,11
33020802205,2017-18,1,5,5,0,0,2,3,2,3,6,0,2,1,1,1,1,2,1000,3,1,2,3
33020400505,2017-18,3,6,6,0,0,2,2,2,2,0,0,1,2,1,1,1,2,268,3,1,1,3
33020600206,2017-18,3,0,8,0,0,3,0,3,0,2,0,1,1,1,7,1,1,540,2,1,2,12
33020802201,2017-18,1,15,15,0,0,1,2,1,2,1,0,2,1,1,1,1,2,3115,5,1,1,5
33020900418,2017-18,1,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,130,4,1,2,2
33020601501,2017-18,3,10,10,0,0,3,2,3,2,1,0,1,1,1,1,1,1,320,1,1,1,2
33020601603,2017-18,1,14,14,0,0,6,13,6,13,1,0,2,1,1,1,1,1,7110,3,1,1,25
33020300802,2017-18,3,3,3,0,0,1,1,1,1,1,0,1,2,1,1,1,1,400,3,1,1,3
33020400504,2017-18,3,7,11,0,0,5,10,5,10,1,0,3,1,1,1,1,1,3000,4,1,1,3
33020200414,2017-18,1,5,5,0,0,5,5,5,5,0,0,2,1,1,1,1,1,163,3,1,1,6
33020801306,2017-18,1,8,8,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1600,2,1,2,21
33020400511,2017-18,2,5,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2400,4,1,2,3
33020900411,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,2,120,2,1,2,1
33020801719,2017-18,1,14,14,0,0,4,4,4,4,2,0,2,1,1,1,1,2,1020,3,1,2,5
33020200409,2017-18,3,16,19,0,0,2,27,2,22,2,0,2,1,1,1,1,1,10000,3,1,1,30
33020801708,2017-18,3,17,29,0,0,0,60,0,60,2,0,2,1,1,1,1,1,13117,3,2,2,58
33020801718,2017-18,1,8,8,0,0,4,11,4,11,2,0,2,1,1,1,1,1,885,3,2,2,15
33020601605,2017-18,1,6,9,0,0,8,8,8,8,2,0,2,1,1,1,1,1,5000,4,1,1,20
33020801303,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,1,100,1,2,2,1
33020300804,2017-18,3,5,5,0,0,2,2,2,2,0,0,2,1,1,5,1,2,200,1,1,2,1
33020300405,2017-18,2,9,9,0,0,3,3,3,3,2,0,2,1,1,5,1,2,473,3,1,2,4
33020200416,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,4,2,1,5
33020200415,2017-18,1,6,6,0,0,6,6,6,6,2,0,2,1,1,1,1,1,150,3,1,2,3
33020801723,2017-18,1,12,12,0,0,15,12,15,12,2,0,2,1,1,1,1,2,1500,4,1,1,84
33020300801,2017-18,3,9,9,0,0,3,3,3,3,1,0,3,1,1,2,1,2,222,1,1,2,3
33020900410,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,750,4,1,1,3
33020200410,2017-18,3,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,261,4,1,2,0
33020801722,2017-18,1,32,32,0,0,40,48,40,48,2,0,2,1,1,1,1,1,8147,3,1,1,100
33020300404,2017-18,1,16,16,0,0,10,13,10,13,2,0,2,1,1,1,1,1,350,4,1,2,4
33020300805,2017-18,3,8,8,0,0,6,6,4,5,0,0,1,1,1,1,1,1,1560,3,1,1,3
33020601602,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,2,300,3,1,2,3
33020201602,2017-18,3,5,8,0,0,2,4,2,4,0,0,2,1,1,1,1,1,589,2,1,2,0
33020300806,2017-18,3,0,5,0,0,1,11,1,11,0,0,1,1,1,1,1,1,1724,3,1,2,19
33020201605,2017-18,1,7,7,0,0,3,3,3,3,2,0,2,1,1,1,1,1,50,3,2,2,3
33020200406,2017-18,3,0,3,0,0,12,10,12,10,0,0,2,1,1,1,1,1,1040,4,1,2,15
33020200411,2017-18,3,0,12,0,0,3,3,3,3,2,0,1,1,1,1,1,1,5990,4,1,1,9
33020900414,2017-18,3,0,8,0,0,14,8,14,8,0,0,2,1,1,1,1,2,2000,3,1,2,50
33020201606,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,4,2,2,0
33020300808,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,2,1,1,2,1,0,1,1,2,1
33020801713,2017-18,1,72,72,0,0,17,58,17,58,0,0,2,1,1,1,1,1,13006,4,1,2,125
33020601505,2017-18,2,15,15,0,0,9,12,9,12,2,0,2,1,1,1,1,1,200,3,1,2,7
33020601504,2017-18,3,3,3,0,0,2,3,2,3,2,0,2,2,1,1,1,1,508,1,1,2,1
33020200402,2017-18,3,3,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,668,1,1,2,0
33020801714,2017-18,1,50,80,0,0,53,77,53,77,1,0,2,1,1,1,1,1,33000,3,1,1,129
33020601604,2017-18,1,11,12,0,0,5,12,5,12,2,0,2,1,1,1,1,1,2500,4,1,2,16
33020801721,2017-18,2,10,10,0,0,3,5,3,5,2,0,2,1,1,1,1,1,50,4,1,1,5
33020300811,2017-18,2,8,8,0,0,1,2,1,2,0,0,2,1,1,1,1,1,178,3,1,2,6
33020601606,2017-18,1,5,7,0,0,9,9,3,3,0,0,2,1,1,1,1,1,100,9,2,2,3
33020400502,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,1,1,1,1,1,268,3,1,2,1
33020200403,2017-18,3,10,10,0,0,6,6,6,6,2,0,2,1,1,1,1,1,500,4,1,2,0
33020601101,2017-18,3,2,4,0,0,3,4,3,4,2,0,2,1,1,1,1,1,1045,3,1,1,4
33020400512,2017-18,3,0,18,0,0,15,0,15,0,0,0,2,1,1,1,1,1,5000,3,1,1,33
33020300402,2017-18,3,14,15,0,1,6,6,6,6,1,0,2,1,1,1,1,2,1089,4,1,2,6
33020101005,2017-18,3,8,8,0,0,5,5,5,5,0,0,1,1,1,1,1,2,1558,3,1,1,4
33020701607,2017-18,2,6,6,0,0,4,4,4,4,2,0,2,1,1,1,1,1,250,4,1,2,3
33020301904,2017-18,3,0,6,0,0,6,10,6,10,0,0,2,1,1,2,1,1,2680,3,1,1,16
33020400402,2017-18,1,9,9,0,0,6,6,6,6,0,0,2,1,1,1,1,1,775,3,1,2,4
33020400510,2017-18,2,20,28,0,0,15,19,15,19,0,0,2,1,1,1,1,1,10013,4,1,1,40
33020900403,2017-18,3,0,6,0,0,16,12,16,12,0,0,2,1,1,1,1,2,4150,3,1,2,21
33020900413,2017-18,2,6,6,0,0,1,1,1,1,0,0,2,1,1,6,1,2,20,3,1,2,0
33020301907,2017-18,2,10,10,0,0,6,7,6,5,0,0,2,1,1,5,1,1,30,4,1,2,1
33020301908,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,1,1,1,1,2,750,4,2,2,1
33020101006,2017-18,3,0,18,0,0,10,12,10,12,0,0,2,1,1,1,1,1,1553,3,1,1,0
33020801706,2017-18,3,0,9,0,0,0,28,0,28,0,0,2,1,1,1,1,1,23427,3,1,2,40
33020900416,2017-18,1,19,19,0,0,4,6,4,6,2,0,2,1,1,1,1,1,1000,3,1,2,4
33020200408,2017-18,3,0,6,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2900,3,1,1,11
33020400407,2017-18,1,21,34,0,0,30,24,30,24,0,0,2,1,1,1,1,1,6194,3,1,2,105
33020101007,2017-18,3,6,6,0,0,4,4,4,4,0,0,1,1,1,1,1,1,450,3,1,2,4
33020400406,2017-18,1,15,24,0,0,7,8,7,8,0,0,2,1,1,1,1,1,3410,3,1,2,0
33020600901,2017-18,3,6,6,0,0,4,4,4,4,1,0,1,1,1,1,1,1,1052,1,1,1,3
33020901606,2017-18,3,5,5,0,0,4,4,4,3,2,0,2,1,1,1,1,1,500,4,1,2,0
33020600911,2017-18,2,14,14,0,0,5,4,5,4,2,0,2,1,1,1,1,2,532,4,1,1,10
33020400404,2017-18,1,33,33,0,0,10,18,10,18,2,0,2,1,1,1,1,1,8526,4,1,2,60
33020101001,2017-18,3,1,4,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1500,4,1,2,5
33020301101,2017-18,3,3,3,0,0,1,1,1,1,0,0,1,1,1,1,1,2,350,3,1,2,4
33020800905,2017-18,1,18,18,0,0,25,8,25,8,2,0,2,1,1,1,1,1,6500,3,1,2,72
33020800902,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,600,4,2,1,0
33020301105,2017-18,1,10,10,0,0,2,2,2,2,2,0,2,1,1,1,1,1,82,1,1,2,2
33020400403,2017-18,2,3,6,0,0,4,2,4,2,0,0,2,1,1,1,1,1,3000,1,1,2,6
33020600910,2017-18,3,4,4,0,0,3,4,3,4,2,0,2,1,1,1,1,2,360,3,1,2,0
33020901605,2017-18,3,0,6,0,0,13,13,13,13,1,0,1,1,1,1,1,1,6000,3,1,1,22
33020800901,2017-18,3,4,4,0,0,3,3,3,3,2,0,2,1,1,1,1,1,145,3,1,2,1
33020600907,2017-18,2,10,10,0,0,5,5,5,5,2,0,2,1,1,1,1,2,70,1,1,2,2
33020901801,2017-18,3,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,348,1,1,1,0
33020101009,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,2,2,0,3,1,2,0
33020901603,2017-18,3,0,16,0,0,19,17,19,17,1,0,1,1,1,1,1,1,3898,3,1,1,25
33020600904,2017-18,3,0,9,0,0,0,38,0,38,1,0,1,1,1,1,1,1,4868,3,1,1,14
33020101003,2017-18,3,51,51,0,0,15,15,15,15,0,0,2,1,1,1,1,1,302,4,2,1,0
33020600906,2017-18,2,12,12,0,0,8,6,8,6,1,0,2,1,1,5,1,2,1500,1,1,2,2
33020701606,2017-18,1,15,24,0,0,13,30,13,30,0,0,2,1,1,1,1,1,12500,3,1,1,49
33020101008,2017-18,1,23,29,0,0,15,15,15,15,0,0,2,1,1,1,1,1,3500,4,1,2,18
33020701603,2017-18,1,25,40,0,0,1,45,1,45,0,0,2,1,1,1,1,1,5500,3,1,2,52
33020701403,2017-18,3,5,11,0,0,0,18,0,18,0,0,1,1,1,7,1,1,1200,3,1,1,4
33020400405,2017-18,1,5,8,0,0,4,3,4,3,0,0,2,1,1,1,1,1,3000,3,1,2,10
33020301903,2017-18,3,8,8,0,0,5,5,5,5,0,0,1,1,1,1,1,1,240,4,1,1,3
33020101004,2017-18,3,5,5,0,0,4,4,4,4,0,0,1,1,1,1,1,1,250,3,1,1,4
33020400409,2017-18,1,10,10,0,0,4,4,4,4,0,0,2,1,1,1,1,1,1000,1,2,1,3
33020301902,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,5,1,1,200,4,1,2,0
33020600905,2017-18,1,10,10,0,0,1,1,1,1,2,0,2,1,1,5,1,2,310,3,1,2,3
33020301104,2017-18,3,0,3,0,0,1,1,1,1,0,0,1,1,1,1,1,2,600,3,1,2,3
33020701605,2017-18,2,10,16,0,0,2,2,2,2,0,0,2,1,1,1,1,1,5250,3,1,2,24
33020800903,2017-18,3,0,0,0,0,6,3,6,3,2,0,2,1,1,1,1,2,2000,4,1,2,10
33020301106,2017-18,2,15,39,0,0,8,18,8,18,0,0,2,2,1,1,1,1,3100,4,1,2,27
33020400410,2017-18,1,7,12,0,0,7,6,7,6,0,0,2,1,1,1,1,1,5000,2,1,2,15
33020300206,2017-18,1,5,5,0,0,2,2,2,2,0,0,2,1,1,5,1,2,2000,9,1,2,1
33020400728,2017-18,3,12,21,0,0,0,35,0,35,2,0,1,1,1,1,1,1,11145,3,1,2,60
33020800506,2017-18,1,14,14,0,0,19,13,19,13,0,0,2,1,1,1,1,1,3890,4,1,1,16
33020400719,2017-18,1,9,14,0,0,16,12,16,12,0,0,2,1,1,1,1,1,3500,3,1,2,20
33021000808,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,2,1,1,1,2,89,3,1,2,1
33020400730,2017-18,1,5,5,0,0,3,2,3,2,0,0,2,1,1,1,1,2,110,3,2,1,1
33020801214,2017-18,3,0,0,0,0,6,4,6,4,2,0,2,1,1,1,1,2,2095,3,1,1,16
33020701604,2017-18,1,40,45,0,0,6,0,6,0,2,0,2,1,1,1,1,1,11037,3,1,2,55
33020400718,2017-18,1,7,7,0,0,6,5,6,5,0,0,2,1,1,3,1,1,375,3,2,2,6
33020400710,2017-18,3,10,16,0,0,8,8,5,7,0,0,2,1,1,1,1,2,650,3,1,1,1
33020400729,2017-18,1,15,15,0,0,6,16,6,16,0,0,2,1,1,1,1,1,3400,3,1,2,14
33021001202,2017-18,3,17,17,0,0,12,5,12,5,2,0,2,1,1,1,1,1,1294,3,1,1,0
33021001207,2017-18,1,33,33,0,0,4,4,4,4,2,0,2,1,1,1,1,1,540,3,1,2,27
33020801206,2017-18,3,0,0,0,0,10,10,10,10,2,0,1,1,1,1,1,1,11800,3,1,1,13
33020400702,2017-18,3,0,7,0,0,20,0,20,0,2,0,1,1,1,1,1,1,5525,3,1,2,13
33020801218,2017-18,1,32,32,0,0,11,11,11,11,2,0,2,1,1,1,1,1,32000,3,1,1,95
33020801219,2017-18,3,0,0,29,7,0,85,0,85,0,0,1,1,1,2,1,1,1145,3,1,1,23
33020300203,2017-18,3,12,14,0,0,5,12,5,12,1,0,1,1,1,1,1,1,1128,3,1,1,12
33020801227,2017-18,1,0,0,0,0,5,13,5,13,2,0,2,1,1,1,1,2,5500,3,2,2,26
