year,month,date,time,location,indicator,unit,value,note
2023,February,19-02-2023,17:00,Central University,NH3,µg/m³,20.062,
2023,February,19-02-2023,17:00,Central University,SO2,µg/m³,7.0478,
2023,February,19-02-2023,17:00,Central University,PM2.5,µg/m³,39.0,
2023,February,19-02-2023,17:00,Central University,PM10,µg/m³,98.0,
2023,February,19-02-2023,17:00,Central University,Benzene,µg/m³,0.3509,
2023,February,19-02-2023,17:00,Central University,Toluene,µg/m³,0.377,
2023,February,19-02-2023,17:00,Central University,Xylene,µg/m³,0.0,
2023,February,19-02-2023,17:00,Central University,AT,°C,28.2,
2023,February,19-02-2023,17:00,Central University,RH,%,43.0,
2023,February,19-02-2023,17:00,Central University,WS,m/s,0.3,
2023,February,19-02-2023,17:00,Central University,WD,°,198.0,
2023,February,19-02-2023,17:00,Central University,SR,W/m²,247.0,
2023,February,19-02-2023,17:00,Central University,BP,mmHg,712.48,
2023,February,19-02-2023,17:00,Central University,RF,mm,0.0,
2023,February,19-02-2023,17:00,ECIL KAPRA,PM10,ug/m3,97.24,
2023,February,19-02-2023,17:00,ECIL KAPRA,SO2,ug/m3,8.81,
2023,February,19-02-2023,17:00,ECIL KAPRA,PM2.5,ug/m3,42.68,
2023,February,19-02-2023,17:00,ECIL KAPRA,Xylene,ug/m3,0.54,
2023,February,19-02-2023,17:00,ECIL KAPRA,NO2,ug/m3,8.91,
2023,February,19-02-2023,17:00,ECIL KAPRA,SR,W/m2,31.3,
2023,February,19-02-2023,17:00,ECIL KAPRA,Temp,degreC,29.67,
2023,February,19-02-2023,17:00,ECIL KAPRA,NO,ug/m3,6.8,
2023,February,19-02-2023,17:00,ECIL KAPRA,Benzene,ug/m3,0.11,
2023,February,19-02-2023,17:00,ECIL KAPRA,Toluene,ug/m3,0.35,
2023,February,19-02-2023,17:00,ECIL KAPRA,Ozone,ug/m3,18.69,
2023,February,19-02-2023,17:00,ECIL KAPRA,ETHBENZ,ug/m3,0.09,
2023,February,19-02-2023,17:00,ECIL KAPRA,NH3,ug/m3,10.53,
2023,February,19-02-2023,17:00,ECIL KAPRA,MP-Xylene,ug/m3,0.49,
2023,February,19-02-2023,17:00,ECIL KAPRA,NOx,ppb,14.78,
2023,February,19-02-2023,17:00,ECIL KAPRA,CO,mg/m3,0.26,
2023,February,19-02-2023,17:00,ECIL KAPRA,WS,m/s,0.7,
2023,February,19-02-2023,17:00,ECIL KAPRA,RH,%,36.73,
2023,February,19-02-2023,17:00,ECIL KAPRA,WD,DEGREE,101.56,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,CO,mg/m³,0.5725,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,Ozone,µg/m³,95.04041,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,NO,µg/m³,,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,NO2,µg/m³,,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,NOx,ppb,,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,NH3,µg/m³,,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,SO2,µg/m³,,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,PM2.5,µg/m³,45.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,PM10,µg/m³,89.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,AT,°C,30.87,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,RH,%,44.49,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,WS,m/s,0.35,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,WD,°,45.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,SR,W/m²,156.43,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,BP,mmHg,730.0,
2023,February,19-02-2023,17:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,CO,mg/m³,0.2519,
2023,February,19-02-2023,17:00,IDA Pashamylaram,Ozone,µg/m³,7.6636,
2023,February,19-02-2023,17:00,IDA Pashamylaram,NO,µg/m³,1.3899,
2023,February,19-02-2023,17:00,IDA Pashamylaram,NO2,µg/m³,5.4332,
2023,February,19-02-2023,17:00,IDA Pashamylaram,NOx,ppb,4.02,
2023,February,19-02-2023,17:00,IDA Pashamylaram,NH3,µg/m³,0.469,
2023,February,19-02-2023,17:00,IDA Pashamylaram,SO2,µg/m³,7.7028,
2023,February,19-02-2023,17:00,IDA Pashamylaram,PM2.5,µg/m³,49.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,PM10,µg/m³,95.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,Benzene,µg/m³,3.2538,
2023,February,19-02-2023,17:00,IDA Pashamylaram,Toluene,µg/m³,7.3515,
2023,February,19-02-2023,17:00,IDA Pashamylaram,Xylene,µg/m³,3.038,
2023,February,19-02-2023,17:00,IDA Pashamylaram,AT,°C,28.9,
2023,February,19-02-2023,17:00,IDA Pashamylaram,RH,%,52.6,
2023,February,19-02-2023,17:00,IDA Pashamylaram,WS,m/s,1.7,
2023,February,19-02-2023,17:00,IDA Pashamylaram,WD,°,272.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,SR,W/m²,73.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,February,19-02-2023,17:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,19-02-2023,17:00,IITH,SO2,ug/m3,5.87,
2023,February,19-02-2023,17:00,IITH,Toluene,ug/m3,2.92,
2023,February,19-02-2023,17:00,IITH,WD,DEGREE,38.07,
2023,February,19-02-2023,17:00,IITH,Benzene,ug/m3,1.65,
2023,February,19-02-2023,17:00,IITH,MP-Xylene,ug/m3,0.97,
2023,February,19-02-2023,17:00,IITH,PM10,ug/m3,57.14,
2023,February,19-02-2023,17:00,IITH,SR,W/m2,298.17,
2023,February,19-02-2023,17:00,IITH,Xylene,ug/m3,1.9,
2023,February,19-02-2023,17:00,IITH,PM2.5,ug/m3,37.53,
2023,February,19-02-2023,17:00,IITH,WS,m/s,0.88,
2023,February,19-02-2023,17:00,IITH,Ozone,ug/m3,21.61,
2023,February,19-02-2023,17:00,IITH,NH3,ug/m3,8.78,
2023,February,19-02-2023,17:00,IITH,NOx,ppb,9.48,
2023,February,19-02-2023,17:00,IITH,RH,%,28.01,
2023,February,19-02-2023,17:00,IITH,ETHBENZ,ug/m3,2.08,
2023,February,19-02-2023,17:00,IITH,Temp,degreC,31.86,
2023,February,19-02-2023,17:00,IITH,CO,mg/m3,0.41,
2023,February,19-02-2023,17:00,IITH,NO2,ug/m3,6.89,
2023,February,19-02-2023,17:00,IITH,NO,ug/m3,2.68,
2023,February,19-02-2023,17:00,KHAIRTHABAD,Toluene,ug/m3,1.06,
2023,February,19-02-2023,17:00,KHAIRTHABAD,Temp,degreC,30.69,
2023,February,19-02-2023,17:00,KHAIRTHABAD,WS,m/s,1.2,
2023,February,19-02-2023,17:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.58,
2023,February,19-02-2023,17:00,KHAIRTHABAD,Xylene,ug/m3,2.69,
2023,February,19-02-2023,17:00,KHAIRTHABAD,MP-Xylene,ug/m3,0.37,
2023,February,19-02-2023,17:00,KHAIRTHABAD,RH,%,103.04,
2023,February,19-02-2023,17:00,KHAIRTHABAD,WD,DEGREE,53.01,
2023,February,19-02-2023,17:00,KHAIRTHABAD,SR,W/m2,178.3,
2023,February,19-02-2023,17:00,KHAIRTHABAD,SO2,ug/m3,10,
2023,February,19-02-2023,17:00,KHAIRTHABAD,CO,mg/m3,0.45,
2023,February,19-02-2023,17:00,KHAIRTHABAD,NOx,ppb,10.94,
2023,February,19-02-2023,17:00,KHAIRTHABAD,NO,ug/m3,6.2,
2023,February,19-02-2023,17:00,KHAIRTHABAD,PM10,ug/m3,72.3,
2023,February,19-02-2023,17:00,KHAIRTHABAD,PM2.5,ug/m3,49.84,
2023,February,19-02-2023,17:00,KHAIRTHABAD,NH3,ug/m3,10.14,
2023,February,19-02-2023,17:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,19-02-2023,17:00,KHAIRTHABAD,Ozone,ug/m3,23.74,
2023,February,19-02-2023,17:00,KHAIRTHABAD,NO2,ug/m3,4.82,
2023,February,19-02-2023,17:00,KOKAPET,RH,%,20.65,
2023,February,19-02-2023,17:00,KOKAPET,MP-Xylene,ug/m3,4.51,
2023,February,19-02-2023,17:00,KOKAPET,SR,W/m2,28.1,
2023,February,19-02-2023,17:00,KOKAPET,Benzene,ug/m3,1.21,
2023,February,19-02-2023,17:00,KOKAPET,WD,DEGREE,102.19,
2023,February,19-02-2023,17:00,KOKAPET,Toluene,ug/m3,1.11,
2023,February,19-02-2023,17:00,KOKAPET,ETHBENZ,ug/m3,0.97,
2023,February,19-02-2023,17:00,KOKAPET,Ozone,ug/m3,24.74,
2023,February,19-02-2023,17:00,KOKAPET,WS,m/s,1.12,
2023,February,19-02-2023,17:00,KOKAPET,Xylene,ug/m3,2.35,
2023,February,19-02-2023,17:00,KOKAPET,Temp,degreC,31.91,
2023,February,19-02-2023,17:00,KOKAPET,PM10,ug/m3,48.31,
2023,February,19-02-2023,17:00,KOKAPET,CO,mg/m3,0.92,
2023,February,19-02-2023,17:00,KOKAPET,NO2,ug/m3,7.32,
2023,February,19-02-2023,17:00,KOKAPET,NOx,ppb,17.58,
2023,February,19-02-2023,17:00,KOKAPET,PM2.5,ug/m3,33.24,
2023,February,19-02-2023,17:00,KOKAPET,NO,ug/m3,10.22,
2023,February,19-02-2023,17:00,KOKAPET,NH3,ug/m3,12.33,
2023,February,19-02-2023,17:00,KOKAPET,SO2,ug/m3,10.56,
2023,February,19-02-2023,17:00,KOMPALLY,NO2,ug/m3,7,
2023,February,19-02-2023,17:00,KOMPALLY,RH,%,33.42,
2023,February,19-02-2023,17:00,KOMPALLY,WD,DEGREE,73.04,
2023,February,19-02-2023,17:00,KOMPALLY,NO,ug/m3,5.48,
2023,February,19-02-2023,17:00,KOMPALLY,WS,m/s,0.32,
2023,February,19-02-2023,17:00,KOMPALLY,NOx,ppb,12.67,
2023,February,19-02-2023,17:00,KOMPALLY,Temp,degreC,29.75,
2023,February,19-02-2023,17:00,KOMPALLY,Toluene,ug/m3,1.03,
2023,February,19-02-2023,17:00,KOMPALLY,Benzene,ug/m3,0.69,
2023,February,19-02-2023,17:00,KOMPALLY,ETHBENZ,ug/m3,0.77,
2023,February,19-02-2023,17:00,KOMPALLY,Ozone,ug/m3,22.48,
2023,February,19-02-2023,17:00,KOMPALLY,Xylene,ug/m3,2.22,
2023,February,19-02-2023,17:00,KOMPALLY,SR,W/m2,194.7,
2023,February,19-02-2023,17:00,KOMPALLY,NH3,ug/m3,10.15,
2023,February,19-02-2023,17:00,KOMPALLY,MP-Xylene,ug/m3,3.23,
2023,February,19-02-2023,17:00,KOMPALLY,SO2,ug/m3,7.52,
2023,February,19-02-2023,17:00,KOMPALLY,PM2.5,ug/m3,23.92,
2023,February,19-02-2023,17:00,KOMPALLY,PM10,ug/m3,55.12,
2023,February,19-02-2023,17:00,KOMPALLY,CO,mg/m3,0.87,
2023,February,19-02-2023,17:00,MALAKPET,WD,DEGREE,78.64,
2023,February,19-02-2023,17:00,MALAKPET,ETHBENZ,ug/m3,1.87,
2023,February,19-02-2023,17:00,MALAKPET,Toluene,ug/m3,0.88,
2023,February,19-02-2023,17:00,MALAKPET,Benzene,ug/m3,3.54,
2023,February,19-02-2023,17:00,MALAKPET,Ozone,ug/m3,25.27,
2023,February,19-02-2023,17:00,MALAKPET,NO2,ug/m3,8.14,
2023,February,19-02-2023,17:00,MALAKPET,MP-Xylene,ug/m3,1.78,
2023,February,19-02-2023,17:00,MALAKPET,RH,%,26.33,
2023,February,19-02-2023,17:00,MALAKPET,WS,m/s,0.02,
2023,February,19-02-2023,17:00,MALAKPET,Temp,degreC,32.31,
2023,February,19-02-2023,17:00,MALAKPET,SR,W/m2,36.7,
2023,February,19-02-2023,17:00,MALAKPET,Xylene,ug/m3,2.19,
2023,February,19-02-2023,17:00,MALAKPET,NO,ug/m3,3.44,
2023,February,19-02-2023,17:00,MALAKPET,NH3,ug/m3,7.79,
2023,February,19-02-2023,17:00,MALAKPET,PM2.5,ug/m3,39.72,
2023,February,19-02-2023,17:00,MALAKPET,SO2,ug/m3,6.89,
2023,February,19-02-2023,17:00,MALAKPET,PM10,ug/m3,98.3,
2023,February,19-02-2023,17:00,MALAKPET,CO,mg/m3,0.71,
2023,February,19-02-2023,17:00,MALAKPET,NOx,ppb,11.77,
2023,February,19-02-2023,17:00,NACHARAM ,Temp,degreC,32.79,
2023,February,19-02-2023,17:00,NACHARAM ,Benzene,ug/m3,0.23,
2023,February,19-02-2023,17:00,NACHARAM ,Xylene,ug/m3,3.56,
2023,February,19-02-2023,17:00,NACHARAM ,Toluene,ug/m3,0.99,
2023,February,19-02-2023,17:00,NACHARAM ,SR,W/m2,513.7,
2023,February,19-02-2023,17:00,NACHARAM ,NOx,ppb,14.47,
2023,February,19-02-2023,17:00,NACHARAM ,NH3,ug/m3,9.52,
2023,February,19-02-2023,17:00,NACHARAM ,MP-Xylene,ug/m3,2.57,
2023,February,19-02-2023,17:00,NACHARAM ,NO,ug/m3,7.64,
2023,February,19-02-2023,17:00,NACHARAM ,NO2,ug/m3,7.12,
2023,February,19-02-2023,17:00,NACHARAM ,ETHBENZ,ug/m3,0.68,
2023,February,19-02-2023,17:00,NACHARAM ,RH,%,29.64,
2023,February,19-02-2023,17:00,NACHARAM ,Ozone,ug/m3,21.38,
2023,February,19-02-2023,17:00,NACHARAM ,SO2,ug/m3,10.47,
2023,February,19-02-2023,17:00,NACHARAM ,PM10,ug/m3,87.64,
2023,February,19-02-2023,17:00,NACHARAM ,PM2.5,ug/m3,21.38,
2023,February,19-02-2023,17:00,NACHARAM ,WS,m/s,1.17,
2023,February,19-02-2023,17:00,NACHARAM ,WD,DEGREE,29.4,
2023,February,19-02-2023,17:00,NACHARAM ,CO,mg/m3,0.76,
2023,February,19-02-2023,17:00,SYMPHONY,WD,DEGREE,108.84,
2023,February,19-02-2023,17:00,SYMPHONY,WS,m/s,1.51,
2023,February,19-02-2023,17:00,SYMPHONY,NO2,ug/m3,5.83,
2023,February,19-02-2023,17:00,SYMPHONY,NO,ug/m3,2.69,
2023,February,19-02-2023,17:00,SYMPHONY,Xylene,ug/m3,1.26,
2023,February,19-02-2023,17:00,SYMPHONY,MP-Xylene,ug/m3,0.85,
2023,February,19-02-2023,17:00,SYMPHONY,Toluene,ug/m3,1.53,
2023,February,19-02-2023,17:00,SYMPHONY,Benzene,ug/m3,1.37,
2023,February,19-02-2023,17:00,SYMPHONY,ETHBENZ,ug/m3,1.87,
2023,February,19-02-2023,17:00,SYMPHONY,NOx,ppb,8.45,
2023,February,19-02-2023,17:00,SYMPHONY,Ozone,ug/m3,24.27,
2023,February,19-02-2023,17:00,SYMPHONY,NH3,ug/m3,10.58,
2023,February,19-02-2023,17:00,SYMPHONY,PM2.5,ug/m3,28.1,
2023,February,19-02-2023,17:00,SYMPHONY,PM10,ug/m3,43.87,
2023,February,19-02-2023,17:00,SYMPHONY,SO2,ug/m3,7.6,
2023,February,19-02-2023,17:00,SYMPHONY,Temp,degreC,29.24,
2023,February,19-02-2023,17:00,SYMPHONY,RH,%,19.14,
2023,February,19-02-2023,17:00,SYMPHONY,SR,W/m2,203.1,
2023,February,19-02-2023,17:00,SYMPHONY,CO,mg/m3,0.78,
2023,February,19-02-2023,17:00,Sanathnagar,CO,mg/m³,0.8015,
2023,February,19-02-2023,17:00,Sanathnagar,Ozone,µg/m³,19.012,
2023,February,19-02-2023,17:00,Sanathnagar,NO,µg/m³,3.444,
2023,February,19-02-2023,17:00,Sanathnagar,NO2,µg/m³,4.324,
2023,February,19-02-2023,17:00,Sanathnagar,NOx,ppb,4.61,
2023,February,19-02-2023,17:00,Sanathnagar,SO2,µg/m³,2.0174,
2023,February,19-02-2023,17:00,Sanathnagar,PM2.5,µg/m³,28.0,
2023,February,19-02-2023,17:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,February,19-02-2023,17:00,Sanathnagar,Toluene,µg/m³,0.2639,
2023,February,19-02-2023,17:00,Sanathnagar,Xylene,µg/m³,0.3038,
2023,February,19-02-2023,17:00,Sanathnagar,AT,°C,39.42,
2023,February,19-02-2023,17:00,Sanathnagar,RH,%,38.72,
2023,February,19-02-2023,17:00,Sanathnagar,BP,mmHg,716.0,
2023,February,19-02-2023,17:00,Sanathnagar,SR,W/m²,178.0,
2023,February,19-02-2023,17:00,Sanathnagar,WD,°,154.0,
2023,February,19-02-2023,17:00,Sanathnagar,WS,m/s,0.92,
2023,February,19-02-2023,17:00,Zoo Park,CO,mg/m³,0.69845,
2023,February,19-02-2023,17:00,Zoo Park,Ozone,µg/m³,16.4052,
2023,February,19-02-2023,17:00,Zoo Park,NO,µg/m³,3.3702,
2023,February,19-02-2023,17:00,Zoo Park,NO2,µg/m³,35.2688,
2023,February,19-02-2023,17:00,Zoo Park,NOx,ppb,21.5,
2023,February,19-02-2023,17:00,Zoo Park,NH3,µg/m³,4.529,
2023,February,19-02-2023,17:00,Zoo Park,SO2,µg/m³,4.2182,
2023,February,19-02-2023,17:00,Zoo Park,PM2.5,µg/m³,62.0,
2023,February,19-02-2023,17:00,Zoo Park,PM10,µg/m³,163.0,
2023,February,19-02-2023,17:00,Zoo Park,Benzene,µg/m³,2.2011,
2023,February,19-02-2023,17:00,Zoo Park,Toluene,µg/m³,7.7285,
2023,February,19-02-2023,17:00,Zoo Park,Xylene,µg/m³,1.2152,
2023,February,19-02-2023,17:00,Zoo Park,AT,°C,29.2,
2023,February,19-02-2023,17:00,Zoo Park,RH,%,41.1,
2023,February,19-02-2023,17:00,Zoo Park,WS,m/s,1.4,
2023,February,19-02-2023,17:00,Zoo Park,WD,°,74.0,
2023,February,19-02-2023,17:00,Zoo Park,SR,W/m²,136.0,
2023,February,19-02-2023,17:00,Zoo Park,BP,mmHg,712.0,
2023,February,19-02-2023,17:00,Zoo Park,RF,mm,0.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,CO,mg/m³,1.0763,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,Ozone,µg/m³,18.0712,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,NO,µg/m³,2.6199,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,NO2,µg/m³,3.76,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,NOx,ppb,2.06,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,NH3,µg/m³,8.512,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,SO2,µg/m³,14.7506,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,PM2.5,µg/m³,40.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,PM10,µg/m³,93.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,AT,°C,30.89,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,RH,%,48.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,WS,m/s,0.2,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,WD,°,162.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,SR,W/m²,47.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,BP,mmHg,709.0,
2023,February,19-02-2023,18:00,Bollaram Industrial Area,RF,mm,0.0,
2023,February,19-02-2023,18:00,Central University,CO,mg/m³,0.33205,
2023,February,19-02-2023,18:00,Central University,Ozone,µg/m³,17.052,
2023,February,19-02-2023,18:00,Central University,NO,µg/m³,0.4059,
2023,February,19-02-2023,18:00,Central University,NO2,µg/m³,25.8312,
2023,February,19-02-2023,18:00,Central University,NOx,PPB,14.07,
2023,February,19-02-2023,18:00,Central University,NH3,µg/m³,20.678,
2023,February,19-02-2023,18:00,Central University,SO2,µg/m³,6.812,
2023,February,19-02-2023,18:00,Central University,PM2.5,µg/m³,31.0,
2023,February,19-02-2023,18:00,Central University,PM10,µg/m³,94.0,
2023,February,19-02-2023,18:00,Central University,Benzene,µg/m³,0.3509,
2023,February,19-02-2023,18:00,Central University,Toluene,µg/m³,0.377,
2023,February,19-02-2023,18:00,Central University,Xylene,µg/m³,0.0,
2023,February,19-02-2023,18:00,Central University,AT,°C,27.2,
2023,February,19-02-2023,18:00,Central University,RH,%,45.7,
2023,February,19-02-2023,18:00,Central University,WS,m/s,0.3,
2023,February,19-02-2023,18:00,Central University,WD,°,138.0,
2023,February,19-02-2023,18:00,Central University,SR,W/m²,99.0,
2023,February,19-02-2023,18:00,Central University,BP,mmHg,712.66,
2023,February,19-02-2023,18:00,Central University,RF,mm,0.0,
2023,February,19-02-2023,18:00,ECIL KAPRA,PM10,ug/m3,96.98,
2023,February,19-02-2023,18:00,ECIL KAPRA,Benzene,ug/m3,0.11,
2023,February,19-02-2023,18:00,ECIL KAPRA,ETHBENZ,ug/m3,0.08,
2023,February,19-02-2023,18:00,ECIL KAPRA,Ozone,ug/m3,18.66,
2023,February,19-02-2023,18:00,ECIL KAPRA,Toluene,ug/m3,0.37,
2023,February,19-02-2023,18:00,ECIL KAPRA,NH3,ug/m3,10.43,
2023,February,19-02-2023,18:00,ECIL KAPRA,NOx,ppb,14.89,
2023,February,19-02-2023,18:00,ECIL KAPRA,WD,DEGREE,101.32,
2023,February,19-02-2023,18:00,ECIL KAPRA,Temp,degreC,28.51,
2023,February,19-02-2023,18:00,ECIL KAPRA,NO,ug/m3,6.77,
2023,February,19-02-2023,18:00,ECIL KAPRA,RH,%,38.27,
2023,February,19-02-2023,18:00,ECIL KAPRA,PM2.5,ug/m3,40.1,
2023,February,19-02-2023,18:00,ECIL KAPRA,SR,W/m2,0.8,
2023,February,19-02-2023,18:00,ECIL KAPRA,WS,m/s,0.61,
2023,February,19-02-2023,18:00,ECIL KAPRA,SO2,ug/m3,8.89,
2023,February,19-02-2023,18:00,ECIL KAPRA,CO,mg/m3,0.28,
2023,February,19-02-2023,18:00,ECIL KAPRA,MP-Xylene,ug/m3,0.45,
2023,February,19-02-2023,18:00,ECIL KAPRA,Xylene,ug/m3,0.54,
2023,February,19-02-2023,18:00,ECIL KAPRA,NO2,ug/m3,8.79,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,CO,mg/m³,0.62975,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,Ozone,µg/m³,90.2972,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,NO,µg/m³,,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,NO2,µg/m³,,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,NOx,ppb,,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,NH3,µg/m³,,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,SO2,µg/m³,,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,PM2.5,µg/m³,50.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,PM10,µg/m³,106.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,AT,°C,29.8,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,RH,%,48.85,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,WS,m/s,0.31,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,WD,°,68.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,SR,W/m²,64.88,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,BP,mmHg,733.0,
2023,February,19-02-2023,18:00,ICRISAT Patancheru,RF,mm,0.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,CO,mg/m³,1.9236,
2023,February,19-02-2023,18:00,IDA Pashamylaram,Ozone,µg/m³,7.2912,
2023,February,19-02-2023,18:00,IDA Pashamylaram,NO,µg/m³,0.7749,
2023,February,19-02-2023,18:00,IDA Pashamylaram,NO2,µg/m³,5.4332,
2023,February,19-02-2023,18:00,IDA Pashamylaram,NOx,ppb,3.52,
2023,February,19-02-2023,18:00,IDA Pashamylaram,NH3,µg/m³,0.315,
2023,February,19-02-2023,18:00,IDA Pashamylaram,SO2,µg/m³,6.681,
2023,February,19-02-2023,18:00,IDA Pashamylaram,PM2.5,µg/m³,44.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,PM10,µg/m³,86.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,Benzene,µg/m³,3.0943,
2023,February,19-02-2023,18:00,IDA Pashamylaram,Toluene,µg/m³,7.0122,
2023,February,19-02-2023,18:00,IDA Pashamylaram,Xylene,µg/m³,2.9078,
2023,February,19-02-2023,18:00,IDA Pashamylaram,AT,°C,27.8,
2023,February,19-02-2023,18:00,IDA Pashamylaram,RH,%,54.6,
2023,February,19-02-2023,18:00,IDA Pashamylaram,WS,m/s,1.4,
2023,February,19-02-2023,18:00,IDA Pashamylaram,WD,°,280.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,SR,W/m²,41.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,BP,mmHg,721.0,
2023,February,19-02-2023,18:00,IDA Pashamylaram,RF,mm,0.0,
2023,February,19-02-2023,18:00,IITH,Toluene,ug/m3,2.95,
2023,February,19-02-2023,18:00,IITH,PM10,ug/m3,55.09,
2023,February,19-02-2023,18:00,IITH,ETHBENZ,ug/m3,2.06,
2023,February,19-02-2023,18:00,IITH,Xylene,ug/m3,1.86,
2023,February,19-02-2023,18:00,IITH,PM2.5,ug/m3,35.37,
2023,February,19-02-2023,18:00,IITH,WS,m/s,0.88,
2023,February,19-02-2023,18:00,IITH,MP-Xylene,ug/m3,0.92,
2023,February,19-02-2023,18:00,IITH,RH,%,29.99,
2023,February,19-02-2023,18:00,IITH,CO,mg/m3,0.61,
2023,February,19-02-2023,18:00,IITH,Temp,degreC,30.69,
2023,February,19-02-2023,18:00,IITH,SR,W/m2,125.82,
2023,February,19-02-2023,18:00,IITH,NO2,ug/m3,6.92,
2023,February,19-02-2023,18:00,IITH,NH3,ug/m3,8.61,
2023,February,19-02-2023,18:00,IITH,NOx,ppb,9.4,
2023,February,19-02-2023,18:00,IITH,Ozone,ug/m3,21.77,
2023,February,19-02-2023,18:00,IITH,Benzene,ug/m3,1.64,
2023,February,19-02-2023,18:00,IITH,NO,ug/m3,2.7,
2023,February,19-02-2023,18:00,IITH,WD,DEGREE,32.2,
2023,February,19-02-2023,18:00,IITH,SO2,ug/m3,5.97,
2023,February,19-02-2023,18:00,KHAIRTHABAD,Benzene,ug/m3,0.58,
2023,February,19-02-2023,18:00,KHAIRTHABAD,NO2,ug/m3,4.93,
2023,February,19-02-2023,18:00,KHAIRTHABAD,NO,ug/m3,6.08,
2023,February,19-02-2023,18:00,KHAIRTHABAD,NOx,ppb,10.67,
2023,February,19-02-2023,18:00,KHAIRTHABAD,CO,mg/m3,0.42,
2023,February,19-02-2023,18:00,KHAIRTHABAD,Toluene,ug/m3,0.85,
2023,February,19-02-2023,18:00,KHAIRTHABAD,NH3,ug/m3,9.87,
