Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1185,189,189-14-000033,WO-000182,03/03/2014,379575,2742992,2363417,"Construction of cc road in 3rd , 8th and 9th cross roads of Madeena Nagar in ward No. 189 Hongasandra.",KRIDL
1186,190,190-14-000043,WO-000165,03/03/2014,375792,2687457,2311665,Providing CC road and drains near burial ground in Annammanapalya wad no 190,KRIDL
1187,190,190-14-000042,WO-000166,03/03/2014,457548,3289856,2832308,Improvements to roads Near Mariyamma temple in Annammanapalya ward no. 190,KRIDL
1188,190,190-14-000044,WO-000164,03/03/2014,286678,2170148,1883470,Providing drains and CC paving to roads in Bandepalya circle ward no. 190,KRIDL
1189,190,190-14-000040,WO-000168,03/03/2014,339486,2522750,2183264,Providing CC Paving to roads connecting 10th cross in Bandepalya ward no 190,KRIDL
1190,190,190-14-000048,WO-000160,03/03/2014,311593,2199771,1888178,Providing CC paving to roads in Ambedkar nagara in Bandepalya ward no 190,KRIDL
1191,190,190-14-000049,WO-000159,03/03/2014,86437,545390,458953,Construction of culverts in st/sc colony somasundra palya and bandepalya ward no. 190,KRIDL
1192,190,190-14-000055,WO-000153,03/03/2014,231082,1637287,1406205,Providing drain from Hosapalya bus stop to Muneshwara temple road at ward No. 190.,KRIDL
1193,190,190-14-000045,WO-000163,03/03/2014,192026,1365789,1173763,Construction of drains in somasundra palya near govt school ward no. 190,KRIDL
1194,190,190-14-000047,WO-000161,03/03/2014,453714,3295133,2841419,Providing CC drain and covering to Timber road from hosur road to Ambedkar nagar in Bandepalya ward no. 190,KRIDL
1195,190,190-14-000046,WO-000162,03/03/2014,171722,1093230,921508,Providing Asphalting to Main road and cross roads in Neelakanteshwara layout Mangammanapalya ward no. 190,KRIDL
1196,190,190-14-000039,WO-000169,03/03/2014,263759,1757710,1493951,Providing Asphalting to 9th cross and 10th crsoss roads in Bandepalya in ward no 190,KRIDL
1197,190,190-14-000041,WO-000167,03/03/2014,360634,2472831,2112197,Providing CC Paving to roads connecting 8th cross in Bandepalya ward no 190,KRIDL
1198,190,190-14-000036,WO-000172,03/03/2014,375948,2632039,2256091,Providing cc drains and Asphalting to 8th cross road in Bandepalya in ward no 190,KRIDL
1199,191,191-14-000036,WO-000540,03/03/2014,731390,4637633,3906243,Improvements to roads in AECS Layout and Raghuramreddy layout in ward no 191 of Begur sub division,KRIDL
1200,191,191-14-000044,WO-000542,03/03/2014,752540,4761200,4008660,Reasphalting to roads in Reliable woods layout in ward No 191 of Begur sub division,KRIDL
1201,191,191-14-000037,WO-000539,03/03/2014,748555,4750325,4001770,Improvements to roads and drains in Vasthu layout in ward no 191 of Begur sub division,KRIDL
1202,191,191-14-000039,WO-000537,03/03/2014,749940,4769446,4019506,Improvements to roads and drains in Kudlu Shiva Temple surrounding areas in ward no 191 of Begur sub division,KRIDL
1203,191,191-14-000041,WO-000545,03/03/2014,750640,4743995,3993355,Improvements to roads and drains in Anandreddy layout and Balappa Layout And Yele Appanna Layout in ward No 191 of Begur sub division,KRIDL
1204,191,191-14-000038,WO-000538,03/03/2014,748780,4753426,4004646,Improvements to roads and drains in Jayapragathi layout and Asphalting to Raju layout and Nanjareddy layout in ward no 191 of Begur sub division,KRIDL
1205,191,191-13-000009,WO-000551,03/03/2014,125781,1035153,909372,Supplying of drinking water through tankers for various parts of Parappana Agrahara village of ward no 191,Venkata Krishna
1206,191,191-14-000050,WO-000068,03/03/2014,378990,2476254,2097264,Fixing of electrical fixtures and installation in ward no 191 and 192 of beguru sub division,M/s.Technical manager KRIDL
1207,192,192-14-000070,WO-000523,03/03/2014,358450,2199625,1841175,Providing Asphalting to road from Naganathapura temple to Begur tank bund road in ward no 192,KRIDL
1208,193,193-14-000007,WO-000194,03/03/2014,387912,3133376,2745464,IMPROVEMENTS AND ASPHALTINGTO ROADS IN JAI HANUMAN NAGARA IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1209,193,193-14-000013,WO-000195,03/03/2014,516167,4182938,3666771,IMPROVEMENTS AND ASPHALTING TO ROADS IN BTM 4TH STAGE IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1210,193,193-14-000012,WO-000196,03/03/2014,514365,4170970,3656605,IMPROVEMENTS AND ASPHALTINGTO ROADS IN MUTTHURAYASWAMY LAYOUT IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1211,193,193-14-000005,WO-000197,03/03/2014,508960,4182409,3673449,IMPROVEMENTS AND ASPHALTINGTO ROADS IN B T S LAYOUT IN WARD NO 193 ARAKERE,SHIVASHANKAR BARAMAGOWDA PATIL
1212,193,193-14-000035,WO-000185,03/03/2014,731730,5387425,4655695,Improvements to drain and asphalting to cross roads in Doddamma Layout in ward no. 193.,KRIDL
1213,193,193-14-000023,WO-000199,03/03/2014,730781,5387797,4657016,Improvements to drains and asphalting to Avani srungeri Nagara cross roads and Nyanappanahalli village,KRIDL
1214,193,193-14-000030,WO-000190,03/03/2014,728882,5373795,4644913,Asphalting to road from B G Road to Arakere Main road via British Blological in ward No. 193.,KRIDL
1215,193,193-14-000034,WO-000186,03/03/2014,736513,5430060,4693547,Improvements to drains and aspahtling to main road cross roads in vinayakanagara Nyanappanahalli in ward no. 193.,KRIDL
1216,193,193-14-000032,WO-000188,03/03/2014,623180,4589696,3966516,Improvements to drains and asphalting to srinidhi Layout in ward No. 193 Ã¢â¬â Arakere,KRIDL
1217,193,193-14-000028,WO-000207,03/03/2014,447123,3289113,2841990,Improvements to drains and asphalting to Balance roads at Doctors Layout in ward no 193 Arakere,KRIDL
1218,193,193-14-000022,WO-000198,03/03/2014,728377,5362701,4634324,Improvements to drains and asphalting from BDA road to Nyanappanahalli village Via Avani srungeri Nagara,KRIDL
1219,193,193-14-000027,WO-000206,03/03/2014,731207,5383556,4652349,Improvements to drains and asphalting to Balance roads at Laxmi Layout in ward no 193 Arakere,KRIDL
1220,193,193-14-000033,WO-000187,03/03/2014,441734,3256751,2815017,Improvements to drains and aspahtling to balance roads at avanishringeri nagara in ward No. 193-Arakere.,KRIDL
1221,193,193-14-000036,WO-000184,03/03/2014,471112,3401113,2930001,Improvements to drains and asphalting to Balance roads in Jai Hanuman Nagar BDA Layout in ward No. 193.,KRIDL
1222,193,193-14-000031,WO-000189,03/03/2014,746714,5433211,4686497,Re-Asphalting to cross roads royal residence inward No. 193-Arakere.,KRIDL
1223,195,195-14-000027,WO-000525,03/03/2014,868084,5494147,4626063,Providing asphalting from Green vaalley School to Bridgade Millennium in ward no 195,KRIDL
1224,195,195-12-000044,WO-000547,03/03/2014,1052386,7671135,6618749,Improvement of road and other development works in Konanakunte in ward no 195,B K Vinod Kumar
1225,195,195-14-000026,WO-000526,03/03/2014,869124,5494318,4625194,Improvements to roads and drains from KEB office to Chunchaghatta village in ward no 195,KRIDL
1226,197,197-14-000031,WO-000536,03/03/2014,520130,3275485,2755355,IMPROVEMENT TO MAIN ROAD OF CHIKKALLASANDRA AK COLONY IN WARD NO 197 VASANTHAPURA,KRIDL
1227,197,197-14-000030,WO-000534,03/03/2014,492069,3049464,2557395,PROVIDING CEMENT CONCRETE PAVEMENT ROAD AT VASANTHAPURA AK COLONY ANNAMMA ROAD IN WARD NO 197 VASANTHAPURA,KRIDL
1228,197,197-14-000028,WO-000533,03/03/2014,443510,2740990,2297480,IMPROVEMENTS TO UGD DRAINS AND PROVIDING CC ROAD FROM POST OFFICE TO DODDAKALLASANDRA AK COLONY IN WARD NO 197,KRIDL
1229,197,197-14-000027,WO-000532,03/03/2014,534070,3294950,2760880,IMPROVEMENTS TO ROADS AND DRAINS AT KONANAKUNTE AK COLONY IN WARD NO 197,KRIDL
1230,197,197-14-000047,WO-000530,03/03/2014,777095,4932085,4154990,Providing UGD to Punjab national bank layout Narayana nagara and Doctors colony in ward no 197,KRIDL
1231,197,197-14-000048,WO-000531,03/03/2014,479735,3299040,2819305,Drilling of borewells electrification and pipeline etc at Maruthi layout Doddakallasandra Chikkalasandra Manjunath nagara and VV Nagar in ward no 197,KRIDL
1232,197,197-14-000049,WO-000529,03/03/2014,345945,2141260,1795315,Asphalting to cross roads of Bright way layout in ward no 197 Vasanthapura,KRIDL
1233,197,197-14-000067,WO-000527,03/03/2014,787990,4983660,4195670,Improvements to drain and providing covering slab to main and cross roads of Canara Bank colony in ward no 197,KRIDL
1234,197,197-14-000029,WO-000535,03/03/2014,472555,3133845,2661290,DRILLING OF NEW BOREWELL MATERIALS ELECTRIFICATION AT DODDAKALLASANDRA AK COLONY AYYAPPA NAGARA VASANTHAPURA AK COLONY IN WARD NO 197,KRIDL
1235,197,197-14-000068,WO-000528,03/03/2014,790650,4985500,4194850,Improvements to drain and providing covering slab to main and cross roads of Sarvabhomanagara in ward no 197,KRIDL
1236,184,184-13-000027,WO-000567,04/03/2014,86683,677430,590747,Improvements to Drains and Construction of Culverts in ward no. 184,K Manjunath
1237,191,191-13-000042,WO-000570,04/03/2014,272566,1992380,1719814,Providing Sanitary line to East side of Parappana Agrahara Village in ward no 191,M Manjunath
1238,191,191-13-000038,WO-000575,04/03/2014,354077,2186954,1832877,Improvements to sub cross roads of Manjunatha nagara in ward no 191,KRIDL
1239,191,191-13-000041,WO-000572,04/03/2014,173605,1065375,891770,Providing and asphalting to 13th main L/S 4th cross roads at G K Layout in ward no 191,KRIDL
1240,191,191-13-000037,WO-000576,04/03/2014,355690,2195600,1839910,Improvements to 2nd 4th and 5th main roads of Manjunatha nagara in ward no 191,KRIDL
1241,191,191-13-000039,WO-000574,04/03/2014,346926,2196306,1849380,Providing and asphalting to 1st to 6th cross roads at G K Layout in ward no 191,KRIDL
1242,191,191-13-000040,WO-000573,04/03/2014,345950,2191827,1845877,Providing and asphalting to 7th to 10th A cross roads at G K Layout in ward no 191,KRIDL
1243,191,191-14-000056,WO-000565,04/03/2014,760090,4744619,3984529,Improvements to Cross roads of Naganathapura Ceramic Factory road in ward no 191 of Begur sub division,KRIDL
1244,191,191-14-000054,WO-000563,04/03/2014,763340,4768780,4005440,Improvements and Asphaltings to roads in AECS Layout B block in ward no 191 of Begur sub division,KRIDL
1245,191,191-14-000053,WO-000562,04/03/2014,758070,4729720,3971650,Improvements to roads and drains in Singasandra Village and Layouts in ward no 191 of Begur sub division,KRIDL
1246,191,191-14-000016,WO-000578,04/03/2014,354460,2198030,1843570,ASPHALTING TO SINGASANDRA VILLAGE VIA BURIAL GROUND IN WARD NO. 191,KRIDL
1247,191,191-14-000014,WO-000580,04/03/2014,351775,2181080,1829305,ASPHALTING ROAD FROM RAMYA PRINTING TO DURGAPARAMESHWARI TEMPLE OF AECS LAYOUT A BLOCK IN WARD NO. 191 SINGASANDRA,KRIDL
1248,191,191-14-000015,WO-000579,04/03/2014,189660,1072570,882910,ASPHALTING ROAD IN AECS A BLOCK ROYAL HOMES ROAD TO SINGASANDRA BURIAL GROUND ROAD IN WARD NO. 191 SINGASANDRA,KRIDL
1249,191,191-14-000001,WO-000577,04/03/2014,179405,940565,761160,PROVIDING DRAIN AND ASPHALTING TO SNEHA BAKERY ROAD IN CK NAGAR IN WARD NO 191,KRIDL
1250,191,191-14-000007,WO-000581,04/03/2014,298145,1996420,1698275,Annual maintainance of ward in Ward No 191 of Begur Sub division,KRIDL
1251,191,191-13-000043,WO-000569,04/03/2014,272290,1745140,1472850,Providing Sanitary line to West side of Parappana Agrahara Village in ward no 191,M manjunatha
1252,192,192-14-000065,WO-000069,04/03/2014,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1253,192,192-14-000065,WO-000069,04/03/2014,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1254,192,192-14-000065,WO-000069,04/03/2014,738235,4942424,4204189,Improvements works to Electrical Street ligting system in Chikkakammanahalli Basavanapura Yelenahalli and Surrounding Layouts of ward no 192 Begur,"TECHNICAL MANAGER-01, KRIDL"
1255,192,192-14-000066,WO-000070,04/03/2014,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1256,192,192-14-000066,WO-000070,04/03/2014,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1257,192,192-14-000066,WO-000070,04/03/2014,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1258,192,192-14-000066,WO-000070,04/03/2014,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1259,192,192-14-000066,WO-000070,04/03/2014,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1260,192,192-14-000066,WO-000070,04/03/2014,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1261,192,192-14-000066,WO-000070,04/03/2014,385380,2586364,2200984,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1262,192,192-14-000066,WO-000070,04/03/2014,367790,2357593,1989803,Improvements works to Electrical Street ligting system in Kalena Agrahara MLA Layout and Surrounding Layouts of ward no 192 Begur,M/s Technical Manager KRIDL
1263,194,194-14-000048,WO-000558,04/03/2014,723802,4594927,3871125,Providing Asphalting to main and cross roads of weavers colony and Kembathalli in ward no 194,KRIDL
1264,194,194-14-000047,WO-000557,04/03/2014,764039,4795281,4031242,Providing Asphalting to roads at pillaganahalli in ward no 194,KRIDL
1265,194,194-14-000051,WO-000560,04/03/2014,852452,5418536,4566084,"Providindg missing links of UGD pipe line, BS slab drain and cc roads at Gottigere in ward no 194",KRIDL
1266,194,194-14-000049,WO-000559,04/03/2014,806694,5384401,4577707,Providindg UGD pipe line at Gottigere in ward no 194,KRIDL
1267,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1268,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1269,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1270,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1271,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1272,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1273,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1274,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1275,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1276,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1277,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1278,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1279,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1280,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1281,196,196-14-000048,WO-000067,04/03/2014,252210,1692624,1440414,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1282,196,196-14-000048,WO-000067,04/03/2014,492690,3306596,2813906,"Fixing of Electrical fixtures and installation in ward no 194 ,195 and 196 of Anjanapura sub division",TECHNICAL MANAGER-01 KRIDL
1283,196,196-14-000021,WO-000571,04/03/2014,114582,981921,867339,Manitenance of ward in ward no 196,Satish K
1284,197,197-14-000066,WO-000066,04/03/2014,744905,4999295,4254390,"Fixing of Electrical fixtures and installation in ward no 184,185,197 of Uttarahalli sub division","TECHNICAL MANAGER-01, KRIDL"
1285,197,197-14-000066,WO-000066,04/03/2014,744905,4999295,4254390,"Fixing of Electrical fixtures and installation in ward no 184,185,197 of Uttarahalli sub division","TECHNICAL MANAGER-01, KRIDL"
1286,192,192-13-000106,WO-000074,05/03/2014,150760,2336712,2185952,Providing additional street lights fittings and other electrical works of various places comes under ward no 192 Begur Bommanahalli zone,"M/s Srinath Electricals Prop A srinath,"
1287,193,193-13-000061,WO-000075,05/03/2014,34480,475848,441368,UPGRADATION OF STREET LIGHTING OF BANNERGATTA MAIN ROAD TO AVNI SRINGERI NAGAR IN AREKERE IN BOMMANAHALLI ZONE,"M/S SREE BHARATHI ELECTRICALS,"
1288,174,174-13-000072,WO-000020,31/03/2014,239308,1868405,1629097,PROVIDING C C PAVING AND L SHAPE DRAIN FOR 4TH CROSS ROAD AND CONNECTING 5TH MAIN ROAD IN IBBALUR VILLAGE,K C KRISHNA REDDY
1289,175,175-13-000025,WO-000221,31/03/2014,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1290,175,175-13-000025,WO-000221,31/03/2014,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1291,175,175-13-000025,WO-000221,31/03/2014,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1292,175,175-13-000025,WO-000221,31/03/2014,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1293,175,175-13-000025,WO-000221,31/03/2014,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1294,175,175-13-000025,WO-000221,31/03/2014,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1295,175,175-13-000025,WO-000221,31/03/2014,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1296,175,175-13-000025,WO-000221,31/03/2014,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1297,175,175-13-000025,WO-000221,31/03/2014,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1298,175,175-13-000025,WO-000221,31/03/2014,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1299,175,175-13-000025,WO-000221,31/03/2014,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1300,175,175-13-000025,WO-000221,31/03/2014,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1301,175,175-13-000025,WO-000221,31/03/2014,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1302,175,175-13-000025,WO-000221,31/03/2014,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1303,175,175-13-000025,WO-000221,31/03/2014,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1304,175,175-13-000025,WO-000221,31/03/2014,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1305,175,175-13-000025,WO-000221,31/03/2014,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1306,175,175-13-000025,WO-000221,31/03/2014,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1307,175,175-13-000025,WO-000221,31/03/2014,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1308,175,175-13-000025,WO-000221,31/03/2014,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1309,175,175-13-000025,WO-000221,31/03/2014,37491,482869,445378,Pothole filling in ward No. 175 Bommanahalli,PARTHA SARATHI
1310,175,175-13-000025,WO-000221,31/03/2014,67345,472545,405200,Pothole filling in ward No. 175 Bommanahalli,M SRINIVASA
1311,175,175-13-000025,WO-000221,31/03/2014,31527,183556,152029,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1312,175,175-13-000025,WO-000221,31/03/2014,54375,369172,314797,Pothole filling in ward No. 175 Bommanahalli,SANTHOSH KUMAR S
1313,175,175-13-000025,WO-000221,31/03/2014,53790,465322,411532,Pothole filling in ward No. 175 Bommanahalli,K RAVI
1314,190,190-13-000019,WO-000220,31/03/2014,270053,2095635,1825582,PROVIDING CC DRAIN HOSAPALYA BUS STOP TO GOVT SCHOOL IN BANDE PALYA IN WARD NO 190,N ARVIND
1315,175,175-13-000031,WO-000056,01/04/2014,12715,167031,154316,PROVIDING ADDITIONAL STREET LIGHTS AND CONTROL SWITCHES IN WARD NO 175,M/S RAMYA ELECTRICALS
1316,186,186-14-000013,WO-000122,01/04/2014,210225,1497622,1287397,PROVIDING IMPROVEMENTS TO FOOT PATH IN PUTTENAHALLI KOTTHANUR MAIN ROAD AT SATHYA GANAPATHI TEMPLE AND JARAGANAHALLI TANK ROAD,D MADAIAH
1317,189,189-14-000022,WO-000007,21/05/2014,118237,1037173,918936,Providing water supply through tankers in Mico layout Vidya jyothi school road Adarsha layout MSR layout Kerala layout of ward No 189 Hongasandra,H N ROOPESH KUMAR
1318,184,184-14-000024,WO-000021,22/05/2014,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1319,184,184-14-000024,WO-000021,22/05/2014,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1320,184,184-14-000024,WO-000021,22/05/2014,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1321,184,184-14-000024,WO-000021,22/05/2014,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1322,184,184-14-000025,WO-000020,22/05/2014,64725,520460,455735,MISSED LINKS OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1323,184,184-14-000026,WO-000022,22/05/2014,329119,2556316,2227197,"DRILLING OF BOREWELLS IN UTTARAHALLI,GUBBALALA, THURAHALLI AND WATER SUPPLY MATERIALS IN WARD NO 184",H B Boregowda
1324,184,184-14-000024,WO-000021,22/05/2014,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1325,184,184-14-000024,WO-000021,22/05/2014,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1326,184,184-14-000024,WO-000021,22/05/2014,205119,1617443,1412324,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1327,184,184-14-000024,WO-000021,22/05/2014,57797,456882,399085,ANNUAL MAINTENANCE OF WATER SUPPLY IN WARD NO 184,H B Boregowda
1328,185,185-12-000028,WO-000005,22/05/2014,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1329,185,185-12-000028,WO-000005,22/05/2014,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1330,185,185-12-000028,WO-000005,22/05/2014,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1331,185,185-12-000028,WO-000005,22/05/2014,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1332,185,185-12-000028,WO-000005,22/05/2014,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1333,185,185-12-000028,WO-000005,22/05/2014,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1334,185,185-12-000028,WO-000005,22/05/2014,69018,511898,442880,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1335,185,185-12-000028,WO-000005,22/05/2014,67890,510290,442400,RESERVE FUND FOR EMERGENCY WORKS IN WARD NO 185 OF YELACHENAHALLI SUB DIVISION,Suresh B N
1336,185,185-14-000009,WO-000004,22/05/2014,136870,1014029,877159,IMPROVEMENTS TO DRAINS IN KUMARA SWAMY LAYOUT AND YELACHENAHALLI IN WARD NO 185,B N Suresh
1337,185,185-14-000012,WO-000003,22/05/2014,74275,565269,490994,REPAIRS AND RESETTING OF FOOT PATH AND KERBS IN WARD NO 185,S Balu
1338,189,189-14-000023,WO-000008,22/05/2014,118042,1035475,917433,"Providing water supply through tankers in Kaveri Nagar, Balaji layout, Gurumurthy layout, Band box road, Munisubbareddy layout of ward No. 189 Hongasandra",H N ROOPESH KUMAR
1339,191,191-14-000022,WO-000014,22/05/2014,130370,1014650,884280,Supplying of Drinking Water Through Tankers at West side of Parappana Agrahara village in Ward No 191 of Begur Sub division,Venkatakrishna
1340,191,191-14-000025,WO-000018,22/05/2014,76690,597774,521084,Annual maintanance of Borewells in West side of Parappana Agrahara villages in ward no 191 of Begur Sub division,A Francis
1341,191,191-14-000024,WO-000019,22/05/2014,72815,590040,517225,Annual maintanance of Borewells in South side of Naganathapura villages in ward no 191 of Begur Sub division,Francis A
1342,191,191-14-000023,WO-000006,22/05/2014,96530,761950,665420,Annual maintanance of Borewells in West side of Kudlu villages in ward no 191 of Begur Sub division,S N Ashwathnarayana Rao
1343,191,191-13-000073,WO-000009,22/05/2014,69940,516620,446680,Drilling of Borewells with water supply system at Parappana Agrahara SC ST colony in ward no 191,K Nagaraj
1344,191,191-13-000065,WO-000010,22/05/2014,69835,515750,445915,Drilling of Borewells with water supply system at Naganathapura colony in ward no 191,K Nagaraj
