id,ward num,wodetails,contractor,brnumber,amount,nett,deduction
347969,304,"304-17-000054</a>Project Management consultancy services for the work of Improvement and Asphalting of 8 selected Arterial, Sub-Arterial and other roads in Ward No.160, Rajarajeshwarinagara zone under Package â GOK-2016-17-N-RI-RRN-Package-04", CIVIL EXPERTS CONSU9986551818,BR - 000011 / 04-Oct-2021CBR - / Rtgs - 000044 / 26-Apr-2022,197687,177917,19770
487411,304,"304-20-000014</a>Providing Project Management Consultancy Services including Proof Checking, Construction Supervision and Quality Control for the work of Construction of Grade Separator of Y Junction of Old Mysore road (Magadi Road) and Vatal Nagaraj Road (Sujatha Takies Road Shankarlinga Pandian Hotel",INFRA SUPPORT ENGGCO9845889989,BR - 000013 / 30-Dec-2021CBR - / Rtgs - 000044 / 26-Apr-2022,1049997,944997,105000
258029,304,"304-17-000055</a>Project Management Consultancy Services for the work of Improvement and Asphalting of 9 selected Arterial, Sub-Arterial and other roads in Ward No.160, Rajarajeshwarinagara zone under Package â GOK-2016-17-N-RI-RRN-Package-05", CIVIL EXPERTS CONSU9986551818,BR - 000010 / 04-Oct-2021CBR - / Rtgs - 000044 / 26-Apr-2022,189262,170336,18926
443969,304,304-20-000229</a>Consultancy Services for Preparation of Detailed Project Report for the work of Improvements and asphalting to selected Arterial sub arterial and other connecting roads in Jayanagara Assembly Constituency Package No 01 2018-19 Annexure 02 GOK Sl No 559 560 561 562 653 654 655,MECADEZ CORE TECHNOL9538136111,BR - 000034 / 10-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,1646000,1481400,164600
443992,304,304-20-000233</a>Consultancy Services for preparation of Detailed Project Report for the Work of Improvements and asphalting to selected Arterial Sub Arterial and other connecting roads in Pamanabhanagar Assembly Constituency Package No 05 2018-19 Annexure 02 GOK Sl No 594 595 596 597 598656 657 658 659 660,MECADEZ CORE TECHNOL9538136111,BR - 000035 / 10-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,1340000,1206000,134000
492471,304,304-20-000236</a>Consultancy Services for Preparation of Detailed Project Report (DPR) for the work of Drain and road development works in Vijayanagar Constituency (Package No 09 2018-19 Annexure 02 Sl No 749),MECADEZ CORE TECHNOL9538136111,BR - 000036 / 11-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,495000,445500,49500
492080,304,304-20-000294</a>Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-14 ,VISHWANATH K J9448107219,BR - 000075 / 12-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,65657529,52646840,13010689
492066,304,304-20-000293</a>Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-13,ABDUL KALAM AZAD 7022439551,BR - 000076 / 12-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,30924111,21504373,9419738
493672,304,304-20-000236</a>Drain and road development works in Vijayanagar Constituency (Package No 08 2018-19 Annexure 02 Sl No 749),M RAMESH9845013392,BR - 000037 / 17-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,20032690,18798535,1234155
493624,304,304-20-000229</a>Improvements and asphalting to selected Arterial sub arterial and other connecting roads in Jayanagara Assembly Constituency (Package No 2018-19 01),M RAMESH9845013392,BR - 000038 / 17-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,10911309,10328210,583099
493593,304,"304-20-000212</a>Comprehensive Development of Arterial, Sub arterial roads in and around Koramangala in BTM Layout Assembly Constituency. (Package No 2018-19 S15) Annexure-2 Sl No 542 543 545",M RAMESH9845013392,BR - 000039 / 17-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,5597250,5259486,337764
493542,304,304-20-000241</a>Comprehensive Development and Improvement to the Roads Connecting to ITPL Area Whitefield in RI Mahadevapura Division Package-1 , H D INFRASTRUCTURES9945001238,BR - 000078 / 14-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,58477069,45880568,12596501
495110,304,304-20-000245</a>Comprehensive Development of roads in RI Mahadevapura GOK Grant Package-5.,M RAMESH9845013392,BR - 000085 / 24-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,37381732,34770461,2611271
496097,304,"304-20-000213</a>Comprehensive Development of Arterial, Sub arterial roads in and around BTM Layout in BTM Layout Assembly Constituency. (Package No 2018-19 S16) Annexure-2 Sl No 544, 668",LOKESH R9845141339,BR - 000040 / 29-Jan-2022CBR - / Rtgs - 000048 / 27-Apr-2022,32918922,31179057,1739865
491812,304,"304-17-000033</a>Improvements to drain, footpath and Asphalting to 6-selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-03",ABDUL HAFEEZ S M9448413503,BR - 000077 / 13-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,14559899,12929297,1630602
494830,304,304-17-000106</a>White Topping on selected roads in Bengaluru city Package-1,NCC LIMITED 9480695901,BR - 000088 / 21-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,97433045,91879499,5553546
494556,304,"304-17-000106</a>Providing Project Management Consultancy Services including Construction Supervision and Quality Control for the work White Topping on selected Roads in Bengaluru City, BBMP Limits (Package-1)",ALCON CONSULTING ENG9844004676,BR - 000087 / 19-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,934080,840672,93408
496332,304,"304-20-000172</a>Providing Non Motorized transit (NMT) facility links in the first phase (Bangalore East Region) covering Metro links from M G Road Indiranagara Byappanahalli Outer ring road and IT Hubs including Suranjandas Road Annexure-04 SL No.1, 2,3 and 10 and Annexure-07 SL No.8",VENKATACHALAPATHIM9611508999,BR - 000050 / 31-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,89012099,83510467,5501632
494318,304,304-20-000214</a>Junction improvement works in BBMP limits Annexure 7 Go Sl No 03,RAM AND COMPANY9880734198,BR - 000044 / 19-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,45437955,43246545,2191410
481482,304,304-17-000208</a>Improvements to outer Ring road from Innovative Multiplex (Marathahalli) to Agara Junction via Iblur (Ch:26.12 Kms to Ch: 33 .51Kms),KUDROLIBUILDERSANDIN9008775555,BR - 000074 / 11-Jan-2022CBR - / Rtgs - 000049 / 27-Apr-2022,4485381,4119051,366330
463987,304,304-20-000005</a>Providing resurfacing to Bad Reaches of Arterial and Sub-Arterial roads in Bommanahalli Zone,NAVEEN M 9945277099,BR - 000012 / 04-Oct-2021CBR - / Rtgs - 000056 / 28-Apr-2022,1979144,1867088,112056
494676,304,"304-20-000173</a>Providing Non Motorized transit (NMT) facility links in the second phase (Bangalore west Region) covering Metro links from at Magadi road Deepanjalinagara mysore road Jayanagara R V Road JP Nagara Mahalakshmipuram Yashwanthapur Peenya, Banashankari and Rajajinagara Metro Stations and surrounding area in Bangalore City Annexure-4 SL No 04 to 09",023994 BALAJI TECHNICAL CON9481655555,BR - 000048 / 24-Jan-2022CBR - / Rtgs - 000056 / 28-Apr-2022,3000000,2700000,300000
487344,304,304-20-000243</a>Comprehensive Development and Improvement to the Roads Connecting to ITPL Area Whitefield in RI Mahadevapura Division- Package-3,SRI LAKSHMI NARASIMH7259427821,BR - 000073 / 29-Dec-2021CBR - / Rtgs - 000057 / 28-Apr-2022,52692688,49410745,3281943
493840,304,"304-13-000157</a>Consultancy Assignment of Providing Project Management Consultancy Services including Proof Checking, Construction Supervision and Quality Control for the work of Construction of 4 lanes divided bi directional underpass at the junction of Magadi road and Basaveshwara Nagar road along Magadi road in Bangalore city-O",MANASA CONSULTANTS9448064053,BR - 000086 / 17-Jan-2022CBR - / Rtgs - 000059 / 28-Apr-2022,494380,436114,58266
496177,304,"304-13-000159</a>Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at the Selected Stretches of West of Chord Road in Junctions of Basaveshvaranagara Main Road Manjunathanagara Ist Main road Manjunathanagara 8th Main road and Shivanagara Main Road. ",SHRIKHANDE CONSULTAN9821017462,BR - 000089 / 31-Jan-2022CBR - / Rtgs - 000059 / 28-Apr-2022,1350000,1215000,135000
296265,304,304-19-000005</a>Providing Tractor and Labour for maintenance of Arterial and Sub Arterial Roads in West Zone,SHANMUGA SUNDARAM M8861417473,BR - 000005 / 27-Nov-2019CBR - / 09-Jul-2020Rtgs - 000064 / 30-Apr-2022,197703,189597,8106
231622,304,"304-17-000165</a>Engaging JCB excavator, tractor and labours for annual maintaince of important artireal and subartieal road and flyovers in East zone limits",THIRUPALAU9448313338,BR - 000016 / 16-Dec-2019CBR - / 06-Nov-2019Rtgs - 000066 / 04-May-2022,2145051,2061700,83351
487190,304,"304-20-000042</a>Engaging of Tractor and Labours for Monsoon Period in Malleswaram and Gandhinagar Constituency area of RI-West Division ( From Novemeber 2019- July 2020).	.",Mr KRISHNAPPA C S9448274200,BR - 000109 / 24-Dec-2021CBR - / Rtgs - 000070 / 05-May-2022,2087680,1968000,119680
400436,304,304-20-000112</a>Resurfacing of damaged stretches of Arterial and Sub-Arterial roads in Mahadevapura Zone K R Puram Constituency (Horamavu Sub-Division Area) for the year 2019-2020,MURALIDHARAR9845845451,BR - 000003 / 17-Aug-2021CBR - / Rtgs - 000070 / 05-May-2022,495750,468840,26910
483881,304,"304-20-000075</a>Painting to existing humps, junction marking, Kerb and Medain painting, marking and other allied works in arterial and sub arterial roads pertain to Bommanahalli zone",MAATHRU CONSTRUCTION9449833333,BR - 000042 / 13-Dec-2021CBR - / Rtgs - 000070 / 05-May-2022,1657387,1581914,75473
438162,304,304-20-000149</a>Additional grant for Improvement to MES road from BEL circle to Tumkur road,SATHYACONSTRUCTIONS9341705164,BR - 000005 / 29-Jun-2021CBR - / Rtgs - 000074 / 06-May-2022,27934234,26065527,1868707
456249,304,304-21-000175</a>Construction of U turn below MES railway under bridge and construction of concrete pavement to service road.,SATHYACONSTRUCTIONS9341705164,BR - 000006 / 08-Sep-2021CBR - / Rtgs - 000074 / 06-May-2022,20697796,19481590,1216206
435183,304,304-20-000154</a>Maintenance of Allalasandra Railway Over Bridge (ROB),KRIDL BHUSIRI ACCOU0000000000,BR - 000004 / 17-Jun-2021CBR - / Rtgs - 000074 / 06-May-2022,16320814,14685443,1635371
455091,304,304-21-000180</a>Restoration of Destressed region of Sumanahalli Flyover at Bangaluru,BINYAS CONTECH PROJE9663307001,BR - 000142 / 27-Aug-2021CBR - / Rtgs - 000074 / 06-May-2022,3683997,3525000,158997
459736,304,304-21-000178</a>Operation and Maintenance of Mist Canon Machines in BBMP limits,MAATHRU CONSTRUCTION9449833333,BR - 000007 / 14-Sep-2021CBR - / Rtgs - 000074 / 06-May-2022,1345527,1287372,58155
485715,304,304-20-000294</a>Preparation of detailed report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-14 ,SRUSHTI CONSULTANTS9739156416,BR - 000066 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,684849,616364,68485
485702,304,304-20-000295</a>Preparation of Detailed Project Report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-15 ,SRUSHTI CONSULTANTS9739156416,BR - 000065 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,522150,469935,52215
485726,304,304-20-000293</a>Preparartion of detailed report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-13 ,SRUSHTI CONSULTANTS9739156416,BR - 000064 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,541150,487035,54115
485735,304,304-20-000290</a>Preparation of Detailed Project report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-10,SRUSHTI CONSULTANTS9739156416,BR - 000062 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,567375,510637,56738
486892,304,304-20-000291</a>Preparation of Detailed Project Report For the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-11,SRUSHTI CONSULTANTS9739156416,BR - 000061 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,607110,546399,60711
485694,304,304-20-000289</a>Preparation of Detailed Project report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-9 Sl No F-1,SRUSHTI CONSULTANTS9739156416,BR - 000059 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,692660,623394,69266
462610,304,"304-20-000218</a>Consultancy services for construction, supervision, Project Management Consultancy and Quality Control for the work of Improvements to drain, footpath and asphalting of 5 roads in Rajajinagara and 1 road in Chamarajpete Constituency RI West Zone- Package No-WZ 2019-20 (3) Annexure-2 Sl No 601, 602, 603, 604, 606, 627",SRUSHTI CONSULTANTS9739156416,BR - 000013 / 24-Sep-2021CBR - / Rtgs - 000077 / 07-May-2022,252045,226840,25205
350384,304,304-20-000291</a>Preparation of Detailed Project Report For the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-11,SRUSHTI CONSULTANTS9739156416,BR - 000030 / 20-Jul-2020CBR - / Rtgs - 000077 / 07-May-2022,607110,561576,45534
485733,304,304-20-000292</a>Preparation of Detailed report for the work of Comprehensive Developments of Roads in R-I Mahadevapura Division GOK Grant Package-12 ,SRUSHTI CONSULTANTS9739156416,BR - 000063 / 22-Dec-2021CBR - / Rtgs - 000077 / 07-May-2022,584400,525960,58440
439456,304,304-20-000014</a>Consultancy service for preparation for detailed project report for construction of grade separator at Y Junction of Magadi road- Sujatha talkies road in front of Shankarlinga Pandia Hotel,MANASA CONSULTANTS9448064053,BR - 000012 / 13-Dec-2021CBR - / Rtgs - 000083 / 09-May-2022,1416000,1274400,141600
465560,304,"304-21-000134</a>Restoration of Road cut portion by various agencies like BESCOM-KPTCL-BWSSB etc., in Arterial and Sub-Arterial Roads Bangalore South Constituency in RI-Bommanahalli Division",C G CHANDRAPPA9448279709,BR - 000014 / 05-Oct-2021CBR - / Rtgs - 000086 / 09-May-2022,5664000,5037727,626273
483405,304,"304-21-000134</a>Restoration of Road cut portion by various agencies like BESCOM-KPTCL-BWSSB etc., in Arterial and Sub-Arterial Roads Bangalore South Constituency in RI-Bommanahalli Division",C G CHANDRAPPA9448279709,BR - 000018 / 08-Dec-2021CBR - / Rtgs - 000086 / 09-May-2022,1829000,1719743,109257
457673,304,"304-20-000244</a>Consultancy Services for Construction Supervision, project Management and quality Control for the work of Comprehensive Development of roads in RI Mahadevapura GOK Grant Package-4&5 (PMC Package-10) Call-3",SAPIENCE CONSULTANTS9448853634,BR - 000070 / 24-Dec-2021CBR - / Rtgs - 000090 / 10-May-2022,340000,306000,34000
313978,304,"304-16-000009</a>Improvements and asphalting to 3 Selected Arterial, Sub arterial Roads and other roads in Yelahanka zone under Package YNK-2014-15 (01) ( Improvement and Asphalting to bangalore Bellary Road from Allasandra ROB to Yelahanka Police Station Circle (Arterial road)",M/S SREENIVAS CONSTR9701361999,BR - 000019 / 03-Feb-2020CBR - / Rtgs - 000093 / 11-May-2022,9989690,9304765,684925
313885,304,304-19-000004</a>Providing Tractor and Labour for maintenance of Arterial and Sub Arterial Roads in East Zone,THIRUPALAU9448313338,BR - 000023 / 06-Feb-2020CBR - / 09-Jul-2020Rtgs - 000094 / 11-May-2022,1598209,1468355,129854
322414,304,304-20-000129</a>Engaging of additional Tractor and labour for Monsoon Period in Dasarahalli Constituency area of RI-Dasarahalli Division,THIMMEGOWDA M B9611616875,BR - 000051 / 25-Feb-2020CBR - / Rtgs - 000099 / 12-May-2022,1072512,1030837,41675
304841,304,304-16-000046</a>Providing Juncition Markings to selected Junctions in Arterial and Sub-Arterial Roads of Malleshwaram Yeshwanthapura Sadashivanagar and surrounding areas in West Zone Limits,SURESH KUMAR M V 9341285087,BR - 000018 / 15-Sep-2021CBR - / 20-Jan-2020Rtgs - 000099 / 12-May-2022,3592468,3452878,139590
334149,304,304-20-000211</a>Providing Rain harvesting by farmland V-Vire Technology to 10 selected under passes in Arterial roads to prevent flooding,KRIDL BHUSIRI ACCOU0000000000,BR - 000005 / 07-May-2020CBR - / Rtgs - 000122 / 23-May-2022,1133044,1035629,97415
495442,304,304-21-000159</a>Restoration of road cut portion for laying of water supply pipeline from channasandra circle to FCI Godown in R I Mahadevapura Division.,022380 A G NARAYANASWAMY &9738780002,BR - 000088 / 25-Jan-2022CBR - / Rtgs - 000128 / 25-May-2022,2625500,2418460,207040
335881,304,304-18-000002</a>Construction of New pipe line Culverts to SWD across Mysore Road at Nayandanahalli Junction,KRIDL BHUSIRI ACCOU0000000000,BR - 000033 / 18-May-2020CBR - / Rtgs - 000144 / 03-Jun-2022,18872089,16908087,1964002
462106,304,304-20-000040</a>Engaging of Tractor and Labours for Monsoon Period in Govindarajanagar and Mahalaxmi Layout Constituency area of RI-West Division( From Novemeber 2019- July 2020)..,SHASHI KUMAR S M9902533880,BR - 000012 / 23-Sep-2021CBR - / Rtgs - 000148 / 06-Jun-2022,281960,271636,10324
504110,304,304-21-000159</a>Restoration of road cut portion for laying of 100mm-1200mm dia Water supply pipeline in Yalahanaka road-Kempapura main road-Devarabeesanahalli Main road (RI-A74) from Gear Intl School @Ch 5.60km to Arterial road end @Ch 7.40 km in RI Mahadevapura Division.,022380 A G NARAYANASWAMY &9738780002,BR - 000096 / 09-Mar-2022CBR - / Rtgs - 000148 / 06-Jun-2022,3814750,3383294,431456
463604,304,304-21-000123</a>Providing Thermoplastic Rumbler Strips and other road safety provisions as per Traffic Police requirement in arterial and sub arterial roads pertain to R.R.Nagar Zone,R M N INFRASTRUCTURE9989385551,BR - 000032 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,4646387,4434809,211578
463634,304,304-21-000124</a>Painting to existing humps. junction marking. Kerb and Medain painting. marking and other allied works in arterial and sub arterial roads pertain to R.R.Nagar zone,R M N INFRASTRUCTURE9989385551,BR - 000025 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,4594778,4385550,209228
463601,304,304-21-000114</a>Painting to existing humps. junction marking. Kerb and Medain painting. marking and other allied works in arterial and sub arterial roads pertain to Yelahanka zone,R M N INFRASTRUCTURE9989385551,BR - 000027 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,4786274,4568326,217948
463639,304,304-21-000113</a>Providing Thermoplastic Rumbler Strips and other road safety provisions as per Traffic Police requirement in arterial and sub arterial roads pertain to Yelahanka Zone,R M N INFRASTRUCTURE9989385551,BR - 000029 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,5436993,5189414,247579
463571,304,304-21-000121</a>Providing Thermoplastic Rumbler Strips and other road safety provisions as per Traffic Police requirement in arterial and sub arterial roads pertain to South Zone,R M N INFRASTRUCTURE9989385551,BR - 000030 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,8021014,7655772,365242
463589,304,304-21-000122</a>Painting to existing humps. junction marking. Kerb and Medain painting. marking and other allied works in arterial and sub arterial roads pertain to South zone,R M N INFRASTRUCTURE9989385551,BR - 000031 / 30-Sep-2021CBR - / Rtgs - 000156 / 08-Jun-2022,7541688,7198270,343418
510107,304,304-21-000130</a>Annual Maintenance of Arterial and Sub Arterial roads including footpaths in Bommanahalli Constituency area of RI-East Division ,M/S VENKATESWARA CON9036794382,BR - 000025 / 22-Mar-2022CBR - / Rtgs - 000157 / 08-Jun-2022,1582869,1524924,57945
502799,304,304-21-000132</a>Consultancy services for Preparation of Detailed project report for the work of Improvements to drain and road of Gottigere-Kengeri Road and Vasanthapura main road in south Constituency,023000 TRANSPORTECHCONSULTA9980814583,BR - 000023 / 22-Feb-2022CBR - / Rtgs - 000157 / 08-Jun-2022,180000,162000,18000
504981,304,"304-21-000087</a>Providing Pre-cast High Raised medians in Arterial and Sub Arterial roads as per the direction of Traffic police in West, South, Bommanahalli and RR Nagara of BBMP limits",J C PRAKASH INFRASTR9845101928,BR - 000053 / 09-Mar-2022CBR - / Rtgs - 000157 / 08-Jun-2022,14076818,13429259,647559
510095,304,"304-21-000023</a>Annual Maintenance of Arterial and Sub Arterial roads including footpaths in BTM Layout, Jayanagar, Chickpete Constituency area of RI-East Division",K. BOOPALAN9448073934,BR - 000048 / 22-Mar-2022CBR - / Rtgs - 000157 / 08-Jun-2022,2146666,2068081,78585
510171,304,304-21-000129</a>Annual Maintenance of Arterial and Sub Arterial roads including footpaths (Excluding potholes) in Bangalore South Constituency area of RI-Bommanahalli Division for the year 2020-21 ,M/S VENKATESWARA CON9036794382,BR - 000026 / 23-Mar-2022CBR - / Rtgs - 000157 / 08-Jun-2022,1254786,1208854,45932
510550,304,304-20-000102</a>Maintenance and Repairs of Drains and Footpath of Non-DLP Arterial and Sub-Arterial Roads in Mahadevapura Constituency in Mahadevapura RI Division..,SRIVINAYAKACONSTRUCT9449970566,BR - 000097 / 28-Mar-2022CBR - / Rtgs - 000167 / 13-Jun-2022,9758831,8996096,762735
510771,304,304-21-000012</a>Re-surfacing of Veeranapalya Main Road from ORR to Tannery Road.,SRI SAI CHARAN CONST9036304747,BR - 000015 / 29-Mar-2022CBR - / Rtgs - 000167 / 13-Jun-2022,7783203,7289803,493400
511222,304,304-21-000008</a>Re-surfacing of Hennur Main Road from Pottery Road to Lingarajpura Flyover.,SRI SAI CHARAN CONST9036304747,BR - 000017 / 31-Mar-2022CBR - / Rtgs - 000167 / 13-Jun-2022,8568594,7997865,570729
486254,304,304-21-000172</a>Construction of compound Wall. view Barricade and allied works at Military Land utilising for Byappananahalli ROB in lieu of LC No-136A.,P J B ENGINEERS PVT 9845049756,BR - 000011 / 22-Dec-2021CBR - / Rtgs - 000174 / 16-Jun-2022,25055005,23914109,1140896
497296,304,"304-17-000274</a>Project Management consultancy services including construction supervision, Preparation of working drawing,s Project Management and Quality control for the work of Comprehensive Development of Selected roads in Bengaluru City Under Tender Sure Guidelines (Subedar Chatram road, Gubbi Totadappa road Dhanavanthri road WH Hanumantappa road, Roads around Gandhi Nagar (Majestic) and Roads around K R Market road)",ALCON CONSULTING ENG9844004676,BR - 000090 / 03-Feb-2022CBR - / Rtgs - 000206 / 29-Jun-2022,643545,567698,75847
497683,304,304-17-000275</a>Comprehensive development of KG Road from Mysore Bank circle to Tank Bund Road & Malleshwaram - Margosa Road from Sankey Road to KC General Hospital in Bengaluru city as per Tender SURE Gudielines,BENAKA DEVELOPERS AN9945015959,BR - 000091 / 04-Feb-2022CBR - / Rtgs - 000206 / 29-Jun-2022,53856120,50169657,3686463
503067,304,304-17-000206</a>Consulting services for construction supervision & project management & quality control for the work of Widening of Varthur road upto Sarjapur road via Gunjur (Phase-1),ALCON CONSULTING ENG9844004676,BR - 000011 / 23-Feb-2022CBR - / Rtgs - 000206 / 29-Jun-2022,520000,468000,52000
501861,304,"304-20-000173</a>Providing Non Motorized transit (NMT) facility links in the second phase (Bangalore west Region) covering Metro links from at Magadi road Deepanjalinagara mysore road Jayanagara R V Road JP Nagara Mahalakshmipuram Yashwanthapur Peenya, Banashankari and Rajajinagara Metro Stations and surrounding area in Bangalore City Annexure-4 SL No 04 to 09",023994 BALAJI TECHNICAL CON9481655555,BR - 000051 / 17-Feb-2022CBR - / Rtgs - 000206 / 29-Jun-2022,1836800,1653120,183680
503495,304,304-20-000201</a>Improvement and development of high density corridor package 2017-18 ,JMC CONSTRUCTIONS PV9550302699,BR - 000052 / 28-Feb-2022CBR - / Rtgs - 000206 / 29-Jun-2022,28457338,27161515,1295823
504848,304,304-17-000139</a>Appointment of Consultants for providing project management consultancy services and carrying our Revencue survey for land acquisition survey for the work of Widening and Improvement of Sarjapura Main Road from outer ring road near Iblur Junction upto BBMP Limits near Chikkanahallil ROB Ch: 0 000km to 4 740km,R N C CONSULTANT9742959595,BR - 000012 / 10-Mar-2022CBR - / Rtgs - 000206 / 29-Jun-2022,1110000,979180,130820
510170,304,304-17-000106</a>White Topping on selected roads in Bengaluru city Package-1,NCC LIMITED 9480695901,BR - 000095 / 22-Mar-2022CBR - / Rtgs - 000206 / 29-Jun-2022,126733425,119341835,7391590
509983,304,304-17-000206</a>Widening of Varthur road upto Sarjapur road via Gunjur (Phase-1),P J B ENGINEERS PVT 9845049756,BR - 000013 / 22-Mar-2022CBR - / Rtgs - 000206 / 29-Jun-2022,84343892,79560890,4783002
510643,304,304-17-000106</a>White Topping on selected roads in Bengaluru city Package-1,NCC LIMITED 9480695901,BR - 000098 / 25-Mar-2022CBR - / Rtgs - 000210 / 29-Jun-2022,94640150,89479521,5160629
510590,304,"304-17-000044</a>Consulting Services for Construction Supervision and Project Management and Quality control for the work of Improvement to road, drain and Asphalting to Selected Arterial and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-14,15 and 16)RI-MP-PMC-06",TEJUS CONSULTANTS9845616419,BR - 000098 / 28-Mar-2022CBR - / Rtgs - 000210 / 29-Jun-2022,175760,158184,17576
510668,304,"304-17-000041</a> Consulting Serivces for Construction Supervision and Project Management and Quality control for the work of Improvement to road, drain and Asphalting to Selected Arterial, Sub Arterial Roads and other connecting roads in Mahadevapura zone - GOK-2016-17-N-RI-MP-Package-11, 12 and 13) RI-MP-PMC-05",TEJUS CONSULTANTS9845616419,BR - 000099 / 28-Mar-2022CBR - / Rtgs - 000210 / 29-Jun-2022,165208,148688,16520
510007,304,"304-17-000076</a>Construction of grade separator at Rastrothana Signal across Thanisandra main road in Byatarayanapura Assembly Constituency, Yelahanka Zone - GOK-2016-17-N-RI-YNK-Package 09",P J B ENGINEERS PVT 9845049756,BR - 000018 / 21-Mar-2022CBR - / Rtgs - 000210 / 29-Jun-2022,34178873,31937741,2241132
510672,304,304-17-000139</a>Appointment of Consultants for providing project management consultancy services and carrying our Revencue survey for land acquisition survey for the work of Widening and Improvement of Sarjapura Main Road from outer ring road near Iblur Junction upto BBMP Limits near Chikkanahallil ROB Ch: 0 000km to 4 740km,R N C CONSULTANT9742959595,BR - 000014 / 28-Mar-2022CBR - / Rtgs - 000210 / 29-Jun-2022,2497500,2247750,249750
511498,304,"304-17-000277</a>Consultancy services for Construction Supervision, Preparation of Working Drawings, Project Management and Quality Control for the work of “Comprehensive Development of Palace Road in Bengaluru City Under Tender Sure Guidelines",ALCON CONSULTING ENG9844004676,BR - 000002 / 05-Apr-2022CBR - / Rtgs - 000210 / 29-Jun-2022,687550,606517,81033
511506,304,"304-17-000106</a>Providing Project Management Consultancy Services including Construction Supervision and Quality Control for the work White Topping on selected Roads in Bengaluru City, BBMP Limits (Package-1)",ALCON CONSULTING ENG9844004676,BR - 000003 / 05-Apr-2022CBR - / Rtgs - 000210 / 29-Jun-2022,1594385,1434945,159440
511567,304,304-18-000008</a>Widening of Bannerghatta main road from Jedimara Junction (on ORR ) to Koli Farm Gate Junction,R K INFRACORP PRIVAT9448050627,BR - 000001 / 07-Apr-2022CBR - / Rtgs - 000210 / 29-Jun-2022,99579898,89195206,10384692
511458,304,304-17-000206</a>Widening of Varthur road upto Sarjapur road via Gunjur (Phase-1),P J B ENGINEERS PVT 9845049756,BR - 000001 / 07-Apr-2022CBR - / Rtgs - 000210 / 29-Jun-2022,2975040,2829691,145349
511460,304,304-17-000206</a>Widening of Varthur road upto Sarjapur road via Gunjur (Phase-1),P J B ENGINEERS PVT 9845049756,BR - 000002 / 07-Apr-2022CBR - / Rtgs - 000210 / 29-Jun-2022,2551060,2426424,124636
494346,304,304-13-000165</a>Package of 2 roads and bridge work in Bommanahalli Zone BBMP ,RNS INFRA STRUCTURE 9448278291,BR - 000021 / 01-Feb-2022CBR - / Rtgs - 000211 / 29-Jun-2022,12496486,11702220,794266
496603,304,"304-15-000367</a>Installation of Electronic Toilets (E-Toilets) in BBMP Limits, Bengaluru.",ERAM SCIENTIFIC SOLU9747756177,BR - 000068 / 02-Feb-2022CBR - / Rtgs - 000211 / 29-Jun-2022,4449800,4281344,168456
