School Disrtict,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
Bengaluru U North,29280706311,2017-18,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
Bengaluru U North,29280234115,2017-18,1,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280706329,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603016,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201245,2017-18,0,2,1,1,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201243,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234104,2017-18,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0
Bengaluru U North,29280600332,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bengaluru U North,29280600319,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280602502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234105,2017-18,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0
Bengaluru U North,29280201242,2017-18,2,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720801,2017-18,1,0,0,1,2,1,1,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0
Bengaluru U North,29280234120,2017-18,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
Bengaluru U North,29280233113,2017-18,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bengaluru U North,29280230202,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Bengaluru U North,29280234109,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201222,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280233109,2017-18,3,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280713801,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280234121,2017-18,2,2,0,0,1,2,2,0,0,0,0,0,1,0,3,1,2,0,1,0,0,0,0,0
Bengaluru U North,29280234122,2017-18,0,1,2,1,1,0,1,0,0,1,0,0,0,0,1,2,0,1,3,1,2,0,0,0
Bengaluru U North,29280234113,2017-18,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201251,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201246,2017-18,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0
Bengaluru U North,29280706323,2017-18,0,0,0,0,0,0,3,4,5,4,0,0,0,0,0,0,0,3,2,1,1,1,0,0
Bengaluru U North,29280603017,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234123,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Bengaluru U North,29280201244,2017-18,1,3,3,2,0,0,1,0,0,2,0,0,4,1,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280706310,2017-18,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280233108,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280717401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280202402,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280706305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603015,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Bengaluru U North,29280234107,2017-18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603020,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201247,2017-18,0,2,0,0,0,0,0,0,0,1,0,0,0,1,1,2,1,1,0,0,0,0,0,0
Bengaluru U North,29280706302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280722101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280205508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280706001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201229,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280205507,2017-18,0,2,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0
Bengaluru U North,29280233111,2017-18,1,1,0,4,2,7,0,1,1,0,0,0,2,0,2,0,3,1,2,0,5,0,0,0
Bengaluru U North,29280603010,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201203,2017-18,0,3,1,0,2,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0
Bengaluru U North,29280703907,2017-18,0,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0
Bengaluru U North,29280703905,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201239,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280716901,2017-18,0,2,2,1,0,2,0,0,0,0,0,0,2,0,1,1,2,1,1,0,0,0,0,0
Bengaluru U North,29280603006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201224,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280201240,2017-18,5,5,2,2,3,0,0,0,1,0,0,0,4,0,0,0,0,2,1,2,1,1,0,0
Bengaluru U North,29280234112,2017-18,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280706314,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280231702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280230201,2017-18,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bengaluru U North,29280233106,2017-18,2,1,1,2,0,1,1,0,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,0
Bengaluru U North,29280202403,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201250,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3
Bengaluru U North,29280603022,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201252,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234114,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234110,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
Bengaluru U North,29280700701,2017-18,2,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0
Bengaluru U North,29280201225,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280706601,2017-18,5,7,4,5,5,7,6,0,0,0,0,0,7,7,10,9,6,11,7,0,0,0,0,0
Bengaluru U North,29280716905,2017-18,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280706315,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280204501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280603011,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0
Bengaluru U North,29280700702,2017-18,7,3,2,3,1,3,1,3,3,3,0,0,11,2,7,6,3,2,3,3,2,2,0,0
Bengaluru U North,29280201232,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
Bengaluru U North,29280703902,2017-18,2,2,0,1,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0
Bengaluru U North,29280706301,2017-18,2,1,3,0,0,1,0,0,0,0,0,0,1,1,2,1,3,1,1,0,0,0,0,0
Bengaluru U North,29280205502,2017-18,0,1,1,0,2,1,2,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0
Bengaluru U North,29280201237,2017-18,1,2,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,1,0,0,0
Bengaluru U North,29280201231,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bengaluru U North,29280233502,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0
Bengaluru U North,29280205506,2017-18,0,0,0,3,1,1,2,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0
Bengaluru U North,29280234102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603003,2017-18,1,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234111,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280719501,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0
Bengaluru U North,29280716904,2017-18,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,3,0,1,2,1,3,0,0
Bengaluru U North,29280233101,2017-18,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280202401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280706304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280706324,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603007,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0
Bengaluru U North,29280706203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280706321,2017-18,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,3,1,4,0,0
Bengaluru U North,29280706204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201249,2017-18,0,3,1,0,2,0,0,2,1,0,0,0,0,3,2,1,0,1,3,0,0,0,0,0
Bengaluru U North,29280233107,2017-18,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280705201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280205505,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234103,2017-18,1,0,1,0,0,1,2,0,0,1,0,0,1,1,1,1,0,0,2,0,0,0,0,0
Bengaluru U North,29280231701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201226,2017-18,2,3,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280201238,2017-18,2,0,0,3,3,2,2,2,3,1,0,0,0,3,2,3,2,2,0,0,1,1,0,0
Bengaluru U North,29280201235,2017-18,1,0,4,0,3,0,1,1,0,0,0,0,0,2,1,1,0,0,1,1,0,1,0,0
Bengaluru U North,29280703901,2017-18,1,3,0,0,1,2,1,2,0,0,0,0,2,1,0,3,0,3,0,2,0,0,0,0
Bengaluru U North,29280234118,2017-18,1,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280234116,2017-18,1,3,3,1,2,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Bengaluru U North,29280710047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234504,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280503102,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280601426,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280705305,2017-18,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0
Bengaluru U North,29280601433,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710011,2017-18,0,1,0,0,1,1,0,1,1,2,0,0,1,0,0,1,1,1,0,0,0,2,0,0
Bengaluru U North,29280200521,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280200507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280501053,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280501045,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710014,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,4,1,2,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280720203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601432,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280501049,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600528,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601425,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503111,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280501050,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280701701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503103,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280235702,2017-18,3,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280710023,2017-18,2,3,0,0,0,3,2,0,0,0,0,0,2,0,0,1,1,0,2,0,0,0,0,0
Bengaluru U North,29280702303,2017-18,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,2
Bengaluru U North,29280501046,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280501009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0
Bengaluru U North,29280710016,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280200522,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710044,2017-18,0,0,1,0,2,0,1,0,1,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0
Bengaluru U North,29280200523,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704001,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280715901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710029,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
Bengaluru U North,29280501055,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Bengaluru U North,29280701702,2017-18,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
Bengaluru U North,29280707910,2017-18,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280235701,2017-18,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,0,3,2,0,1,0,0
Bengaluru U North,29280720210,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280200526,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280705902,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601413,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710013,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
Bengaluru U North,29280703009,2017-18,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bengaluru U North,29280501044,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3
Bengaluru U North,29280601434,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503119,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
Bengaluru U North,29280601410,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Bengaluru U North,29280710043,2017-18,2,1,0,0,0,1,1,0,2,0,0,0,3,0,1,0,0,1,1,0,0,1,0,0
Bengaluru U North,29280710030,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280705303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280706102,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0
Bengaluru U North,29280501060,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503120,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720201,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601435,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601424,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280702304,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703005,2017-18,2,2,1,1,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280205201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601436,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710021,2017-18,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0
Bengaluru U North,29280600567,2017-18,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0
Bengaluru U North,29280501325,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280205901,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601402,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703006,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600588,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600513,2017-18,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0
Bengaluru U North,29280600582,2017-18,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,1
Bengaluru U North,29280503113,2017-18,0,0,0,0,0,0,0,5,5,4,0,0,0,0,0,0,0,0,0,4,3,2,0,0
Bengaluru U North,29280234502,2017-18,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280705308,2017-18,1,2,1,0,0,0,2,1,0,0,0,0,4,0,1,0,1,2,1,0,0,0,0,0
Bengaluru U North,29280601427,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503108,2017-18,2,1,2,2,1,0,0,0,0,0,0,0,1,2,1,3,0,0,0,0,0,1,0,0
Bengaluru U North,29280710022,2017-18,0,1,0,1,1,2,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0
Bengaluru U North,29280200525,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710053,2017-18,2,1,0,0,2,0,1,1,1,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0
Bengaluru U North,29280503116,2017-18,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0
Bengaluru U North,29280600590,2017-18,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,2
Bengaluru U North,29280710055,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503106,2017-18,1,0,0,0,2,2,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,1,0,0
Bengaluru U North,29280235704,2017-18,6,0,2,0,0,0,0,0,1,1,0,0,4,1,2,1,1,0,2,0,1,1,0,0
Bengaluru U North,29280707909,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600586,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280710038,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0
Bengaluru U North,29280501047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280503110,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,5,9,3
