Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor,Deduction in Rs
696,310,310-17-000098,WO-000280,23/02/2017,7854760,1027315,6827445,"Improvements to Lingadeeranahalli SWM Plant Surrounding areas of Bhoomika Layout, Satyasai layout, Maruthi layout and Chennamma Garden",M/S.KRIDL,
697,310,310-17-000098,WO-000280,23/02/2017,11779728,1623168,10156560,"Improvements to Lingadeeranahalli SWM Plant Surrounding areas of Bhoomika Layout, Satyasai layout, Maruthi layout and Chennamma Garden",M/S.KRIDL,
698,310,310-17-000098,WO-000280,23/02/2017,7854760,1027315,6827445,"Improvements to Lingadeeranahalli SWM Plant Surrounding areas of Bhoomika Layout, Satyasai layout, Maruthi layout and Chennamma Garden",M/S.KRIDL,
699,310,310-17-000050,WO-000302,23/02/2017,18632331,2441747,16190584,Improvements to road and drains at Ajjanahali panchayath villages,KRIDL,
700,310,310-17-000069,WO-000271,23/02/2017,9829163,1287956,8541207,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Chunchanakuppe Grama Panchayath,KRIDL,
701,310,310-17-000053,WO-000305,23/02/2017,21307320,2825291,18482029,"Comprehensive Development to roads, drains and other works at Ganapathihalli and Surrounding villages",KRIDL,
702,310,310-17-000070,WO-000270,23/02/2017,19680572,2579191,17101381,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Cholanayaknahalli Grama Panchayath,KRIDL,
703,310,310-17-000052,WO-000304,23/02/2017,24491371,3210100,21281271,"Comprehensive Development to roads, drains and other works at Kethohalli and surrounding villages",KRIDL,
704,310,310-17-000040,WO-000292,23/02/2017,19505235,2559939,16945296,"Construction of R.O Water purification plant at Thalaghattapura, B.M. Kaval, Vajarahalli, Lingadheerahalli, Hemmigepura, Sompura, Gattigerepalya, Kodipalya, Rachanamada and U.M Kaval in Hemmigepura",M/s.KRIDL,
705,310,310-17-000040,WO-000292,23/02/2017,2230860,223086,2007774,"Construction of R.O Water purification plant at Thalaghattapura, B.M. Kaval, Vajarahalli, Lingadheerahalli, Hemmigepura, Sompura, Gattigerepalya, Kodipalya, Rachanamada and U.M Kaval in Hemmigepura",M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
706,310,310-17-000037,WO-000289,23/02/2017,9897754,1296610,8601144,Providing purified drinking water unit and others basic infrastructure in Villages of Agra Panchayath,M/s.KRIDL,
707,310,310-17-000029,WO-000220,23/02/2017,679812,67981,611831,Improvements to Roads and Drains at Hoshalli Gollarahatti and Surrounding Areas,M/s.Newzen Consultants Bangalore,
708,310,310-17-000029,WO-000220,23/02/2017,19596912,2568106,17028806,Improvements to Roads and Drains at Hoshalli Gollarahatti and Surrounding Areas,M/s.KRIDL,
709,310,310-17-000032,WO-000223,23/02/2017,29236258,3833943,25402315,"Improvements to Roads and Drains at Chethan Circle , sai Baba Nagar and Other Surrounding Areas",M/S.KRIDL,
710,310,310-17-000059,WO-000275,23/02/2017,245000,24500,220500,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/s.Silicon Consulting Engineers,
711,310,310-17-000059,WO-000275,23/02/2017,15411812,2013389,13398423,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
712,310,310-17-000059,WO-000275,23/02/2017,4288304,561334,3726970,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
713,310,310-17-000059,WO-000275,23/02/2017,245000,24500,220500,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/s.Silicon Consulting Engineers,
714,310,310-17-000059,WO-000275,23/02/2017,15411812,2013389,13398423,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
715,310,310-17-000059,WO-000275,23/02/2017,4288304,561334,3726970,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
716,310,310-17-000072,WO-000268,23/02/2017,29566476,3866198,25700278,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kumbalagudu Grama Panchayath,KRIDL,
717,310,310-17-000072,WO-000268,23/02/2017,240000,24000,216000,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kumbalagudu Grama Panchayath,M/s.Silicon Consulting Engineers,
718,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
719,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
720,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
721,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
722,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
723,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
724,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
725,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
726,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
727,310,310-17-000038,WO-000290,23/02/2017,17147040,2248075,14898965,Improvements of Roads and Drains in Villages of H. Gollahalli Panchayath Limits and providing purified drinking water unit in H. Gollahalli Panchayath Limit.,KRIDL,
728,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
729,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
730,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
731,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
732,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
733,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
734,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
735,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
736,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
737,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
738,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
739,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
740,310,310-17-000095,WO-000286,23/02/2017,999000,99900,899100,Improvements to Subbarayanapalya SWM Plant Surrounding Villages of Kumbalagodu Panchayath,Newzen Consultants Bangalore,
741,310,310-17-000095,WO-000286,23/02/2017,19628721,2571346,17057375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages of Kumbalagodu Panchayath,KRIDL,
742,310,310-17-000095,WO-000286,23/02/2017,2095704,209571,1886133,Improvements to Subbarayanapalya SWM Plant Surrounding Villages of Kumbalagodu Panchayath,M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
743,310,310-17-000040,WO-000292,23/02/2017,19505235,2559939,16945296,"Construction of R.O Water purification plant at Thalaghattapura, B.M. Kaval, Vajarahalli, Lingadheerahalli, Hemmigepura, Sompura, Gattigerepalya, Kodipalya, Rachanamada and U.M Kaval in Hemmigepura",M/s.KRIDL,
744,310,310-17-000040,WO-000292,23/02/2017,2230860,223086,2007774,"Construction of R.O Water purification plant at Thalaghattapura, B.M. Kaval, Vajarahalli, Lingadheerahalli, Hemmigepura, Sompura, Gattigerepalya, Kodipalya, Rachanamada and U.M Kaval in Hemmigepura",M/S. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
745,310,310-17-000027,WO-000218,23/02/2017,12273952,1606999,10666953,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
746,310,310-17-000027,WO-000218,23/02/2017,2472777,224646,2248131,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
747,310,310-17-000027,WO-000218,23/02/2017,12273952,1606999,10666953,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
748,310,310-17-000027,WO-000218,23/02/2017,2472777,224646,2248131,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
749,310,310-17-000092,WO-000235,23/02/2017,9811141,1284726,8526415,Providing Park at Survey 8 of Karihobanahalli Village,M/s.KRIDL,
750,310,310-17-000051,WO-000303,23/02/2017,24523830,3212595,21311235,"Comprehensive Development to roads, drains and other works at Kolur and surrounding villages",kRIDL,
751,310,310-17-000042,WO-000294,23/02/2017,18450603,2408472,16042131,"Improvements of Roads and drains in Hemmigepura, Gollahalli Cross, Chettupalya and Varahasandra in Hemmigepura",M/S.KRIDL,
752,310,310-17-000067,WO-000273,23/02/2017,9829601,1287935,8541666,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Chennenahalli Grama Panchayath,KRIDL,
753,310,310-17-000039,WO-000291,23/02/2017,7317002,959750,6357252,Improvements of Roads and Drains in Villages of K. Gollahalli Panchayath Limits,KRIDL,
754,310,310-17-000048,WO-000300,23/02/2017,24521636,3213579,21308057,"Comprehensive Development to Librarry Building, School building, burial ground improvement and other works in Kengeri Ward",M/S.KRIDL,
755,310,310-17-000060,WO-000276,23/02/2017,28033376,3664902,24368474,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kaggalipura Grama Panchayath,M/s.KRIDL,
756,310,310-17-000060,WO-000276,23/02/2017,1495253,195884,1299369,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kaggalipura Grama Panchayath,M/s.KRIDL,
757,310,310-17-000060,WO-000276,23/02/2017,28033376,3664902,24368474,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kaggalipura Grama Panchayath,M/s.KRIDL,
758,310,310-17-000060,WO-000276,23/02/2017,1495253,195884,1299369,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Kaggalipura Grama Panchayath,M/s.KRIDL,
759,310,310-17-000061,WO-000277,23/02/2017,16555070,2164694,14390376,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Nelaguli Grama Panchayath,M/s.KRIDL,
760,310,310-17-000061,WO-000277,23/02/2017,2994074,392120,2601954,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Nelaguli Grama Panchayath,M/s.KRIDL,
761,310,310-17-000061,WO-000277,23/02/2017,16555070,2164694,14390376,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Nelaguli Grama Panchayath,M/s.KRIDL,
762,310,310-17-000061,WO-000277,23/02/2017,2994074,392120,2601954,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Nelaguli Grama Panchayath,M/s.KRIDL,
763,310,310-17-000062,WO-000278,23/02/2017,15313567,1991678,13321889,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
764,310,310-17-000062,WO-000278,23/02/2017,4283025,560095,3722930,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
765,310,310-17-000062,WO-000278,23/02/2017,200000,20000,180000,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.Silicon Consulting Engineers,
766,310,310-17-000062,WO-000278,23/02/2017,15313567,1991678,13321889,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
767,310,310-17-000062,WO-000278,23/02/2017,4283025,560095,3722930,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
768,310,310-17-000062,WO-000278,23/02/2017,200000,20000,180000,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.Silicon Consulting Engineers,
769,310,310-17-000059,WO-000275,23/02/2017,245000,24500,220500,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/s.Silicon Consulting Engineers,
770,310,310-17-000059,WO-000275,23/02/2017,15411812,2013389,13398423,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
771,310,310-17-000059,WO-000275,23/02/2017,4288304,561334,3726970,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
772,310,310-17-000059,WO-000275,23/02/2017,245000,24500,220500,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/s.Silicon Consulting Engineers,
773,310,310-17-000059,WO-000275,23/02/2017,15411812,2013389,13398423,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
774,310,310-17-000059,WO-000275,23/02/2017,4288304,561334,3726970,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Taralu Grama Panchayath,M/S.KRIDL,
775,310,310-17-000047,WO-000299,23/02/2017,4912607,643074,4269533,Improvement to Nage Mane in Ulla Ward,M/S.KRIDL,
776,310,310-17-000062,WO-000278,23/02/2017,15313567,1991678,13321889,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
777,310,310-17-000062,WO-000278,23/02/2017,4283025,560095,3722930,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
778,310,310-17-000062,WO-000278,23/02/2017,200000,20000,180000,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.Silicon Consulting Engineers,
779,310,310-17-000062,WO-000278,23/02/2017,15313567,1991678,13321889,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
780,310,310-17-000062,WO-000278,23/02/2017,4283025,560095,3722930,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.KRIDL,
781,310,310-17-000062,WO-000278,23/02/2017,200000,20000,180000,Comprenshive Development Of Roads Drains and Providing Other Basic Infrastructure to Village in Somanahalli Grama Panchayath,M/s.Silicon Consulting Engineers,
782,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
783,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
784,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
785,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
786,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
787,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
788,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
789,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
790,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
791,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
792,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
793,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
794,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
795,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
796,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
797,310,310-17-000096,WO-000285,23/02/2017,14218598,1919223,12299375,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
798,310,310-17-000096,WO-000285,23/02/2017,2689354,297572,2391782,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
799,310,310-17-000096,WO-000285,23/02/2017,2585887,285020,2300867,Improvements to Subbarayanapalya SWM Plant Surrounding Villages drains and other works of Kumbalagodu.,KRIDL,
800,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
801,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
802,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
803,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
804,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
805,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
806,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
807,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
808,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
809,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
810,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
811,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
812,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
813,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
814,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
815,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
816,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
817,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
818,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
819,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
820,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
821,310,310-17-000026,WO-000217,23/02/2017,2396316,239632,2156684,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED,
822,310,310-17-000026,WO-000217,23/02/2017,2341767,204631,2137136,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
823,310,310-17-000026,WO-000217,23/02/2017,2206853,200703,2006150,"Construction Of RO Plant at Hoshalli, Gollarapalya, Andrahalli, Thigalarapalya and Doddabidrakallu",M/S.KRIDL,
824,310,310-17-000027,WO-000218,23/02/2017,12273952,1606999,10666953,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
825,310,310-17-000027,WO-000218,23/02/2017,2472777,224646,2248131,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
826,310,310-17-000027,WO-000218,23/02/2017,12273952,1606999,10666953,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
827,310,310-17-000027,WO-000218,23/02/2017,2472777,224646,2248131,"Construction Of Additional Class Rooms, Bus Shelter and other Aliged Works at Hoshalli, Gollarahatti and surrounding area",M/S.KRIDL,
828,310,310-15-000091,WO-0.0025,01/04/2017,2471334,77352,2393982,Providing necessary infrastructure to M s JMSPL for reduction of of foul smell and treatment of leachate at Mandur (North and Mandur (south) SWM units,M/s KRIDL,
829,310,310-17-000132,WO-00.002,01/04/2017,17212213,370363,16841850,Supply of 1116 nos 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Inrastructure Pvt Ltd,
830,310,310-17-000132,WO-00.002,01/04/2017,17212213,370363,16841850,Supply of 1116 nos 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Infrastructure Pvt Ltd,
831,310,310-17-000132,WO-00.002,01/04/2017,17212213,370363,16841850,Supply of 1116 nos 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Inrastructure Pvt Ltd,
832,310,310-17-000132,WO-00.002,01/04/2017,17212213,370363,16841850,Supply of 1116 nos 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Infrastructure Pvt Ltd,
833,310,310-17-000135,WO-000.01,20/04/2017,2876000,57520,2818480,"Procurement of SWM Vehicles-Mechanical Sweepers small (0.8-1.0cum) 100 HP, 5-10 KMPH",M/s TPS Infrastructure Ltd,
834,310,310-17-000134,WO-00.002,20/04/2017,43501200,870024,42631176,"Procurement of SWM Vehicles-Mechanical SweepersLarge (5 cum) 130HP, 5-12 KMPH",M/s TPS Infrastructure Ltd,
835,310,310-17-000132,WO-000001,17/07/2017,17212213,370363,16841850,Procurement of 1116 nos of 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Inrastructure Pvt Ltd,
836,310,310-17-000132,WO-000001,17/07/2017,17212213,370363,16841850,Procurement of 1116 nos of 200 litres capacity Twin litter bins at various locations in BBMP jurisdiction.,M/s Vaidya V & I Infrastructure Pvt Ltd,
