Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2398,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2399,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2400,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2401,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2402,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2403,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2404,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2405,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2406,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2407,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2408,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2409,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2410,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2411,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2412,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2413,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2414,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2415,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2416,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2417,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2418,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2419,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2420,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2421,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2422,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2423,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2424,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2425,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2426,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2427,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2428,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2429,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2430,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2431,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2432,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2433,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2434,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2435,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2436,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2437,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2438,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2439,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2440,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2441,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2442,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2443,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2444,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2445,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2446,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2447,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2448,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2449,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2450,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2451,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2452,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2453,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2454,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2455,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2456,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2457,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2458,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2459,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2460,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2461,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2462,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2463,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2464,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2465,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2466,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2467,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2468,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2469,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2470,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2471,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2472,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2473,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2474,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2475,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2476,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2477,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2478,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2479,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2480,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2481,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2482,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2483,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2484,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2485,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2486,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2487,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2488,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2489,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2490,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2491,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2492,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2493,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2494,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2495,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2496,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2497,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2498,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2499,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2500,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2501,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2502,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2503,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2504,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2505,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2506,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2507,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2508,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2509,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2510,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2511,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2512,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2513,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2514,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2515,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2516,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2517,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2518,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2519,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2520,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2521,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2522,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2523,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2524,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2525,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2526,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2527,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2528,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2529,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2530,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2531,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2532,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2533,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2534,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2535,128,128-13-000013,WO-000094,30/10/2014,40004,344016,304012,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,B N Naveen Kumar
2536,128,128-13-000013,WO-000094,30/10/2014,25678,200809,175131,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2537,128,128-13-000013,WO-000094,30/10/2014,21294,101630,80336,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2538,128,128-13-000013,WO-000094,30/10/2014,23883,204576,180693,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2539,128,128-13-000013,WO-000094,30/10/2014,24344,208868,184524,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2540,128,128-13-000013,WO-000094,30/10/2014,7725,64523,56798,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
2541,128,128-13-000013,WO-000094,30/10/2014,75475,506520,431045,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,Technical Manager
2542,128,128-13-000013,WO-000094,30/10/2014,25953,214794,188841,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C N S Murthy
2543,128,128-13-000013,WO-000094,30/10/2014,66291,505022,438731,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,C M Dayanidhi
2544,128,128-13-000013,WO-000094,30/10/2014,21228,183256,162028,Improvements of drain and Providing RCC covering slabs at 11th cross road 1st stage 2nd phase Chandra Layout in Ward No 128,V Manjunath
