﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SANGAREDDY,36160902227,2017-18,ADARSH VIDYALAYA HIGH SCHOOL,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
JAGTIAL,36060900283,2017-18,SANDEEPANI VANINAGAR,JAGTIAL,CPS Thumkunta,Jagityal,505327
YADADRI,36201001763,2017-18,AKSHARA UPS CHOUTUPPAL,CHOUTUPPAL,ZPHS CHOUTUPPAL,Choutuppal,508252
NIRMAL,36041201603,2017-18,"SRI KARTHIKEYA SCHOOL, MUJGI",NIRMAL (RURAL),CPS SHANKARAMPET,New Mujgi,504306
JAGTIAL,36060500406,2017-18,MPPS RECHAPALLY B/G MYADARAM,SARANGAPUR,CUPS Lingampally,Rechapalle,505529
KHAMMAM,36312091401,2017-18,GOVT. PS MADHIRA,MADHIRA,ZPHS MADHIRA HW,Madira Ward-14,507203
ADILABAD,36010802501,2017-18,TWPS MALEBORIGAOM CHIN,ADILABAD (RURAL),SCHOOL COMPLEX THOSHAM,Maleborgaon,504001
WANAPARTHY,36270501004,2017-18,ZPHS YEDULA ,GOPALPETA,ZPHS YEDUTLA,Yedula,509206
WARANGAL URBAN,36120300503,2017-18,MPPS INDRANAGAR,ELKATHURTHI,ZPHS ELKATHURTHY,Elkathurthi,505476
SIDDIPET,36180900999,2017-18,SHARADA HIGH SCHOOL,SIDDIPET (URBAN),ZPHS INDIRANAGAR,Siddipet,502103
SIDDIPET,36180900952,2017-18,"GOVT. HIGH SCHOOL, SIDDIPET",SIDDIPET (URBAN),GHS BOYS SIDDIPET,Siddipet,502103
HYDERBAD,36220390116,2017-18,"GOVT. PS(B)CHILAKAL GUDA, AC NAGAR",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,HYDERABAD M.CORPORATION,500026
NIZAMABAD,36052601804,2017-18,ZPHS PALLIKONDA,BHEEMGAL,ZPHS PALLIKONDA,Pallikonda,503307
SIDDIPET,36181200701,2017-18,MPPS KONAPUR,DOULTABAD,ZPHS INDUPRIYAL,Konapur,502247
RANGAREDDY,36230401863,2017-18,RAUS JR COLLEGE,RAJENDRANAGAR,GHS Rajendranagar,Rajendrangar-3,500030
RAJANNA,36140500203,2017-18,ZPHS THIPPAPURAM,VEMULAWADA,ZPHS (G)VEMULAWADA,Thippapuram,505302
VIKARABAD,36240700807,2017-18,MPPS BOYAKOTALU,KULKACHARLA,ZPHS MUJAHIDPUR,Mujahidpur,501502
MANCHERIAL,36030700807,2017-18,KGBV BHEEMINI,BHEEMINI,PS Potyal,Bheemini,504219
SANGAREDDY,36160902234,2017-18,VIDYA BHARATHI SCHOOL,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
SURYAPET,36301501230,2017-18,SRI VENKATESHWARA HS KODAD,KODAD,ZPHS BOYS KODAD,Kodad,508206
VIKARABAD,36241302407,2017-18,RAHAMANIA HIGH SCHOOL,PEDDEMUL,ZPHS  KANDANELLY,Kandanelli,501141
WARANGAL URBAN,36120900839,2017-18,RISING SUN HS KOTHAWADA,WARANGAL,GHS NARENDRANAGAR,Mattewada,506002
WARANGAL RURAL,36110500402,2017-18,MPPS PEDDAPUR,ATMAKUR,ZPHS AKKAMPET,Peddapur,506342
KARIMNAGAR,36130100925,2017-18,SAI WINNERS EDGE HIGH SCHOOL,GANGADHARA,ZPHS GANGADHARA,Gangadhara,505445
MAHABUBABAD,36101600901,2017-18,MPPS BAVOJI THANDA,PEDDAVANGARA,CUPS Jagannatha puram,Chityal,506318
MEDAK,36170401301,2017-18,MPPS KADLOOR THANDA,TEKMAL,ZPHS Tekmal,Kadloor,502302
NIZAMABAD,36050300804,2017-18,ZPHS SURABIRYAL,ARMUR,GHS LALAPET,Surabiryal,503217
WARANGAL URBAN,36120900852,2017-18,MADARASA JAMIA UMMUL HUDA LIL BANAAT,WARANGAL,GHS INTASARGUNJ,Mattewada,506002
RANGAREDDY,36230401855,2017-18,DIAMOND MISSION SCHOOL,RAJENDRANAGAR,ZPHS Attapur,Rajendrangar-3,500052
KOMARAM BHEEM,36020703502,2017-18,MPUPS JHARI-T/M,KERAMERI,ZPSS KERAMERI,Jhari,504293
RANGAREDDY,36232400202,2017-18,MPPS MAJEED MAMIDIPALLY,NANDIGAM,ZPHS CHEGUR,Mamidipalle,509217
YADADRI,36201500801,2017-18,MPUPS PALADUGU,MOTHKUR,ZPHS MOTHKUR,Paladugu,508111
NALGONDA,36290802003,2017-18,MPPS KATHALAGUDA,NALGONDA,ZPHS KOTHAPALLY,Mamillaguda,508001
RANGAREDDY,36230600540,2017-18,ST.DONALDS  HIGH SCHOOL,SAROORNAGAR,ZPHS Saroornagar,Gaddiannaram,500060
BHADRADRI,36092300910,2017-18,ZPHS NARAYANAPURAM ,ASWARAOPETA,XX-CUPS MOGILICHERLA,Narayanapuram,507301
RANGAREDDY,36230401831,2017-18,SR DIGI SCHOOL HS .,RAJENDRANAGAR,ZPHS Shivarampally,Rajendrangar-3,500030
SANGAREDDY,36160902289,2017-18,"GURUBASAVA JR CLG,ALLIPUR ZAHHERABAD ,",ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
KARIMNAGAR,36130600801,2017-18,MPPS MADHAPUR,GANNERVARAM,ZPHS JANGAPALLY,Madhapur,505530
SANGAREDDY,36161701403,2017-18,ZPHS VENKATAPUR,SADASIVPET,ZPHS NIZAMPUR,Venkatapur,502291
SURYAPET,36301501213,2017-18,GOVT. PS BALAJI NAGAR,KODAD,ZPHS THAMMARABANDAPALEM,Kodad,508206
KOMARAM BHEEM,36020803502,2017-18,MPPS KHEDEGOAN,WANKDI,PS (G) Bheemgal,Khedegaon,504295
RAJANNA,36141302108,2017-18,ZPHS REPAKA,ELLANTHAKUNTA,ZPHS ELLANTHAKUNTA,Repaka,505528
MANCHERIAL,36031400301,2017-18,MPPS R.K 6 COLONY THALLAPALLE,NASPUR,ZPSS Mutharam,Thallapalle,504303
NIZAMABAD,36051200501,2017-18,MPPS METPALLY,MAKLOOR,GGHS FALAKNUMA ,Metpalle,503245
NALGONDA,36291601533,2017-18,VSR HS EM HALIYA,ANUMULA HALIYA,ZPHS HALIYA,Anumula,508204
RANGAREDDY,36232002402,2017-18,KGBV SCHOOL,MOINABAD,ZPHS Aziznagar,Nazeebnagar,501504
SIDDIPET,36180200706,2017-18,MPUPS PEDDA LINGAREDDYPALLY,SIDDIPET (RURAL),ZPHS NARAYANARAOPET,Raghavapur,502107
BHADRADRI,36091300802,2017-18,MPPS GUMPENA,ANNAPUREDDIPALLE,XX-UPS RAGHUNATHPALLY,Gumpena,507316
RANGAREDDY,36230101001,2017-18,MPUPS ANTHAPPA GUDA,SHANKARPALLE,ZPHS Perveda,Anthappaguda,501203
ADILABAD,36010990206,2017-18,GOVT. HS BALAK MANDIR,ADILABAD (URBAN),UPS SIRIKONDA,Adilabad(u)-2,504001
HYDERBAD,36220690924,2017-18,"GOVT. HS(B)SULTANBAZAR, SULTHAN BAZAR,KOTI",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500095
RANGAREDDY,36230401825,2017-18,"NARAYANA JUNIOR COLLEGE , RAJENDRA NAGAR",RAJENDRANAGAR,ZPHS Attapur,Rajendrangar-3,500030
HYDERBAD,36221390109,2017-18,"GOVT. PS(B)ZEERA, BANSILALPET",SECUNDERABAD,GOVT HS(G)BANSILALPET,HYDERABAD M.CORPORATION,500008
JOGULAMBA,36260301001,2017-18,ZPHS KAKULARAM,GADWAL,"ZPHS Pudur, Gadwal",KAKULARAM,509125
SIDDIPET,36181600601,2017-18,MPPS PAMULAPARTHY,MARKOOK,ZPHS Markook,Pamulaparthi,502279
JOGULAMBA,36260701109,2017-18,"PS SHANTHINIKETHAN, MEDIKONDA",AIZA,"ZPHS Medikonda, Ieeja",Medikonda,509127
JAGTIAL,36060500102,2017-18,MPUPS POTHARAM,SARANGAPUR,CUPS Lingampally,Potharam,505454
SURYAPET,36301501202,2017-18,MPPS (G) AZADNAGAR,KODAD,ZPHS BOYS KODAD,Kodad,508206
VIKARABAD,36241490253,2017-18,UNITED PUBLIC SCHOOL,TANDUR,GHS GIRLS TANDUR U/M,Tandur(M)-2,501141
JANGAON,36191201604,2017-18,MPPS JATOTHU THANDA,PALAKURTHI,ZPHS CHENNUR,Chennur,506222
KARIMNAGAR,36130400704,2017-18,ZPHS MAQDUMPUR,KARIMNAGAR (RURAL),ZPHS DURSHEDU,Maqdumpur,505186
JAYASHANKAR,36080400401,2017-18,MPPS RAGHUPALLY,KATARAM,UPS GOURAIPALLY,Raghupalle,505503
RANGAREDDY,36230401801,2017-18,VIVEKANANDA NEW MS,RAJENDRANAGAR,ZPHS Shivarampally,Rajendrangar-3,500077
SURYAPET,36300400105,2017-18,LITTLE BUDS UPS KUKKADAM,MADDIRALA,ZPHS MADDIRALA,Kukkadam,508280
SANGAREDDY,36160802802,2017-18,MPUPS HADNUR U/M,NAYKAL,ZPHS MIRZAPUR B,Hadnur,502251
KOMARAM BHEEM,36020703503,2017-18,MPPS JHARI-U/M,KERAMERI,ZPSS KERAMERI,Jhari,504293
RANGAREDDY,36230600598,2017-18,SANSKRITI-THE-SCHOOL,SAROORNAGAR,ZPHS Saroornagar,Gaddiannaram,500035
MAHABUBABAD,36100600301,2017-18,MPPS BB NAYAK THANDA,KURAVI,Z.P.SS SAMBAIGUDEM,Sudanpalle,506105
JAGTIAL,36060601101,2017-18,MPPS BURUGUPALLY,DHARMAPURI,CUPS Moosapet,Timmapur,505425
VIKARABAD,36240501204,2017-18,MPUPS PUDUR UM,PUDUR,ZPHS MANNEGUDA,Pudur,501101
RANGAREDDY,36230401888,2017-18,RAHAT GRAMMER SCHOOL (SULEMAN NAGAR),RAJENDRANAGAR,ZPHS Attapur,Rajendrangar-3,500048
MEDAK,36171301702,2017-18,MPPS AMSANPALLY THANDA,KULCHARAM,ZPHS AMSANPALLY,Amsanpalle,502109
NALGONDA,36291201004,2017-18,ZPHS YERAGANDLAPALLY,MARRIGUDA,ZPHS YERAGANDLAPALLY,Yergandlapally,508245
YADADRI,36201001726,2017-18,SUCCESS SCHOOL PS CHOUTUPPAL,CHOUTUPPAL,ZPHS CHOUTUPPAL,Choutuppal,508252
RANGAREDDY,36230600563,2017-18,"IDEAL JR. COLLEGE , DILSUKNAGAR",SAROORNAGAR,ZPHS Saroornagar,Gaddiannaram,500058
NIZAMABAD,36051600602,2017-18,MPPS KALDURKI U/M,BODHAN,CHARMINAR,Kaldurthi,503185
RAJANNA,36140400904,2017-18,MPPS VILASAGAR,BOINPALLE,ZPHS VILASAGAR,Vilasagar,505524
KAMAREDDY,36152001803,2017-18,MPPS  LACHAPET,MACHAREDDY,ZPHS CHUKKAPUR,Latchapet,503111
SANGAREDDY,36160902220,2017-18,MPUPS AHMEDNAGAR,ZAHIRABAD,ZPHS 2B GADI ZAHEERABAD,Zahirabad_U,502220
SURYAPET,36301501299,2017-18,SUGUNA JUNIOR COLLEGE KODAD,KODAD,ZPHS BOYS KODAD,Kodad,508206
NIZAMABAD,36050300402,2017-18,ZPHS MAGIDI,ARMUR,GHS LALAPET,Magidi,503224
YADADRI,36201001737,2017-18,VISHALA BHARATHI EM HS CHOUTUPPAL,CHOUTUPPAL,ZPHS CHOUTUPPAL,Choutuppal,508252
MEDCHAL-MALKAJGIRI,36211400512,2017-18,MPPS RAJIV GRUHAKALPA,GHATKESAR,ZPHS KORREMUL,Annojiguda,500088
MAHABUBABAD,36101600804,2017-18,MPPS KISTUGANI THANDA,PEDDAVANGARA,CUPS Jagannatha puram,Chinnavangara,506317
NIZAMABAD,36050300401,2017-18,MPPS MAGIDI,ARMUR,GHS LALAPET,Magidi,503224
MAHABUBNAGAR,36252502301,2017-18,MPPS CHITABOINPALLE,JADCHERLA,ZPHS (GIRLS) BADEPALLY T/M,Chintaboinpalle,509302
NIRMAL,36040504302,2017-18,GOVT. PS NO.3 MADINA COLONY,BHAINSA,"CPS, DEVNOOR",Bhainsa(Ward No.9),504103
RANGAREDDY,36230100403,2017-18,MPPS GANESH NAGAR,SHANKARPALLE,ZPHS (G) Shankarpally,Shankarpalle,501203
JAGTIAL,36061501101,2017-18,MPPS THAKKALAPALLE,MALIAL,ZPHS Badangpet,Thakkallapalle,505452
WARANGAL RURAL,36111400407,2017-18,ZPHS CHINTHA NEKKONDA,PARVATHAGIRI,ZPHS ENUGALLU,Chintha Nekkonda,506369
ADILABAD,36010990201,2017-18,MPPS GANDHI NAGAR,ADILABAD (URBAN),UPS NARSAPUR,Adilabad(u)-2,504001
SIDDIPET,36180400403,2017-18,MPPS ELLAMPALLY,BEJJANKI,ZPHS BEJJANKI,Bejjanki,505528
NIRMAL,36041193605,2017-18,IDARA DARIL ULOOM ZAKARIYA,NIRMAL,CUPS PATOOR,Nirmal(Ward.No.36),504106
RANGAREDDY,36231200601,2017-18,MPPS MADGUL ,MADGUL,ZPHS MADGUL,Madgul,509327
JAGTIAL,36060601102,2017-18,MPPS THIMMAPOOR,DHARMAPURI,CUPS Moosapet,Timmapur,505425
KOMARAM BHEEM,36020703401,2017-18,MPPS PARDA,KERAMERI,ZPSS GOYAGAON,Parda,504293
KHAMMAM,36311700923,2017-18,MPPS GANDHI NAGAR THANDA,THALLADA,ZPHS NUTHANKAL,Thallada,507167
RANGAREDDY,36232400208,2017-18,ZPHS MAMIDIPALLY,NANDIGAM,ZPHS NANDIGAMA,Mamidipalle,509217
WARANGAL URBAN,36120900826,2017-18,SRI VANI UPS ELLAMBZAR,WARANGAL,GHS MATWADA,Mattewada,506002
WANAPARTHY,36270300903,2017-18,MPPS MADDIGATLA ,PEDDAMANDADI,ZPHS. MADDIGATLA MOJERLA,Maddigatla,509382
NAGARKURNOOL,36280400301,2017-18,MPPS SIRSAWADA  COLONY,TADOOR,ZPHS SIRSAWADA,Sirsawada,509209
RANGAREDDY,36230100426,2017-18,SRI KRISHNAVENI TALENT,SHANKARPALLE,ZPHS (G) Shankarpally,Shankarpalle,501203
WARANGAL URBAN,36120900840,2017-18,AIDED GOVT AIDED HS MAHABOOBIA (G),WARANGAL,GHS INTASARGUNJ,Mattewada,506012
SIDDIPET,36181900702,2017-18,MPPS  ZAPTHINACHARAM,KONDAPAK,ZPHS KONDAPAK(BOYS),Zapthi Nacharam,502372
MEDCHAL-MALKAJGIRI,36210400111,2017-18,RABIDRANATH TAGORE SCHOOL,QUTHBULLAPUR,ZPHS  SHAPURNAGAR,Gajula Ramaram,500055
KHAMMAM,36310101002,2017-18,MPUPS PATIMEEDIGUMPU,SINGARENI,ZPHS BAJUMALLAIGUDEM,Bajumallaigudem,507122
SIDDIPET,36180900984,2017-18,KERALLA MODEL SCHOOL,SIDDIPET (URBAN),GHS UM Nasarpura,Siddipet,502103
SANGAREDDY,36160902217,2017-18,MPUPS NO.4 WANO 17,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
MEDCHAL-MALKAJGIRI,36210400122,2017-18,HOLY FAITH HS,QUTHBULLAPUR,ZPHS  SURARAM,Gajula Ramaram,500055
VIKARABAD,36240501202,2017-18,MPPS MAISAMMAGADDA TANDA,PUDUR,ZPHS MANNEGUDA,Pudur,501501
RANGAREDDY,36230401835,2017-18,MADARSA - E - ISLAMIA DAR UL ULOOM QUADRIA,RAJENDRANAGAR,ZPHS Shivarampally,Rajendrangar-3,500048
HYDERBAD,36221390165,2017-18,GOVT. PS BEGUMPET POLICE LINE,SECUNDERABAD,"GBHS NALLAGUTTA, BALAMRAI",HYDERABAD M.CORPORATION,500003
SIDDIPET,36181600605,2017-18,MPUPS PATHUR,MARKOOK,ZPHS Chebarthi,Pamulaparthi,502279
WARANGAL URBAN,36120900820,2017-18,AIDED UPS ABYUDAYA,WARANGAL,GHS NARENDRANAGAR,Mattewada,506002
JOGULAMBA,36260601104,2017-18,ZPHS MACHERLA ,GHATTU,"ZPHS Macharla, Gattu",Macherla,509129
WANAPARTHY,36270300805,2017-18,"LITTLE FLOWER SCHOOL, PAMIREDYPALY",PEDDAMANDADI,ZPHS. BALIJAPALLY,Pamireddipalle,509206
MEDCHAL-MALKAJGIRI,36210400107,2017-18,VIGNAN VIDYA NIKETAN,QUTHBULLAPUR,ZPHS  SHAPURNAGAR,Gajula Ramaram,500054
NAGARKURNOOL,36281300910,2017-18,DAV PS EGALAPENTA,AMRABAD,GOVT.HS SRISAILAM WEST,Vatwarlapalle,509326
SIDDIPET,36180400421,2017-18,TEJASVI HIGH SCHOOL BEJANKI,BEJJANKI,ZPHS BEJJANKI,Bejjanki,505528
RANGAREDDY,36230601682,2017-18,NAGARJUNA PRIMARY SCHOOL,SAROORNAGAR,ZPHS Saroornagar,L.B.Nagar-4,500004
SANGAREDDY,36160902214,2017-18,MPPS NO.5 SHANTHINAGAR,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
WANAPARTHY,36270901903,2017-18,MPPS MIRASPALLE STAGE,KOTHAKOTA,ZPHS Mirasipally,Miraspalle,509104
WARANGAL URBAN,36120900817,2017-18,AIDED PS MAHABOOBIA PANJETHAN (B),WARANGAL,GHS INTASARGUNJ,Mattewada,506012
MEDCHAL-MALKAJGIRI,36210400139,2017-18,SAMSKRUTHI UPPER PRIMARY SCHOOL (JAGATGIRI GUTTA,QUTHBULLAPUR,ZPHS  GANDHINAGAR,Gajula Ramaram,500055
RANGAREDDY,36230401820,2017-18,GOVT. PS HASSAN NAGAR - III,RAJENDRANAGAR,ZPHS Shivarampally,Rajendrangar-3,500052
JAGTIAL,36060900256,2017-18,LITTLE FLOWER HANMANWADA,JAGTIAL,CPS Thumkunta,Jagityal,505327
RANGAREDDY,36230200206,2017-18,INDIAN PEOPLE HIGH S,SERILINGAMPALLY,ZPHS Darga,Dargahussainshawali,500008
NALGONDA,36290901701,2017-18,MPPS BOMMEPALLY,KANGAL,ZPHS KANAGAL,Bommepalle,508255
WANAPARTHY,36270300901,2017-18,MPUPS AMMAPALLE,PEDDAMANDADI,ZPHS. MADDIGATLA MOJERLA,Maddigatla,509382
BHADRADRI,36090692303,2017-18,MPUPS KAMALAPURAM,MANUGURU,XX-PS GUMMADAVELLY,Manuguru Ward-23,507117
WANAPARTHY,36270300802,2017-18,GOVT(DNT) PS PAMIREDIPALY TANDA,PEDDAMANDADI,ZPHS. BALIJAPALLY,Pamireddipalle,509206
KAMAREDDY,36151102801,2017-18,MPPS MACHAPUR,YELLAREDDY,ZPHS GIRLS YELLAREDDY,Machapur,503122
RANGAREDDY,36230601601,2017-18,JOHNSON GR SCHOOL,SAROORNAGAR,ZPHS Bahadurguda,L.B.Nagar-4,500068
JAYASHANKAR,36081200702,2017-18,MPPS VELTURLAPALLY,VENKATAPUR,PS GURAJALA,Ramanujapur,506345
MANCHERIAL,36031400308,2017-18,KERALA MODEL HIGH  SCHOOL THALLAPALLE,NASPUR,ZPSS Mutharam,Thallapalle,504303
RANGAREDDY,36230201852,2017-18,SANTA MARIYA INTERNATIONAL SCHOOL,SERILINGAMPALLY,ZPHS Sherilingampally,Serilingampally,500019
SIDDIPET,36180400401,2017-18,MPPS BEJJANKI,BEJJANKI,ZPHS BEJJANKI,Bejjanki,505528
MANCHERIAL,36030100102,2017-18,TWPS GONDUGUDA INDHANPALLY,JANNARAM,PS Ibrahimpatnam,Indhanpalle,504205
SIDDIPET,36180900950,2017-18,GOVT. HS NASARPURA U/M,SIDDIPET (URBAN),GHS UM Nasarpura,Siddipet,502103
SANGAREDDY,36160902253,2017-18,S.R.I.SCHOOL,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
RANGAREDDY,36230201830,2017-18,CUTE ISLAND INTERNATIONAL SCHOOL,SERILINGAMPALLY,ZPHS Miyapur,Serilingampally,500049
WARANGAL RURAL,36110500410,2017-18,VISION CONCEPT SCHOOL,ATMAKUR,ZPHS AKKAMPET,Peddapur,506342
NAGARKURNOOL,36281901413,2017-18,TWPS CHECHU GUDESELU YELLORE,KOLLAPUR,ZPHS Yellore,Yellur,509102
MAHABUBNAGAR,36250300602,2017-18,MPUPS NIDUGURTHY,UTKOOR,ZPHS (BOYS) UTKUR,Nidugurthi,509205
WARANGAL RURAL,36111401203,2017-18,MPUPS ANNARAM,PARVATHAGIRI,ZPHS PARVATHAGIRI,Annaram,506365
HYDERBAD,36220690980,2017-18,"MIDAS HIGH SCHOOL, M J MARKET",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36221490216,2017-18,SHIVAM JUNIOR COLLEGE,MUSHEERABAD,GHS MUSHEERABAD,SECUNDERABAD,500044
WARANGAL URBAN,36120300520,2017-18,SPOORTHY HS INDIRANAGAR,ELKATHURTHI,ZPHS ELKATHURTHY,Elkathurthi,505476
SANGAREDDY,36160902211,2017-18,MPPS HARJANWADA(NEW),ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
NIRMAL,36040502902,2017-18,ZPHS MATEGAON,BHAINSA,"CPS, KHADIRA BAD",Mategaon,504103
JAGTIAL,36060500101,2017-18,MPPS (N/G)  POTHARAM,SARANGAPUR,CUPS Lingampally,Potharam,505454
BHADRADRI,36090100101,2017-18,MPPS KOTHURU,KARAKAGUDEM,XX-UPS GURIJAKUNTA,Anantharam,507117
KHAMMAM,36311600510,2017-18,MPUPS LACHANNAGUDEM,VEMSOOR,ZPHS KANDUKURU,Vemsoor,507164
JAGTIAL,36061401203,2017-18,ZPHS CHEPPIAL,KODIMIAL,CPS Hayath Nagar,Cheppial,505501
NIRMAL,36041701302,2017-18,MPPS GODALAPAMPU,KHANPUR,CHINNAKODUR,Dilwarpur,504203
JAGTIAL,36060900296,2017-18,ST JOHNS VIDYANAGAR,JAGTIAL,CPS Thumkunta,Jagityal,505327
RANGAREDDY,36230200202,2017-18,MPPS DARGA U/M,SERILINGAMPALLY,ZPHS Darga,Dargahussainshawali,500008
JANGAON,36190201004,2017-18,MPUPS DESHAITHANDA,CHILPUR,ZPHS PALLAGUTTA,Rajavaram,506144
RANGAREDDY,36230601605,2017-18,VIBGYOR SCHOOL,SAROORNAGAR,ZPHS Bahadurguda,L.B.Nagar-4,500035
NALGONDA,36290401106,2017-18,MPPS JALONI GUDEM,SALIGOURARAM,ZPHS VALLALA,Saligouraram,508210
KAMAREDDY,36151600101,2017-18,MPPS ARGONDA,RAJAMPET,ZPHS BOYS RAJAMPET,Argonda,503110
MEDCHAL-MALKAJGIRI,36210500482,2017-18,"GOVT.JR.COLLEGE , KUKATPALLY",KUKATPALLY,ZPHS KUKATPALLY,Kukatpally,500021
SIDDIPET,36181501401,2017-18,MPPS CHINNA THIMMAPUR,MULUG,ZPHS Ksheerasagar,Chinna Thimmapur,502279
NIRMAL,36041192705,2017-18,J.V.N.R SCHOOL E/M,NIRMAL,CPS BURUGUPALLY,Nirmal(Ward.No.27),504106
NIRMAL,36041501912,2017-18,GOVT. JC MAMADA,MAMDA,VENKATRAO PETA,Mamda,504310
HYDERBAD,36221390111,2017-18,"GOVT. PS(B)MISSION STREET, H NO: 7-2-165, ASHOK NAGAR",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION,500003
RANGAREDDY,36231801003,2017-18,GOOD NEWS SCHOOL,MAHESHWARAM,ZPHB (B) Maheshwaram,Kalwakole,501359
RAJANNA,36140700307,2017-18,PRIVATE MANIKANTA NIMMAPALLY,KONARAOPETA,ZPHS NIMMAPALLY,Nimmapalle,505301
PEDDAPALLI,36070501028,2017-18,"D,A.V  E/M",RAMAGIRI,CPS Damaragidda-,Jallaram,505211
NALGONDA,36290401108,2017-18,ZPHS SHALIGOURARAM,SALIGOURARAM,ZPHS SHALIGOWRARAM,Saligouraram,508210
WARANGAL URBAN,36120900822,2017-18,AIDED UPS SRI SEETHARAMA,WARANGAL,GHS MATWADA,Mattewada,506002
YADADRI,36200602602,2017-18,MPPS NAGIREDDYPALLY,BHONGIRI,ZPHS ANAJIPUR,Nagireddipally,508285
SANGAREDDY,36161601506,2017-18,"TW ASHRAM SCHOOL (B), PULKAL.",PULKAL,ZPHS CHOUTAKUR,Choutakur,502275
WARANGAL URBAN,36120400405,2017-18,ZPHS MARRIPALLIGUDEM,KAMALAPUR,ZPHS KAMALAPUR (B),Marripalligudem,505102
WANAPARTHY,36270300801,2017-18,MPPS CHIKAR CHETTU TANDA,PEDDAMANDADI,ZPHS. BALIJAPALLY,Pamireddipalle,509206
NAGARKURNOOL,36280302502,2017-18,MPPS PEDDAMUDDANOOR (HC),NAGARKURNOOL,ZPHS MANTHATI,Peddamudnur,509412
WARANGAL URBAN,36120300508,2017-18,ZPHS ELKATHURTHI,ELKATHURTHI,ZPHS ELKATHURTHY,Elkathurthi,505476
ADILABAD,36010401302,2017-18,TWPS PIPRI-KG,GADIGUDA,ZPSS BELGAON,Pipri,504329
KHAMMAM,36311600101,2017-18,MPPS ADASARLAPADU,VEMSOOR,ZPHS ADASARLAPADU,Adsarlapadu,507164
JAGTIAL,36060900281,2017-18,TAPOVAN VIDYANAGAR,JAGTIAL,CPS Thumkunta,Jagityal,505327
NALGONDA,36291000402,2017-18,ZPHS PALIVELA,MUNUGODE,ZPHS PALIVELA,Palivela,508244
RANGAREDDY,36230600588,2017-18,"TRIVENI JUNIOR COLLEGE , CHAMPAPET",SAROORNAGAR,ZPHS Champapet,Gaddiannaram,500059
NIRMAL,36041192608,2017-18,VASAVI PS E/M,NIRMAL,CPS BURUGUPALLY,Nirmal(Ward.No.26),504106
JAGTIAL,36060900277,2017-18,GOVT. HS (G) B.STAND,JAGTIAL,CPS Thumkunta,Jagityal,505327
MEDCHAL-MALKAJGIRI,36210500470,2017-18,NARAYANA CONCEPT SCH,KUKATPALLY,ZPHS KUKATPALLY,Kukatpally,500016
HYDERBAD,36221390134,2017-18,"AIDED KEYES PS AIDED, ST JOHAR ROAD",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION,500025
JAGTIAL,36060900206,2017-18,GOVT. PS THULASINAGAR,JAGTIAL,CUPS Malakpet,Jagityal,505327
KOMARAM BHEEM,36020702403,2017-18,MPPS NEEMGUDA,KERAMERI,ZPSS KERAMERI,Surdapur,504392
SANGAREDDY,36160902271,2017-18,BRILLIANT HS,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
WARANGAL RURAL,36111200508,2017-18,"MAA BADI, ELLANDA",WARDHANNAPET,ZPHS ELLANDA,Yellandu,506313
RANGAREDDY,36230600597,2017-18,NEW SEVEN MOUNTS PROGRESSIVE SCHOOL,SAROORNAGAR,ZPHS Saroornagar,Gaddiannaram,500060
HYDERBAD,36221490211,2017-18,VIDYANIKETAN GRAMMAR SCHOOL,MUSHEERABAD,GHS JAMA - E - OSMINA,SECUNDERABAD,500016
NALGONDA,36291200803,2017-18,MPPS INDURTHI,MARRIGUDA,ZPHS SHIVANNAGUDEM,Indurthi,508245
SURYAPET,36301501247,2017-18,SAIDAIAH HS KODAD,KODAD,ZPHS BOYS KODAD,Kodad,508206
NIRMAL,36041501911,2017-18,KERALA MODEL SCHOOL E/M MAMADA,MAMDA,VENKATRAO PETA,Mamda,504310
SANGAREDDY,36162401615,2017-18,TREVENI SCHOOL PS,PATANCHERU,ZPHS MUTHANGI,Isnapur,502307
SANGAREDDY,36160902262,2017-18,AL-MAHAD-AL MAHAMMADIYA,ZAHIRABAD,GHS ZAHEERABAD,Zahirabad_U,502220
KHAMMAM,36310901601,2017-18,MPPS NAGILIGONDA HC ,CHINTHAKANI,ZPHS CHINTHAKANI,Nagiligonda,507208
