FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c6750ed67_-355c,17670808,POINT (73.90192162200003 18.509587943000025),,,34,7,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50958794,73.90192162,TRUE,,Collar,41,Polyalthia longifolia var.pendula,3982350,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-355b,17670809,POINT (73.89237295800007 18.42022722200005),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42022722,73.89237296,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709186,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-355a,17670810,POINT (73.90031665600004 18.46514030400005),,,14,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.4651403,73.90031666,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712049,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3559,17670811,POINT (73.88454895500007 18.459652550000033),,,26,6,3,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45965255,73.88454895,TRUE,Mechanically cut,,62,Ficus benjamina L.,3705741,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3558,17670812,POINT (73.89236960600005 18.420235175000048),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42023517,73.89236961,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709187,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3557,17670813,POINT (73.90192262800007 18.509600343000038),,,42,7,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50960034,73.90192263,TRUE,,,41,Polyalthia longifolia var.pendula,3982351,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3556,17670814,POINT (73.88454392600003 18.45963537700003),,,18,6,2,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45963538,73.88454393,TRUE,Mechanically cut,,62,Ficus benjamina L.,3705742,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3555,17670815,POINT (73.88454090800009 18.459609617000055),,,30,6,4,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45960962,73.88454091,TRUE,Mechanically cut,,62,Ficus benjamina L.,3705743,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3554,17670816,POINT (73.89237597600005 18.42024726300001),,,30,3,2,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42024726,73.89237598,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709188,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3553,17670817,POINT (73.90034113100006 18.465230302000055),,,10,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.4652303,73.90034113,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712050,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3552,17670818,POINT (73.89358330500005 18.42058730900005),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42058731,73.89358331,TRUE,,,77,Dalbergia lanceolaria Linn.f.,3714323,Dandus,Dandus,Medicinal,Seasonal,November-June,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3551,17670819,POINT (73.78010105300005 18.546537561000036),,,43,7,6,Healthy,,Government,Na,Baner Sus Road,18.54653756,73.78010105,TRUE,Mechanically cut,,10,Gliricidia sepium (Jacq.) Walp.,3716290,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3550,17670820,POINT (73.88484131500007 18.459400674000033),,,20,6,2,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45940067,73.88484132,TRUE,Mechanically cut,Collar,62,Azadirachta indica Juss.,3705744,Neem,Neem,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354f,17670821,POINT (73.89236155900002 18.42028638900007),,,30,3,2,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42028639,73.89236156,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709189,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354e,17670822,POINT (73.78840852500007 18.55913276600005),,,35,6,3,Healthy,,Government,Forest Area,Baner Road,18.55913277,73.78840852,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3712051,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354d,17670823,POINT (73.76328762600006 18.578247247000036),,,8,3,1,Healthy,,Private,Aviesha,Balewadi Road,18.57824725,73.76328763,TRUE,,,9,Eucalyptus globulus Labil.,3720497,Nilgiri,Nilgiri,Medicinal,Seasonal,August-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354c,17670824,POINT (73.90191089400008 18.509603840000064),,,52,11,2,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50960384,73.90191089,TRUE,,Collar,41,Polyalthia longifolia var.pendula,3982352,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354b,17670825,POINT (73.88484299200009 18.45938954300003),,,26,6,3,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45938954,73.88484299,TRUE,Mechanically cut,Collar,62,Syzygium jambos (Linn.) Alston.,3705745,Water Apple,Jam,Fruit,Seasonal,February,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-354a,17670826,POINT (73.88484198600011 18.459375550000047),,,46,6,3,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45937555,73.88484199,TRUE,Mechanically cut,Collar,62,Azadirachta indica Juss.,3705746,Neem,Neem,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3549,17670827,POINT (73.8848446680001 18.45936600900005),,,56,6,4,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45936601,73.88484467,TRUE,Mechanically cut,Collar,62,Azadirachta indica Juss.,3705747,Neem,Neem,Medicinal,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3548,17670828,POINT (73.89240749200006 18.420298476000028),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42029848,73.89240749,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709190,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3547,17670829,POINT (73.90028111600003 18.465138078000045),,,24,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46513808,73.90028112,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712052,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3546,17670830,POINT (73.88478666500002 18.45932943600007),,,180,7,6,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45932944,73.88478666,TRUE,Mechanically cut,Collar,62,Leucaena leucocephala (Lamk.)De.wit.,3705748,Subabul,Subabul,Timber wood,Seasonal,July-January,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3545,17670831,POINT (73.89244571300001 18.42031501700005),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42031502,73.89244571,TRUE,,,77,Acacia nilotica (Linn.) Del.,3709191,Babul,Babool,Timber wood,Seasonal,October-December,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3544,17670832,POINT (73.89378111800005 18.420503331000063),,,45,4,3,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42050333,73.89378112,TRUE,,,77,Azadirachta indica Juss.,3714324,Neem,Neem,Medicinal,Seasonal,March-May,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3543,17670833,POINT (73.79077591000002 18.556186679000053),,,32,5,4,Healthy,,Government,N/ A The,Baner Road,18.55618668,73.79077591,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3717955,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3542,17670834,POINT (73.78004640300001 18.546528025000026),,,46,7,6,Healthy,,Government,Na,Baner Sus Road,18.54652803,73.7800464,TRUE,Mechanically cut,,10,Gliricidia sepium (Jacq.) Walp.,3716291,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3541,17670835,POINT (73.78831632400005 18.546681871000022),,,35,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.54668187,73.78831632,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3719398,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3540,17670836,POINT (73.76349717400007 18.578096926000054),,,42,5,2,Healthy,,Private,Aviesha,Balewadi Road,18.57809693,73.76349717,TRUE,,,9,Acacia nilotica (Linn.) Del.,3720498,Babul,Babool,Timber wood,Seasonal,October-December,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353f,17670837,POINT (73.88475716100002 18.459365373000026),,,75,7,5,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45936537,73.88475716,TRUE,Mechanically cut,Collar,62,Senna siamea (Lam.) Irwin & Barneby,3705749,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353e,17670838,POINT (73.89242090300007 18.420336012000046),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42033601,73.8924209,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709192,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353d,17670839,POINT (73.78848563900003 18.559157875000036),,,34,6,3,Healthy,,Government,Forest Area,Baner Road,18.55915788,73.78848564,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3712053,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353c,17670840,POINT (73.8328393180001 18.479895881000058),,,18,3,1,Healthy,,On Road,Anand Vihar Colony 23 /1,Late Naryanrao Kondiba Jagtap Path,18.47989588,73.83283932,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,3716292,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353b,17670841,POINT (73.76344855900003 18.57824661200003),,,28,4,2,Healthy,,Private,Aviesha,Balewadi Road,18.57824661,73.76344856,TRUE,,,9,Leucaena leucocephala (Lamk.)De.wit.,3720499,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-353a,17670842,POINT (73.78395672900008 18.54734048300001),,,21,4,2,Healthy,,Government,Na,Baner Sus Road,18.54734048,73.78395673,TRUE,,,10,Gliricidia sepium (Jacq.) Walp.,3900997,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3539,17670843,POINT (73.88472966800003 18.459349790000033),,,64,7,5,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45934979,73.88472967,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705750,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3538,17670844,POINT (73.89243464900007 18.420341420000042),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42034142,73.89243465,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709193,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3537,17670845,POINT (73.89373283800006 18.420468022000016),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42046802,73.89373284,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3714325,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3536,17670846,POINT (73.90025362400009 18.465134262000028),,,32,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46513426,73.90025362,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712054,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3535,17670847,POINT (73.88470452300004 18.459351062000042),,,47,6,4,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45935106,73.88470452,TRUE,Mechanically cut,Collar,62,Leucaena leucocephala (Lamk.)De.wit.,3705751,Subabul,Subabul,Timber wood,Seasonal,July-January,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3534,17670848,POINT (73.89238402200007 18.42035223500006),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42035223,73.89238402,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709194,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3533,17670849,POINT (73.88467300700009 18.459354878000045),,,56,7,3,Average,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45935488,73.88467301,TRUE,Mechanically cut,Collar,62,Delonix regia (Hook.) Raf.,3705752,Gulmohar,Gulmohar,Ornamental,Seasonal,April-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3532,17670850,POINT (73.78849435600009 18.559218583000053),,,33,6,3,Healthy,,Government,Forest Area,Baner Road,18.55921858,73.78849436,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3712055,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3531,17670851,POINT (73.88463042700002 18.459360603000036),,,58,6,3,Average,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.4593606,73.88463043,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705753,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3530,17670852,POINT (73.90032034400006 18.46518291800003),,,23,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46518292,73.90032034,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712056,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352f,17670853,POINT (73.89233306100006 18.42036082400004),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42036082,73.89233306,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709195,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352e,17670854,POINT (73.89372680300004 18.42048710800001),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42048711,73.8937268,TRUE,,,77,Azadirachta indica Juss.,3714326,Neem,Neem,Medicinal,Seasonal,March-May,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352d,17670855,POINT (73.78014128700003 18.546626563000068),,,43,7,6,Healthy,,Government,Na,Baner Sus Road,18.54662656,73.78014129,TRUE,Mechanically cut,,10,Gliricidia sepium (Jacq.) Walp.,3716293,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352c,17670856,POINT (73.88459958100005 18.45936314700002),,,18,6,2,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45936315,73.88459958,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705754,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352b,17670857,POINT (73.89231562600008 18.420268893000067),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42026889,73.89231563,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709196,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-352a,17670858,POINT (73.89370400500006 18.420483291000043),,,20,3,1,Dead,,Government,"Survey Number=35, 36",Sai Angle Road,18.42048329,73.89370401,TRUE,,,77,Jatropha curcas Linn.,3714327,Jatropha,Mogali Erand,Biodiesel,Throughout year,Throughout year,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3529,17670859,POINT (73.78841757800008 18.559134355000015),,,32,6,3,Healthy,,Government,Forest Area,Baner Road,18.55913436,73.78841758,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3712057,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3528,17670860,POINT (73.79090834400006 18.556360858000055),,,42,5,4,Healthy,,Government,N/ A The,Baner Road,18.55636086,73.79090834,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3717956,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3527,17670861,POINT (73.83294392400009 18.479879346000065),,,10,3,1,Healthy,,Private,Anand Vihar Colony 23 /1,Late Naryanrao Kondiba Jagtap Path,18.47987935,73.83294392,TRUE,,,53,Mangifera indica Linn.,3716294,Mango,Amba,Fruit,Seasonal,January-March,53,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3526,17670862,POINT (73.90187535400011 18.50977870300004),,,10,2,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.5097787,73.90187535,TRUE,Mechanically cut,,41,Platycladus orientalis (L.) Franco,3982353,Morpankhi,Mayurpankhi,Ornamental,,,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3525,17670863,POINT (73.78973554800004 18.55361719400001),,,21,5,2,Healthy,,Government,Pashan Forestry,Sus Roads,18.55361719,73.78973555,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3701527,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3524,17670864,POINT (73.88454694300006 18.459348836000046),,,180,7,6,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45934884,73.88454694,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705755,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3523,17670865,POINT (73.90190284700006 18.509777113000048),,,28,7,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50977711,73.90190285,TRUE,,,41,Polyalthia longifolia var.pendula,3982354,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3522,17670866,POINT (73.7900942940001 18.553862257000034),,,27,5,2,Healthy,,Government,Pashan Forestry,Sus Roads,18.55386226,73.79009429,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3701528,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3521,17670867,POINT (73.88451743900002 18.459337705000042),,,50,6,3,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.4593377,73.88451744,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705756,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3520,17670868,POINT (73.89231093200003 18.420296886000056),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42029689,73.89231093,TRUE,Mechanically cut,,77,Acacia leucophloea (Roxb.) Willd.,3709197,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351f,17670869,POINT (73.90032470200006 18.465207087000067),,,10,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46520709,73.9003247,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712058,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351e,17670870,POINT (73.89230590300009 18.420281935000055),,,30,3,2,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42028193,73.8923059,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709198,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351d,17670871,POINT (73.78985222400007 18.55373797700001),,,30,5,2,Healthy,,Government,Pashan Forestry,Sus Roads,18.55373798,73.78985222,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3701529,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351c,17670872,POINT (73.88448793400005 18.45932339400001),,,60,7,4,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45932339,73.88448793,TRUE,Mechanically cut,Collar,62,Senna siamea (Lam.) Irwin & Barneby,3705757,Siamese Cassia,Kashid,Ornamental,Seasonal,August-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351b,17670873,POINT (73.78847759200005 18.559256088000033),,,33,6,3,Healthy,,Government,Forest Area,Baner Road,18.55925609,73.78847759,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3712059,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-351a,17670874,POINT (73.89369159900008 18.420557726000016),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42055773,73.8936916,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3714328,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3519,17670875,POINT (73.78010675300004 18.54643425500007),,,51,7,7,Healthy,,Government,Na,Baner Sus Road,18.54643426,73.78010675,TRUE,Mechanically cut,,10,Gliricidia sepium (Jacq.) Walp.,3716295,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,10,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3518,17670876,POINT (73.88445138900006 18.45933643300002),,,120,7,6,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45933643,73.88445139,TRUE,Mechanically cut,Collar,62,Peltophorum pterocarpum (DC.) Baker,3705758,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3517,17670877,POINT (73.78991928000006 18.55368585),,,21,5,2,Healthy,,Government,Pashan Forestry,Sus Roads,18.55368585,73.78991928,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3701530,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3516,17670878,POINT (73.89229282700008 18.420281617000043),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42028162,73.89229283,TRUE,Mechanically cut,,77,Acacia leucophloea (Roxb.) Willd.,3709199,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3515,17670879,POINT (73.9002251250001 18.465125675000007),,,27,3,1,Healthy,,Government,Forest Area,"Nibm Road 
",18.46512567,73.90022513,TRUE,,,62,Gliricidia sepium (Jacq.) Walp.,3712060,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3514,17670880,POINT (73.89366477700011 18.420593671000045),,,20,2,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.42059367,73.89366478,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3714329,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3513,17670881,POINT (73.76347068700004 18.578163665000044),,,34,6,3,Average,,Private,Aviesha,Balewadi Road,18.57816367,73.76347069,TRUE,,,9,Leucaena leucocephala (Lamk.)De.wit.,3720500,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3512,17670882,POINT (73.92529472700004 18.464119473000032),,,18,3,2,Healthy,,Private,N/ A,Hadapasar Road Mohamadwadi,18.46411947,73.92529473,TRUE,Mechanically cut,,45,Acacia nilotica (Linn.) Del.,3722031,Babul,Babool,Timber wood,Seasonal,October-December,45,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3511,17670883,POINT (73.79012413300008 18.55386193900006),,,24,5,2,Healthy,,Government,Pashan Forestry,Sus Roads,18.55386194,73.79012413,TRUE,Mechanically cut,,9,Leucaena leucocephala (Lamk.)De.wit.,3701531,Subabul,Subabul,Timber wood,Seasonal,July-January,9,FALSE
trees_display.fid--1672c0a_16c6750ed67_-3510,17670884,POINT (73.88461366300004 18.45970661400003),,,15,5,2,Healthy,,Private,"Viii College... Building C

",Kondhwa Khurd Road,18.45970661,73.88461366,TRUE,Mechanically cut,Collar,62,Ficus benjamina L.,3705759,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,62,FALSE
trees_display.fid--1672c0a_16c6750ed67_-350f,17670885,POINT (73.89230288600002 18.420330604000064),,,20,3,1,Healthy,,Government,"Survey Number=35, 36",Sai Angle Road,18.4203306,73.89230289,TRUE,,,77,Acacia leucophloea (Roxb.) Willd.,3709200,White Bark Acacia,Revaja,Medicinal,Seasonal,September-February,77,FALSE
trees_display.fid--1672c0a_16c6750ed67_-350e,17670886,POINT (73.90192564600005 18.509749771000035),,,34,8,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50974977,73.90192565,TRUE,,,41,Polyalthia longifolia var.pendula,3982355,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-350d,17670887,POINT (73.90204936300003 18.509768529000027),,,10,2,1,Healthy,,Private,Slk Heights,Soli Poonawalala Road,18.50976853,73.90204936,TRUE,,,41,Cryptomeria japonica (Thunb.ex L.f.) D.Don,3982356,Japnese Cedar,Japnese Cedar,Ornamental,Seasonal,,41,FALSE
trees_display.fid--1672c0a_16c6750ed67_-350c,17670888,POINT (73.78834147000005 18.548015621000037),,,35,6,4,Healthy,,Government,Pashan Forest,Pashan Sus,18.54801562,73.78834147,TRUE,Mechanically cut,,9,Gliricidia sepium (Jacq.) Walp.,3726269,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,9,FALSE
