﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
27230500222,2017-18,225,225,6,5.30,6,1,1,1,1,0,1,3,3,1,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500172,2017-18,230,230,6.45,6.15,6.45,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500416,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500155,2017-18,230,230,6.30,6,6.30,1,1,1,1,0,1,1,6,1,9,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500274,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500414,2017-18,0,220,0,5.25,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500202,2017-18,0,230,0,3.30,3.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500203,2017-18,220,220,5.30,5.30,5.30,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500290,2017-18,0,235,0,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500450,2017-18,200,200,6,6,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500146,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500235,2017-18,203,203,6,6,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500420,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500117,2017-18,230,230,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,9,9,9,0
27230500177,2017-18,225,225,6,5.30,6,1,1,1,1,0,1,4,6,2,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230500116,2017-18,187,187,7,6.30,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500292,2017-18,230,230,6,5,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500428,2017-18,182,182,5.30,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500197,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500180,2017-18,220,220,6.15,5.45,6.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500269,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500434,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500215,2017-18,0,0,0,0,0,1,1,1,1,0,1,2,4,1,5,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,9,9,0
27230500442,2017-18,218,218,7.30,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500415,2017-18,220,220,6,5.25,6,1,1,1,1,0,1,0,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500206,2017-18,200,200,7.20,6.50,7.20,1,1,1,1,0,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500296,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500184,2017-18,0,220,0,3,3.15,1,1,1,1,0,1,4,7,4,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500298,2017-18,220,220,7,5.30,7,1,1,0,0,23,1,4,5,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,34
27230500119,2017-18,231,231,6.30,5.30,6.30,1,1,1,1,0,1,11,6,7,4,1,1,4,2,0,0,0,0,0,0,0,0,0,4,1,2,1,5,2017,6,9,9,9,0
27230500239,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,6,5,2,3,4,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500402,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500249,2017-18,205,205,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500422,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500253,2017-18,220,220,6,5.10,6,1,1,1,1,0,1,8,9,2,7,6,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500148,2017-18,218,220,6,6,6,1,1,1,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,9,9,9,12
27230500282,2017-18,220,230,7,5.30,7,1,1,1,1,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,9,9,9,88
27230500140,2017-18,217,217,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500425,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500299,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0,9,9,9,0
27230500252,2017-18,234,234,5.30,5.30,5.30,1,1,1,1,0,1,5,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500440,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500182,2017-18,237,237,6.30,5.30,6.30,1,1,1,1,0,1,7,6,1,3,1,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500263,2017-18,230,230,6,5.30,6,1,1,1,1,0,1,7,8,4,6,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500132,2017-18,200,200,5.45,5.15,5.45,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500295,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500232,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500114,2017-18,230,230,6,5.45,6,1,1,1,1,0,1,2,5,2,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230500441,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500128,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,4,6,2,6,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500233,2017-18,215,215,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500115,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500285,2017-18,230,230,5.30,5.30,5.30,1,1,1,1,0,1,6,5,3,3,3,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100975,2017-18,180,180,7.20,7,7.20,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27230500460,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500455,2017-18,220,220,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100925,2017-18,230,230,6.30,5.30,6.30,1,1,1,1,0,1,10,6,6,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500152,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,3,5,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500226,2017-18,230,230,6,5.30,6,1,1,1,1,0,1,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500120,2017-18,204,204,5.65,5.65,5.65,1,1,1,1,0,1,6,12,2,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500451,2017-18,220,220,7,6,7,1,0,0,0,0,1,0,5,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500456,2017-18,230,230,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500446,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500150,2017-18,230,230,6.30,6,6.30,1,1,1,1,0,1,5,11,3,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230500462,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500190,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100970,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100950,2017-18,0,230,0,3,3.15,1,1,1,1,0,1,3,2,1,1,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100963,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100964,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100961,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230700413,2017-18,210,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100902,2017-18,201,201,6.10,6,6.10,1,1,1,1,0,1,5,10,5,9,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100928,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500127,2017-18,235,235,6,5.45,6,1,1,1,1,0,1,5,5,2,4,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500103,2017-18,230,230,6,5.40,6,1,1,1,1,0,1,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500242,2017-18,230,230,6,5.30,6,1,1,1,1,0,1,4,4,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230500170,2017-18,220,220,6,5.40,6,1,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500401,2017-18,220,220,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,9,9,0
27230500457,2017-18,220,230,5.30,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500186,2017-18,235,235,6.30,5.40,6.30,1,1,1,1,0,1,2,14,2,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500205,2017-18,220,220,7,5.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27230500124,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,5,14,5,6,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500225,2017-18,220,220,5.30,5.30,5.30,1,1,2,1,0,1,4,11,8,10,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500238,2017-18,200,200,6.25,6.25,6.25,1,1,1,1,0,1,1,5,1,1,0,6,10,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230100974,2017-18,200,220,7,6.25,7,1,1,1,1,0,1,2,12,1,10,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100957,2017-18,196,196,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27230100940,2017-18,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100980,2017-18,200,200,6,5.30,6,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100958,2017-18,197,197,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,9,9,9,0
27230700407,2017-18,222,225,6,5.30,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,6,9,9,9,0
27230100972,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500241,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500199,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500137,2017-18,220,225,6.30,5.30,6.30,1,1,1,1,0,1,11,6,3,5,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500210,2017-18,222,222,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500166,2017-18,225,225,6.15,6,6.15,1,1,1,1,0,1,0,7,2,14,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500125,2017-18,230,230,6.20,6,6.20,1,1,1,1,0,1,5,4,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230500259,2017-18,202,202,5.30,5.30,5.30,1,1,1,1,0,1,7,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,9,9,9,0
27230500156,2017-18,230,230,7,7,7,1,1,1,1,0,1,4,3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500409,2017-18,205,205,6.40,5.30,6.40,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230500258,2017-18,237,237,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230500176,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,2,5,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500194,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230500277,2017-18,235,235,6,5.35,6,1,1,1,1,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230500445,2017-18,229,229,6,5,6,1,1,1,1,48,1,1,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,9
27230500173,2017-18,220,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,6,9,9,9,0
27230500272,2017-18,235,235,5.30,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230100946,2017-18,219,219,6,5.30,6,1,1,1,1,0,1,2,16,2,14,1,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100973,2017-18,202,202,6.30,6.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,9,9,9,0
27230100965,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100968,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100922,2017-18,230,230,5.50,5.40,5.50,1,1,1,1,0,1,4,6,2,2,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230700406,2017-18,218,220,6.30,5.30,6.30,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230100913,2017-18,235,235,6,5.45,6,1,1,1,1,0,1,6,3,4,2,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230100914,2017-18,221,225,5.30,5.30,5.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230100938,2017-18,210,210,6.10,6,6.10,1,1,1,1,0,1,5,6,3,3,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100977,2017-18,200,200,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100959,2017-18,0,230,0,5.40,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100903,2017-18,230,230,6.35,5.35,6.35,1,1,1,1,0,1,2,6,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
27230100932,2017-18,235,235,6,5.30,6,1,1,1,1,0,1,7,11,2,9,1,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100971,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100962,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100978,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230100904,2017-18,224,224,6,5,6,1,2,1,1,0,1,2,6,1,5,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27230100916,2017-18,210,210,8.15,7,8.15,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230700403,2017-18,220,225,6.30,5.30,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100948,2017-18,220,220,6.10,6,6.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230700412,2017-18,220,220,5.40,5.30,5.40,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230100979,2017-18,203,203,6.30,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27230100930,2017-18,220,220,6,5.45,6,1,1,1,1,0,1,7,9,1,8,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100954,2017-18,0,230,0,3,2.15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230700402,2017-18,230,230,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27230700404,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
27230100917,2017-18,202,202,7,6.20,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100936,2017-18,188,188,6.20,6,6.20,1,1,1,1,0,1,5,14,4,7,1,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100941,2017-18,210,210,6.20,6,6.20,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100953,2017-18,0,0,0,0,0,1,1,1,1,0,1,7,3,1,2,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
27230100919,2017-18,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100910,2017-18,235,235,6,5.35,6,1,1,1,1,0,1,4,8,2,2,0,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100976,2017-18,184,184,7.30,7.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,9,9,9,0
27230100935,2017-18,201,201,6,6,6.10,1,1,1,1,0,1,2,4,1,0,0,0,4,2,0,1,0,1,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230100924,2017-18,220,230,5.40,5.30,5.40,1,1,1,1,0,1,3,5,0,3,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
27230700401,2017-18,230,230,6.30,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100915,2017-18,200,205,6.30,6,6.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100905,2017-18,220,220,6.25,6,6.25,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100918,2017-18,200,220,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
27230100966,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
