Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0870,,211.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0871,,133.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0872,3rd Main Rd,509.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0873,,53.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0874,5th Main Rd,198.52
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0875,,93.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0876,6th Main Rd,98.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0877,,293.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0878,,51.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0879,,114.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0880,6th Main Rd,71.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0881,,107.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0882,7th Main Rd,71.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0883,,153.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0884,,49.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0885,,459.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0886,5th Main Rd,162.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0887,9th Crs,91.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0888,6th Main Rd,99.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0889,,86.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0890,7th Main Rd,106
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0891,8th Crs,177.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0892,8th Main Rd,113.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0893,,108.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0894,9th Main Rd,121.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0895,,125.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0896,10th Crs,341.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0897,7th Crs,176.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0899,,51.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0900,,182.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0901,6th Crs,171.28
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0902,,28.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0903,,114.38
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0904,,350.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0905,,1175.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0906,,130.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0907,,221.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0908,,148.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0909,5th Crs,122.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0910,,111.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0911,"5th Crs , Balaji Badavani",165.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0912,,47.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0913,4th Crs,128.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0914,6th Crs,112.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0915,,124.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0916,7th Crs,297.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0917,4th Crs,268.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0918,,101.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0919,3rd Crs,271.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0920,,112.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0921,1st Crs Balaji Lyt Rd,210.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0922,1st Main Rd,133.96
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0923,7th Main  Ngef Main Rd,598.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0924,2nd Main Rd,103.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0925,,34.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0926,3rd Main Rd,83.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0927,2nd Main,311.21
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0928,4th Main Rd,93.05
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0929,,48.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0930,2nd Crs,955.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0931,9th Crs,168.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0932,,41.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0933,,99.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0934,,26.81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0935,4th Main Rd,154.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0936,,50.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0937,9th Crs,175.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0938,,32.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0939,,246.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0940,Surya Departmental Store Main Rd,525.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0941,2nd Main Rd,78.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0942,,78.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0943,1st Main Rd,271.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0944,,123.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0945,2nd Main,545.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0946,,128.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0947,,28.55
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0948,,83.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0949,,73.23
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0950,,132.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0951,,80.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0952,,123.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0953,,91.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0954,,81
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0955,,179.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0956,,66.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0957,,101.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0958,Sri Hari Layout,180.83
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0959,,43.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0960,,107.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0961,,54.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0962,,151.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0963,11th Crs,73.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0964,1st Cross Rd,101.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0965,,33.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0966,,155.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0967,9th Crs,149.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0968,,24.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0969,,49.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0970,2nd Cross Rd,65.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0971,8th Crs,162.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0972,3rd Cross Rd,96.77
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0973,Ngef Layout Rd,158.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0974,4th Cross Rd,434.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0975,,83.25
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0976,5th Cross Rd,95.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0977,,145.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0978,,167.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0979,,147.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0980,,216.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0981,,96.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0982,,195
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0983,1st Main Rd Mallathalli,464.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0984,9th Main Rd,268.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0985,6th Crs,103.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0986,,102.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0987,,71.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0988,7th Main Rd,192.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0989,1st Main Rd Mallathalli,231.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0990,6th Main Rd,291.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0991,4th Crs,365.02
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0992,5th Main Rd,279.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0993,2nd Crs,143.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0994,4th Main Rd,210.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0995,3rd Crs,174.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0996,3rd Main Rd,198.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0997,,95.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0998,,238.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W0999,1st Crs,173.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1000,,38.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1001,,176.03
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1002,3rd Crs,94.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1003,1st Crs,248.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1004,2nd Crs,127.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1005,,74.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1006,1st Crs,312.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1007,,70.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1008,,301.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1009,2nd Crs,154.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1010,,49.58
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1011,3rd Crs,93.69
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1012,,47.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1013,2nd Crs,146.8
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1014,,42.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1015,,73.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1016,,199.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1017,2nd Crs,214.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1018,,73.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1019,4th Crs,194.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1020,,69.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1021,5th Crs,51.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1022,1st Crs,98.64
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1023,3rd Crs,155.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1024,2nd Crs,98.76
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1025,3rd Crs,218.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1026,3rd Crs,98.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1027,6th Crs,56.57
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1028,,216.98
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1029,14th Crs,78.75
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1030,,53.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1031,14th Crs,209.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1032,,131.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1033,13th Crs,119.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1034,,58.73
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1035,,44.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1036,,108.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1037,,40.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1038,,30.13
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1039,,48.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1040,1st Cross Rd,118.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1041,,58.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1042,,37.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1043,12th Crs,168.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1044,,37.2
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1045,11th Crs,173.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1046,2nd Cross Rd,114.5
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1047,11th Crs,190.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1048,3rd Cross Rd,110.48
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1049,10th Crs,547.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1050,,68.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1051,9th Crs,215.49
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1052,,65.89
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1053,1st Main Rd,181.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1054,4th Cross Rd,160
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1055,,61.24
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1056,,44.32
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1057,,26.06
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1058,,24.39
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1059,,75.44
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1060,,38.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1061,8th Crs,128.6
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1062,,125.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1063,7th Crs,277.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1064,,90.62
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1065,6th Crs,178
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1067,5th Crs,181.54
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1068,,72.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1069,,193.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1070,,155.94
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1071,2nd Main Rd,663.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1072,,173.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1073,,55.36
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1074,,252.84
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1075,2nd Crs,262.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1076,,48.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1077,,145.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1078,,44.46
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1079,,202.29
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1080,,163.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1081,4th Crs,348.65
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1082,,329.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1083,3rd Crs,155.93
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1084,,345.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1085,2nd Crs,50.91
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1086,,131.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1087,1st Crs,154.9
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1089,,74.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1090,,31.78
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1091,,315.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1092,,100.31
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1093,,313.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1094,2nd Main Rd,111.67
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1095,,78.88
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1096,1st Main Rd,126.61
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1097,,80.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1098,,233.34
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1099,,134.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1100,1st Main Rd,175.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1101,,308
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1102,2nd Main Rd,186.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1103,,77.68
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1105,,215.04
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1106,,97.82
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1107,,145.95
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1108,5th Crs,98.14
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1109,,147.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1110,,19.01
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1111,,149.45
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1112,,235.09
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1113,,258.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1114,,280.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1115,,66.51
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1116,,252.43
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1117,,62.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1118,,134.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1119,,99.97
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1121,,306.12
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1122,,34.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1123,,303.72
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1124,,59.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1125,,300.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1126,3rd Main Rd,168.85
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1127,,239.3
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1128,2nd Main Rd,170.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1129,9th Main Rd,285.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1131,,194.37
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1132,,932.53
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1133,,146.99
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1135,6th Main Rd,306.7
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1136,,1030.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1137,5th Main Rd,305.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1138,,47.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1139,,140.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1140,,33.15
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1141,,135.11
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1142,,39.42
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1143,4th Crs,197.16
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1144,,113.22
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1145,,163.56
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1146,,269.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1147,,210.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1148,Sapthagiri Residency Colony,159.18
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1149,,244.79
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1150,,80.63
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1151,,35.66
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1152,,79.41
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1153,2nd Crs,52.27
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1154,Bage Gowda Layout,243.1
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1155,,76.86
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1156,Sapthagiri Residency Colony,251.87
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1157,,51.19
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1158,,351.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1159,,124.71
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1160,,562.07
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1161,1st Crs Muneshwara Nagar,317.47
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1162,,149.26
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1163,,65.59
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1165,,496.08
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1166,,124.92
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1167,1st Crs,49.33
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1168,7th main,189.35
Raja Rajeshawari Nagar,129,Jnana Bharathi Ward,Minor Road,W1169,,29.7
