Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1039,,106.27
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1040,,232.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1041,,178.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1042,,241.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1043,,104.98
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1044,,67.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1045,,134.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1046,,63.63
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1047,,131.44
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1048,,27.8
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1049,,103.42
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1050,,33.05
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1051,,102.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1052,,59.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1053,,128.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1054,,216.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1055,,125.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1056,,300.96
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1057,,100.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1058,,416.86
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1059,,212.66
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1060,,63.47
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1061,,115.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1062,,121.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1063,,206.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1064,,449
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1065,,144.85
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1066,,72.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1067,,60.15
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1068,,232.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1069,,197.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1070,,71.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1071,,59.64
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1072,,301.4
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1073,,63.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1074,,71.24
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1075,,108.93
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1076,,372.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1077,,47.46
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1078,,43.52
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1079,,141.55
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1080,,403.77
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1081,,100.14
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1082,,185.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,W1083,,1615.07
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA020,,45.01
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA036,,214.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA067,,18.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA1028,,60.54
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA1042,,76.32
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA138,,55.67
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA197,,65.08
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA200,,25.25
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA207,,144.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA236,,25.41
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA241,,50.31
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA266,,30.88
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA291,,101.69
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA292,,36.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA341,,35.2
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA343,,72.16
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA351,,70.33
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA396,,40.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA537,,93.51
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA545,,93.58
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA636,,54.71
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA646,,50.49
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA913,,326.39
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WA981,,64.74
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WB020,,45.22
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WB067,,17.91
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WB341,,24.48
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WB981,,61.83
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WC020,,46.59
Raja Rajeshawari Nagar,72,Herohalli,Minor Road,WC067,,28.49
