State,District,Tehsil,T_V,WC,EB,EBX,C_HOUSE,IN_HH,BACT,NIC3,HLOOM_ACT,OWN_SHIP_C,SEX,SG,RELIGION,NOP,SOF,M_H,F_H,M_NH,F_NH,TOTAL_WORKER,SECTOR,DISTRICT
27,23,0,7156,105,408,0,1,0,23,949,0,7,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,105,408,0,1,0,23,949,0,7,0,0,0,1,9,11,1,0,0,12,2,2723
27,23,0,7156,105,409,0,1,0,23,952,0,3,0,0,0,1,3,3,0,3,0,6,2,2723
27,23,0,7156,105,410,0,1,0,23,949,0,4,0,0,0,1,9,10,5,0,0,15,2,2723
27,23,0,7156,105,410,0,1,0,23,949,0,2,1,9,7,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,411,0,1,0,23,952,0,2,1,1,1,1,1,7,1,1,0,9,2,2723
27,23,0,7156,105,411,0,1,0,23,949,0,7,0,0,0,1,9,5,6,0,0,11,2,2723
27,23,0,7156,105,412,0,1,0,23,949,0,7,0,0,0,1,9,2,1,0,0,3,2,2723
27,23,0,7156,105,412,0,1,0,23,949,0,7,0,0,0,1,9,2,0,1,0,3,2,2723
27,23,0,7156,105,413,0,1,0,23,949,0,2,1,9,1,1,1,2,2,1,0,5,2,2723
27,23,0,7156,105,413,0,1,0,23,960,0,4,0,0,0,1,9,4,3,0,0,7,2,2723
27,23,0,7156,105,414,0,1,0,23,942,0,4,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,105,415,0,1,0,23,960,0,2,1,9,9,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,416,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,416,0,1,0,23,949,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,417,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,417,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,417,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,105,418,0,1,0,23,949,0,7,0,0,0,1,9,3,0,0,0,3,2,2723
27,23,0,7156,105,419,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,419,0,1,0,23,949,0,7,0,0,0,1,9,5,0,0,0,5,2,2723
27,23,0,7156,105,419,0,1,0,23,949,0,7,0,0,0,1,9,2,0,1,0,3,2,2723
27,23,0,7156,105,419,0,1,0,23,949,0,4,0,0,0,1,9,4,0,1,0,5,2,2723
27,23,0,7156,105,426,1,1,0,23,949,0,9,0,0,0,1,1,0,2,0,5,7,2,2723
27,23,0,7156,105,426,2,1,0,23,951,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,2,1,9,2,1,1,4,0,2,0,6,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,2,1,9,2,1,1,3,0,2,0,5,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,3,0,0,0,1,1,2,0,5,0,7,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,3,0,0,0,1,1,1,0,3,0,4,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,2,1,9,9,1,1,1,0,2,0,3,2,2723
27,23,0,7156,105,426,3,1,0,23,951,0,3,0,0,0,1,1,1,0,3,0,4,2,2723
27,23,0,7156,105,426,3,1,0,23,952,0,2,1,9,1,1,9,4,0,2,0,6,2,2723
27,23,0,7156,105,426,4,1,0,23,949,0,4,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,105,426,4,1,0,23,949,0,4,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,426,4,1,0,23,952,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,105,428,0,1,0,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,9,1,0,1,0,2,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,9,1,0,1,0,2,2,2723
27,23,0,7156,105,429,0,1,0,23,949,0,4,0,0,0,1,9,2,0,1,0,3,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,1,9,2,1,1,5,0,1,0,6,2,2723
27,23,0,7156,105,429,0,1,0,23,960,0,2,2,9,2,1,1,6,0,0,1,7,2,2723
27,23,0,7156,105,430,0,1,0,23,952,0,2,1,1,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,430,0,1,0,23,960,0,9,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,430,0,1,0,23,949,0,9,0,0,0,1,9,1,0,1,0,2,2,2723
27,23,0,7156,105,433,0,1,0,23,960,0,9,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,433,0,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,434,0,1,0,23,952,0,2,1,3,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,435,0,1,0,23,949,0,4,0,0,0,1,9,3,0,0,0,3,2,2723
27,23,0,7156,105,435,0,1,0,23,949,0,4,0,0,0,1,9,3,0,0,0,3,2,2723
27,23,0,7156,105,435,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,105,435,0,1,0,23,949,0,7,0,0,0,1,9,3,0,0,0,3,2,2723
27,23,0,7156,105,435,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,105,435,0,1,0,23,952,0,2,1,3,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,7,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,7,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,960,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,960,0,2,2,9,2,1,1,1,0,0,1,2,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,949,0,4,0,0,0,1,9,3,0,2,0,5,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,436,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,437,1,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,438,1,1,0,23,951,0,2,1,9,7,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,438,4,1,0,23,960,0,2,9,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,439,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,9,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,9,1,0,1,0,2,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,9,3,0,1,0,4,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,9,3,0,1,0,4,2,2723
27,23,0,7156,105,440,1,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,105,442,4,1,0,23,949,0,2,1,9,2,1,3,5,0,1,0,6,2,2723
27,23,0,7156,105,443,1,1,0,23,951,0,2,1,9,7,1,1,3,0,1,0,4,2,2723
27,23,0,7156,105,443,2,1,0,23,952,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,105,444,1,1,0,23,951,0,2,1,3,5,1,1,4,0,1,0,5,2,2723
27,23,0,7156,204,252,0,1,0,23,949,0,9,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,204,254,0,1,0,23,960,0,2,1,3,1,1,1,0,2,1,0,3,2,2723
27,23,0,7156,206,1,0,1,0,23,949,0,7,0,0,0,1,9,3,0,0,0,3,2,2723
27,23,0,7156,206,1,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,2,0,1,0,23,949,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,5,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,5,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,5,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,5,0,1,0,23,949,0,7,0,0,0,1,9,4,0,0,0,4,2,2723
27,23,0,7156,206,6,0,3,1,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,6,0,1,0,23,952,0,2,1,9,2,1,1,2,0,2,0,4,2,2723
27,23,0,7156,206,6,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,6,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,6,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,7,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,8,0,1,0,23,951,0,3,0,0,0,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,10,0,1,0,23,960,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,206,13,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,13,0,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,13,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,14,1,1,0,23,949,0,9,0,0,0,1,9,4,0,0,0,4,2,2723
27,23,0,7156,206,14,1,1,0,23,949,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,15,0,1,0,23,949,0,4,0,0,0,1,9,2,1,0,0,3,2,2723
27,23,0,7156,206,15,0,1,0,23,942,0,9,0,0,0,1,1,2,0,0,0,2,2,2723
27,23,0,7156,206,16,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,16,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,16,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,16,0,1,0,23,942,0,6,0,0,0,1,9,3,1,0,0,4,2,2723
27,23,0,7156,206,16,0,1,0,23,942,0,4,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,16,0,1,0,23,942,0,5,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,206,18,0,3,1,23,960,0,2,2,9,1,1,1,3,1,0,1,5,2,2723
27,23,0,7156,206,18,0,1,0,23,949,0,7,0,0,0,1,9,5,0,0,0,5,2,2723
27,23,0,7156,206,19,0,1,0,23,949,0,7,0,0,0,1,9,0,6,0,0,6,2,2723
27,23,0,7156,206,20,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,22,2,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,23,1,1,0,23,949,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,24,1,1,0,23,949,0,7,0,0,0,9,9,2,0,0,0,2,2,2723
27,23,0,7156,206,24,1,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,24,1,1,0,23,952,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,24,1,1,0,23,952,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,24,1,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,24,1,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,24,1,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,27,0,1,0,23,960,0,2,1,9,1,1,4,3,0,1,0,4,2,2723
27,23,0,7156,206,28,0,1,0,23,949,0,7,0,0,0,1,9,4,0,1,0,5,2,2723
27,23,0,7156,206,28,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,31,1,3,1,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,31,1,3,1,23,960,0,2,1,9,4,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,32,2,1,0,23,942,0,7,0,0,0,1,9,4,0,1,0,5,2,2723
27,23,0,7156,206,32,2,1,0,23,951,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,32,2,1,0,23,942,0,6,0,0,0,1,9,12,0,1,0,13,2,2723
27,23,0,7156,206,32,3,1,0,23,942,0,2,1,9,1,1,1,5,1,1,0,7,2,2723
27,23,0,7156,206,32,3,1,0,23,942,0,2,1,9,1,1,1,3,3,1,0,7,2,2723
27,23,0,7156,206,32,3,1,0,23,942,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,32,4,3,1,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,33,1,1,0,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,33,1,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,33,1,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,34,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,34,0,3,1,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,34,0,3,1,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,34,0,1,0,23,960,0,2,1,1,1,1,9,3,0,1,0,4,2,2723
27,23,0,7156,206,36,0,1,0,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,36,0,1,0,23,951,0,2,1,9,1,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,37,0,1,0,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,38,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,38,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,39,0,1,0,23,951,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,40,0,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,40,0,1,0,23,952,0,9,0,0,0,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,40,0,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,41,0,1,0,23,960,0,2,1,2,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,41,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,41,0,1,0,23,942,0,9,0,0,0,1,1,5,0,0,0,5,2,2723
27,23,0,7156,206,42,0,1,0,23,952,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,42,0,1,0,23,951,0,2,1,9,1,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,42,0,1,0,23,951,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,42,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,42,0,1,0,23,942,0,9,0,0,0,1,1,6,0,0,0,6,2,2723
27,23,0,7156,206,42,0,1,0,23,949,0,7,0,0,0,1,9,5,0,0,0,5,2,2723
27,23,0,7156,206,42,0,1,0,23,949,0,7,0,0,0,1,9,4,0,0,0,4,2,2723
27,23,0,7156,206,42,0,1,0,23,949,0,7,0,0,0,1,9,5,0,0,0,5,2,2723
27,23,0,7156,206,44,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,44,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,44,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,46,1,1,0,23,951,0,2,1,1,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,46,1,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,46,1,1,0,23,942,0,4,0,0,0,1,9,4,0,0,0,4,2,2723
27,23,0,7156,206,47,0,1,0,23,951,0,2,1,9,2,1,2,1,0,1,0,2,2,2723
27,23,0,7156,206,47,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,47,0,1,0,23,942,0,2,1,9,1,1,1,36,0,1,0,37,2,2723
27,23,0,7156,206,47,0,1,0,23,951,0,2,1,9,1,1,1,4,1,1,0,6,2,2723
27,23,0,7156,206,48,0,1,0,23,951,0,2,1,9,2,1,9,1,0,1,0,2,2,2723
27,23,0,7156,206,48,0,1,0,23,952,0,2,1,9,1,1,4,2,0,1,0,3,2,2723
27,23,0,7156,206,48,0,1,0,23,951,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,48,0,1,0,23,951,0,2,1,9,1,2,4,2,0,1,0,3,2,2723
27,23,0,7156,206,48,0,1,0,23,960,0,2,1,9,7,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,49,0,1,0,23,952,0,2,1,9,1,1,4,1,0,1,0,2,2,2723
27,23,0,7156,206,49,0,1,0,23,942,0,2,1,9,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,206,50,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,51,0,1,0,23,949,0,9,0,0,0,1,9,4,0,1,0,5,2,2723
27,23,0,7156,206,51,0,1,0,23,952,0,2,1,1,9,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,52,0,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,52,0,1,0,23,960,0,2,1,9,1,1,1,5,0,1,0,6,2,2723
27,23,0,7156,206,52,0,1,0,23,949,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,52,0,1,0,23,960,0,2,1,9,1,1,9,1,1,1,0,3,2,2723
27,23,0,7156,206,56,0,1,0,23,960,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,57,0,1,0,23,952,0,2,1,9,7,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,57,0,1,0,23,949,0,7,0,0,0,1,9,6,0,1,0,7,2,2723
27,23,0,7156,206,57,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,57,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,59,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,59,0,1,0,23,951,0,2,1,9,1,1,1,6,0,1,0,7,2,2723
27,23,0,7156,206,60,0,1,0,23,951,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,61,0,1,0,23,949,0,1,0,0,0,1,2,9,0,0,0,9,2,2723
27,23,0,7156,206,61,0,1,0,23,951,0,2,1,9,7,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,61,0,1,0,23,949,0,7,0,0,0,9,9,2,0,4,0,6,2,2723
27,23,0,7156,206,61,0,1,0,23,949,0,7,0,0,0,1,9,1,0,1,0,2,2,2723
27,23,0,7156,206,61,0,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,61,0,1,0,23,951,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,62,1,1,0,23,949,0,6,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,206,63,0,1,0,23,949,0,7,0,0,0,1,1,2,0,0,0,2,2,2723
27,23,0,7156,206,63,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,63,0,1,0,23,949,0,7,0,0,0,1,9,6,0,0,0,6,2,2723
27,23,0,7156,206,63,0,1,0,23,960,0,2,1,9,1,1,1,4,0,1,0,5,2,2723
27,23,0,7156,206,65,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,65,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,65,0,1,0,23,949,0,9,0,0,0,1,9,2,1,0,0,3,2,2723
27,23,0,7156,206,65,0,1,0,23,949,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,65,0,1,0,23,949,0,7,0,0,0,1,9,1,0,1,0,2,2,2723
27,23,0,7156,206,65,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,66,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,66,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,67,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,67,0,1,0,23,960,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,68,0,1,0,23,952,0,1,0,0,0,1,2,1,0,0,0,1,2,2723
27,23,0,7156,206,68,0,1,0,23,951,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,68,0,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,69,1,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,69,1,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,69,2,1,0,23,960,0,9,0,0,0,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,69,2,1,0,23,960,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,70,0,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,70,0,1,0,23,952,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,72,1,1,0,23,949,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,72,2,1,0,23,960,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,206,72,2,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,73,0,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,206,74,0,1,0,23,949,0,7,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,75,0,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,206,75,0,1,0,23,949,0,9,0,0,0,1,9,1,0,0,0,1,2,2723
27,23,0,7156,206,315,1,1,0,23,952,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,206,315,1,1,0,23,960,0,2,1,9,1,1,1,2,0,1,0,3,2,2723
27,23,0,7156,207,77,1,1,0,23,949,0,9,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,207,77,1,1,0,23,949,0,7,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,207,78,0,1,0,23,952,0,2,1,9,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,207,78,0,1,0,23,951,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,207,80,0,1,0,23,960,0,2,1,1,1,1,1,1,0,1,0,2,2,2723
27,23,0,7156,207,81,0,1,0,23,960,0,2,1,9,2,1,1,3,0,1,0,4,2,2723
27,23,0,7156,207,81,0,1,0,23,960,0,9,0,0,0,1,1,1,0,0,0,1,2,2723
27,23,0,7156,207,81,0,1,0,23,949,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,207,83,0,1,0,23,960,0,9,0,0,0,1,1,4,0,1,0,5,2,2723
27,23,0,7156,207,83,0,1,0,23,960,0,2,1,9,2,1,1,1,0,1,0,2,2,2723
27,23,0,7156,207,83,0,1,0,23,949,0,7,0,0,0,1,9,4,0,0,0,4,2,2723
27,23,0,7156,207,84,0,1,0,23,949,0,7,0,0,0,1,9,6,0,0,0,6,2,2723
27,23,0,7156,207,85,0,1,0,23,949,0,7,0,0,0,1,9,6,0,0,0,6,2,2723
27,23,0,7156,207,86,0,1,0,23,949,0,4,0,0,0,1,9,2,0,0,0,2,2,2723
27,23,0,7156,207,87,0,1,0,23,960,0,2,1,9,2,1,1,4,0,1,0,5,2,2723
27,23,0,7156,207,87,0,1,0,23,960,0,2,1,9,2,1,1,2,0,1,0,3,2,2723
