﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
HYDERBAD,36221292352,2017-18,GRACE MISSION SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36220991556,2017-18,"SREE VIGNAN SCHOOL, SRI SAI NAGAR",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500035
HYDERBAD,36221292166,2017-18,"ADARSH CONVENT SCHOOL, SHIVJI NAGAR ",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36221091805,2017-18,"SV JRC OFCOMMERCE,SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292342,2017-18,MS  GRAMMAR SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36220991509,2017-18,"PRIYADARSHINI HIGH SCHOOL, FIRST LANCER",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221292373,2017-18,NUCLEUS SMART SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292370,2017-18,SRI SARASWATHI SHISHU VIDYA MANDIR,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500064
HYDERBAD,36220991502,2017-18,"BALAJI MEMORIAL HIGH SCHOOL,SEETARAMBAGH",ASIFNAGAR,GHS GOSHCUT,hyderabad m.corporation-3,500006
HYDERBAD,36220991517,2017-18,"LOHIAS LITTLE ANGELS HIGH SCHOOL, AGAPUR",ASIFNAGAR,GHS GOSHCUT,hyderabad m.corporation-3,500001
HYDERBAD,36220991510,2017-18,"G PULLA REDDY HIGH SCHOOL, G PULLA REDDY CHORITIES TRUST",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221400188,2017-18,"Dr.B.R.AMBEDKAR JUNIOR COLLEGE, BAGH LINGAMPALLY",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500061
HYDERBAD,36221292115,2017-18,"NEW ST MARIA HIGH SCHOOL, RAJANNA BOWLI",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36221400191,2017-18,RK JUNIOR COLLEGE,MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500016
HYDERBAD,36220991599,2017-18,DAFFODILS HIGH SCHOOL,ASIFNAGAR,GHS  MALLEPALLY,hyderabad m.corporation-3,500028
HYDERBAD,36221400143,2017-18,"AMARAVATHI TALENT HIGH SCHOOL, WARASIGUDA",MUSHEERABAD,GHS SEETHAPHAL MANDI,MUSHEERBAD,500061
HYDERBAD,36221091802,2017-18,"USHODAYA JRC, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221091836,2017-18,"ALIQRA UPS, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292105,2017-18,"JNANA BHARATHI MODEL HIGH SCHOOL, BEHIND GANDHI STATUE",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36220991555,2017-18,"ANJALI VIDYANIKETAN, KESHAVSWAMY NAGAR",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500028
HYDERBAD,36221400136,2017-18,"SRI CHAITANYA TECHNO SCHOOL  HS,NALLAKUNTA",MUSHEERABAD,GHS JAMA - E - OSMINA,MUSHEERBAD,500044
HYDERBAD,36221091822,2017-18,"NARAYANA E-TECHNO, CHAMPAPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500079
HYDERBAD,36221292142,2017-18,"NNOORIA ARABIA ORIENTAL, NOORI MASKAN ",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36220991551,2017-18,"MANISHA VIDYA NIKETA, ASIF NAGAR",ASIFNAGAR,GHS MUSTAID PURA,hyderabad m.corporation-3,500028
HYDERBAD,36221091818,2017-18,"DISCOVERY UPS,SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292362,2017-18,LIMRA TALENT SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292361,2017-18,GYAN CO EDUCATIONAL SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500063
HYDERBAD,36221292171,2017-18,OXFORD GRAMMAR SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36220991580,2017-18,"MASTER MIND PUBILC SCHOOL, MAHEDIPATNAM",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221400101,2017-18,"RED CONVENT HIGH SCHOOL, HARINAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500020
HYDERBAD,36220991501,2017-18,"ST MARYS HIGH SCHOOL, GUDDI MALKAPUR",ASIFNAGAR,GHS GOSHCUT,hyderabad m.corporation-3,500028
HYDERBAD,36221400178,2017-18,"GOWTHAM MODEL SCHOOL  UPS, GANDHI NAGER",MUSHEERABAD,GHS JAMA - E - OSMINA,MUSHEERBAD,500080
HYDERBAD,36221292128,2017-18,"SCI-TECH CONVENT SCHOOL, PO KESHIGIRI",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221292374,2017-18,SRI NAVA MEDHA SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500023
HYDERBAD,36220991511,2017-18,"JUBLIEE STAR HIGH SCHOOL, BADA BAZAR",ASIFNAGAR,GHS  MALLEPALLY,hyderabad m.corporation-3,500028
HYDERBAD,36220991566,2017-18,"GOVT. HS RAHEEMPURA, SATTANNAGALLI",ASIFNAGAR,GHS GOSHCUT,hyderabad m.corporation-3,500006
HYDERBAD,36221091807,2017-18,"SREE VENKATESWARA JRC OF COMMERCE,SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221091828,2017-18,"SRI CHAITANYA HIGH SCHOOL, GADDIANNARAM",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221292336,2017-18,ORFORD GRAMMAR SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292308,2017-18,"SANGAMITRA GRAMMAR SCHOOL, ",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292306,2017-18,"DREAM BIRDS CONCEPT SCHOOL, BANDLAGUDA",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292325,2017-18,"INDO EMBASSY HS, ",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221400107,2017-18,"VEDA CONCEPT UPS,  RAVIDRA NAGER",MUSHEERABAD,GHS SEETHAPHAL MANDI,MUSHEERBAD,500020
HYDERBAD,36221292356,2017-18,THE PROGRESS UPS,BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292351,2017-18,ACADEMIC HEIGHTS PUBLIC SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292164,2017-18,"THE PROGRESS UPS, ENGINE BOWLI",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36220991521,2017-18,"VIGNAN HIGH SCHOOL, NEAR OISI PARK",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500006
HYDERBAD,36221400179,2017-18,"KRISHNAVENI TALENT SCHOOL, GANGAPUTRA COLONY",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500020
HYDERBAD,36220991585,2017-18,"MNR HS OF EXCELLENCE , MEHDIPATNAM",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221292101,2017-18,"NIZAM BOYS TOWN HIGH SCHOOL, BARKAS",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221400190,2017-18,JAHNAVI JUNIOR COLLEGE,MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500015
HYDERBAD,36221292133,2017-18,"GOVT. PS CHATRIMET, NEW RAKSHAPURAM , RAJIV GANDHI NAGAR",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36221292117,2017-18,"THAKSHASHILA HIGH SCHOOL, NEAR RAJANNA BAVI",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36220991588,2017-18,"AIDED VIJAYANAGAR JUNIOR COLLEGE, VNC",ASIFNAGAR,GHS MUSTAID PURA,hyderabad m.corporation-3,500057
HYDERBAD,36221400174,2017-18,"LITTLE ANGELS UPS, RAMNAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500020
HYDERBAD,36221400166,2017-18,"BHARATHI VIDYA NIKETHAN (HS),KAVADIGUDA",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500061
HYDERBAD,36221292176,2017-18,"OS INTERNATIONAL SCHOOL, SHAHEEN NAGAR",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221400144,2017-18,"LOTUS HIGH SCHOOL, RAMNAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500061
HYDERBAD,36220991587,2017-18,"MADINA QURAANIC MISSION HIGH SCHOOL, ",ASIFNAGAR,GHS  MALLEPALLY,hyderabad m.corporation-3,500028
HYDERBAD,36220991524,2017-18,"ST MARYS HIGH SCHOOL, VIJAYANAGAR COLONY",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500006
HYDERBAD,36220991593,2017-18,"JASMINE HIGH SCHOOL, ",ASIFNAGAR,GHS MUSTAID PURA,hyderabad m.corporation-3,500067
HYDERBAD,36221292163,2017-18,"PRESTON HIGH SCHOOL, BANU NAGAR ",BANDLAGUDA,GGHS FALAKNUMA,HYDERABAD M.CORPORATION-3,500059
HYDERBAD,36220991522,2017-18,"GODS GLORY HIGH SCHOOL, ZEBA BAGH,",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221292116,2017-18,"NEW BLUE BIRDS GRAMMER HIGH SHOOL, OPP:OMER HOTEL xROAD",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221292360,2017-18,AL FATIMA ENNGLISH SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500064
HYDERBAD,36221292346,2017-18,OWAISI SCHOOL OF EXCELLENCE,BANDLAGUDA,GGHS FALAKNUMA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292357,2017-18,INSPIRE UPS,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221091824,2017-18,"NOOR HIGH SCHOOL, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292106,2017-18,"SALALA HIGH SCHOOL, CHANDRAYANGUTTA",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36220991547,2017-18,"SRI SAI TALENT SCHOOL, KARWAN",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500006
HYDERBAD,36221091804,2017-18,"S R M JRC, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091801,2017-18,"ST DOMINICS JRC, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36220991516,2017-18,"BRILLIANT GRAMMAR HIGH SCHOOL, HUMAYUN AGAR, ASNR-I",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221091812,2017-18,JUBILANT UPS ANDHRABANK COLONY ASMANGADH,SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221292170,2017-18,"SRI SAI VIDYANIKETAN, JANGAMMET",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36221292366,2017-18,HOLY MOTHER SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221400103,2017-18,"SRI GURUDATTA HIGH SCHOOL, NALLAKUNTA",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500044
HYDERBAD,36220991586,2017-18,"FROEBELS JUNIOR COLLEGE , RED HILLS, ASIF NAGAR",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221292345,2017-18,AHLE BAIT ISLAMIC MISSION SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500063
HYDERBAD,36220991515,2017-18,"DON BAGH HIGH SCHOOL, MARUTHI NAGAR",ASIFNAGAR,GHS  MALLEPALLY,hyderabad m.corporation-3,500008
HYDERBAD,36221292140,2017-18,"NEW ROSARY CONVENT H, RIYASAT NAGAR",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-3,500059
HYDERBAD,36220991520,2017-18,"NEHRU CHILDERN H S, NEARA RAMSING PURNA BUS STOP",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500006
HYDERBAD,36221292343,2017-18,GKR School,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292329,2017-18,COUNAIN MISSION HS,BANDLAGUDA,GGHS FALAKNUMA,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292323,2017-18,"FURQAAN ISLAMIC SCHOOL, ",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292113,2017-18,"PEACE HIGH SCHOOL, EDIBAZAR",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-3,500023
HYDERBAD,36221091839,2017-18,"ISLAMIC CREATIVE SCHOOL,QALENDER NAGAR",SAIDABAD,GHS KURMAGUDA,HYDERABAD M CORPORTION,500056
HYDERBAD,36221400141,2017-18,"SES HIGH SCHOOL,  VIDYA NAGER",MUSHEERABAD,GHS JAMA - E - OSMINA,MUSHEERBAD,500044
HYDERBAD,36220991576,2017-18,"MOTHER TERESA HIGH SCHOOL, MASAB TANK ",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36220991546,2017-18,"VIDYARANYA HIGH SCHOOL, BARATH NAGAR COLONY",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500006
HYDERBAD,36220991507,2017-18,"KNOWLEDGE HIGH SCHOOL, HUMAYAN NAGAR",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36220991525,2017-18,"VIGNESHWARA HIGH SCHOOL, N NAGAR",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500006
HYDERBAD,36220991558,2017-18,"SREE SAI GARMMAR, JIYAGUDA",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500006
HYDERBAD,36221292167,2017-18,"AYESHA ISLAMIC UPS , NASEEB NAGAR ",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221091806,2017-18,"VIVEKANANDA VOC JRC, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292305,2017-18,"AL QURMOSHI GLOBAL PRIMARY  SCHOOL,",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36220991512,2017-18,"VIVEKANANDA HIGH SCHOOL, USHODAYA COLONY",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221400110,2017-18,"ANNAPOORNA VIDYA NIKETAN HIGH SCHOOL, ",MUSHEERABAD,GHS SEETHAPHAL MANDI,MUSHEERBAD,500020
HYDERBAD,36221292108,2017-18,"VIKAS HIGH SCHOOL, DRDL ROAD,PHOOL BAGH,",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221292132,2017-18,"GOVT. PS RED CROSS , NIRQUI PHOOL BAGH",BANDLAGUDA,GHS CHANDRAYANGUTTA,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221091838,2017-18,"NAZARETH THE SCHOOL,GHM PARK",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221292371,2017-18,IMPERIAL HIGH SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221400142,2017-18,"ST.GEORGE HIGH SCHOOL, ",MUSHEERABAD,GHS JAMA - E - OSMINA,MUSHEERBAD,500061
HYDERBAD,36221292121,2017-18,"UROOJ MODEL SCHOOL, HASHAMABAD",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221400146,2017-18,"SHANKUNTALA GRAMMAR HIGH SCHOOL, AMBERNAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500044
HYDERBAD,36221400135,2017-18,"MARTINET U.P.S, MOHAN NAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500048
HYDERBAD,36220991577,2017-18,"VASU TALENT SCHOOL, TALLAGUDDA ",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500028
HYDERBAD,36221292319,2017-18,"SULTAN UL ULOOM PUBLIC SCHOOL, PHOOL BAGH",BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36220991573,2017-18,"GOVT. HS(G)HUSSAINIALAM, INSIDE PANNI PURA KARWAN",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500067
HYDERBAD,36221292349,2017-18,INDO US SCHOOL,BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292368,2017-18,ST HILLS SCHOOL,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292355,2017-18,"SILVER CREST SCHOOL, BANDLAGUDA",BANDLAGUDA,GGHS TD SINGH,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292310,2017-18,"ZEESHAN UPPER PRIMARY SCHOOL, ",BANDLAGUDA,GGHS FALAKNUMA,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221292331,2017-18,CORKER UPS,BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292340,2017-18,ST MIRAAN THE ISLAMIC UPS,BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36220991529,2017-18,"BHARATHI HIGH SCHOOL, KULSUMPURA",ASIFNAGAR,GHS KULSUMPURA,hyderabad m.corporation-3,500023
HYDERBAD,36221400102,2017-18,"MARTINET HIGH SCHOOL, INDIRANAGAR",MUSHEERABAD,GHS MUSHEERABAD,MUSHEERBAD,500020
HYDERBAD,36221292139,2017-18,"UROOJ MODEL HS, HASHAMA BAD ",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36221292347,2017-18,"IQRA HIGH SCHOOL, JAHANGIRABAD, BANDLAGUDA",BANDLAGUDA,GGHS FALAKNUMA,"HDYERABAD M,CORPORATION-",500000
HYDERBAD,36221091820,2017-18,"MONARCH UPS, MADANNAPET",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221292114,2017-18,"ST ARISTOTLE HIGH SCHOOL, HAFIZBABA NAGAR",BANDLAGUDA,GGHS TD SINGH,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36220991569,2017-18,"BLOOMING BUDS SCHOOL, HYDERABAD ",ASIFNAGAR,GHS VIJAY NAGAR COLONY,hyderabad m.corporation-3,500006
HYDERBAD,36221091803,2017-18,"ST JOSEPHS JRC, SAIDABAD",SAIDABAD,GHS MADANNAPET,HYDERABAD M CORPORTION,500059
HYDERBAD,36221091835,2017-18,"SPRING FIELDS UPS, OLD MALAKPET",SAIDABAD,GNMHS MALAKPET,HYDERABAD M CORPORTION,500036
HYDERBAD,36221292102,2017-18,"SARASWATHA ACADEMY HIGH SCHOOL, GOWLIPURA",BANDLAGUDA,GBHS EDI BAZAR,HYDERABAD M.CORPORATION-3,500053
HYDERBAD,36221292301,2017-18,"SRI SARASWATHI SHISHU  MANDIR KANDIL GATE, 2",BANDLAGUDA,GHS CHANDRAYANGUTTA,"HDYERABAD M,CORPORATION-",500053
HYDERBAD,36221292104,2017-18,"RISING SUN HIGH SCHOOL, BANDLAGUDA X ROAD",BANDLAGUDA,GHS JANGAMMET,HYDERABAD M.CORPORATION-3,500005
HYDERBAD,36220991506,2017-18,"AHAD HIGH SCHOOL, TAPPACHABUTRA, HYD.",ASIFNAGAR,GHS MUSTAID PURA,hyderabad m.corporation-3,500067
HYDERBAD,36221292314,2017-18,"UROOJ INDIAN SCHOOL, ",BANDLAGUDA,GHS JANGAMMET,"HDYERABAD M,CORPORATION-",500005
HYDERBAD,36221490212,2017-18,KRISHNAVENI SCHOOL  UPS SEETHAPHALMANDI,MUSHEERABAD,GHS JAMA - E - OSMINA,SECUNDERABAD,500061
HYDERBAD,36221490207,2017-18,"SHANKARA VIDYALAYA, PADMARAO NAGAR",MUSHEERABAD,GHS MUSHEERABAD,SECUNDERABAD,500061
HYDERBAD,36220690964,2017-18,"AIDED BHAGYA MEM HS(G) AIDED, CHADERGHAT",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500027
HYDERBAD,36221490209,2017-18,"FUTURE SCHOOL,  HS,  M.K NAGER",MUSHEERABAD,GHS JAMA - E - OSMINA,SECUNDERABAD,500007
HYDERBAD,36221390131,2017-18,"AIDED ST.THOMAS PS(G) AIDED, SEBASAN ROAD",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION,500003
HYDERBAD,36220390102,2017-18,"AIDED MOHAN A.V UPS AIDED, ALUGADDA BAVI",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,HYDERABAD M.CORPORATION,500025
HYDERBAD,36220690987,2017-18,"G K KABRA NAVJIVAN MODERN, MAHILA NAVJIVAN",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500195
HYDERBAD,36221490218,2017-18,MUSHEERABAD JUNIOR COLLEGE FOR,MUSHEERABAD,GHS MUSHEERABAD,SECUNDERABAD,500062
HYDERBAD,36221390169,2017-18,"GOVT. PS PARKLANE, PARK LANE",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION,500003
HYDERBAD,36220390138,2017-18,"KRISHNAVANI TALENT HIGH SCHOOL, ",MAREDPALLY,GHS LALAPET,HYDERABAD M.CORPORATION,500017
HYDERBAD,36220390136,2017-18,GEETANJALI HS,MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,HYDERABAD M.CORPORATION,500017
HYDERBAD,36220690998,2017-18,"SHREE HANUMAN VYAYAM SHALA PUBLIC SCHOOL, SULTAN BAZAR",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500095
HYDERBAD,36220690911,2017-18,"FRONT LINE PUBLIC SCHOOL, CHANDANWADI",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500012
HYDERBAD,36220690904,2017-18,"AIDED V V UPS AIDED, JAMBAGH",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500095
HYDERBAD,36220690930,2017-18,"GOVT. HS(B)CHADARGHAT NO.II, CHEERAALI LANE, ABIDS",NAMPALLY,GOVT HS(G)MAHABOOBIA,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36220390143,2017-18,SRI CHAITANYA SCHOOL,MAREDPALLY,GHS LALAPET,HYDERABAD M.CORPORATION,500061
HYDERBAD,36220390128,2017-18,"SRI CHAITANYA JUNIOR KALASALA , TARNAKA, ",MAREDPALLY,GOVT HS(G)WESTMARREDPALLY,HYDERABAD M.CORPORATION,500028
HYDERBAD,36220690994,2017-18,"JUBILEE CONVENT HIGH SCHOOL , NEW AGAPURA",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36221390133,2017-18,"AIDED TAGORE HOMES NEW ERA , PARAN JYOTHI ST",SECUNDERABAD,GOVT HS(G)BANSILALPET,HYDERABAD M.CORPORATION,500003
HYDERBAD,36220390126,2017-18,"GOVT.JR.COLLEGE FOR GIRLS , MARREDPALLY, ",MAREDPALLY,GHS LALAPET,HYDERABAD M.CORPORATION,500026
HYDERBAD,36221390182,2017-18,"DAWN BUDS MODEL SCHOOL, SHYAMLAL BUILDING",SECUNDERABAD,GOVT HS(G)BANSILALPET,HYDERABAD M.CORPORATION,500016
HYDERBAD,36221390102,2017-18,"GOVT. PS(B)REZIMENTALBZR, REGIMENTAL BAZAR   SOUTH",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION,500025
HYDERBAD,36221390110,2017-18,"GOVT. PS(B) SUBRICKSTREET, SUBASH ROAD",SECUNDERABAD,GHS AUDHAIAH MEMORIA,HYDERABAD M.CORPORATION,500003
HYDERBAD,36220690968,2017-18,"HOLY MOTHER HIGH SCHOOL, AGHAPURA",NAMPALLY,GBHS NAMPALLY GHANDI BAVA,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36221490204,2017-18,"GOVT. PS JAMAIOSMANIA, VIDYANAGAR,ZAMI OSMANIA",MUSHEERABAD,GHS JAMA - E - OSMINA,SECUNDERABAD,500044
HYDERBAD,36220690975,2017-18,"LITTLE FLOWER HIGH SCHOOL, CHIRAG ALI LANE,ABID",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500001
HYDERBAD,36220690957,2017-18,"AIDED ARYA KV HS AIDED, HANUMAN TEKDI,KANDA SWAMI LANE",NAMPALLY,GOVT HS(M)ALIYA,HYDERABAD M.CORPORATION-2,500195
HYDERBAD,36221390106,2017-18,"GOVT. PS(G) NEWBOIGUDA, NEW BHOIGUDA",SECUNDERABAD,GHS HILL STREET,HYDERABAD M.CORPORATION,500003
HYDERBAD,36220690995,2017-18,"ST FLORENCES HIGH SCHOOL, FEEL KHUNA",NAMPALLY,GBHS ESAMIYA BAZAR,HYDERABAD M.CORPORATION-2,500012
