﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
27230500428,2017-18,0,0,1,0,0,2,0,2,0,0,0,0,0,0,1,0,2,1,0,0,4,1,0,0
27230500197,2017-18,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,13,8
27230500180,2017-18,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500269,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27230500434,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500215,2017-18,0,0,0,0,0,0,0,0,9,28,3,6,0,0,0,0,0,0,0,0,8,16,3,3
27230500442,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500415,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500206,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0
27230500296,2017-18,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1
27230500184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500298,2017-18,3,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
27230500119,2017-18,0,0,0,0,14,19,21,20,35,25,0,0,0,0,0,0,15,16,14,18,30,29,0,0
27230500239,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500249,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500422,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500253,2017-18,0,0,0,0,3,3,7,8,10,3,0,0,0,0,0,0,0,4,6,6,5,5,0,0
27230500148,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500282,2017-18,23,21,2,0,0,0,0,0,3,1,1,0,13,19,1,0,0,0,0,1,7,2,0,0
27230500140,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500425,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500299,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500252,2017-18,0,0,0,0,2,5,5,7,12,9,0,0,0,0,0,0,4,8,3,7,15,8,0,0
27230500440,2017-18,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,16,3
27230500182,2017-18,0,0,0,0,4,4,7,14,15,9,0,0,0,0,0,0,8,2,4,6,11,13,0,0
27230500263,2017-18,0,0,0,0,3,1,2,3,2,4,0,0,0,0,0,0,2,4,2,4,2,1,0,0
27230500132,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
27230500295,2017-18,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2
27230500232,2017-18,0,0,0,0,4,13,3,5,2,2,0,0,0,0,0,0,15,7,11,5,3,6,0,0
27230500114,2017-18,0,0,0,0,15,14,25,17,24,13,0,0,0,0,0,0,14,13,16,12,23,24,0,0
27230500441,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500128,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500285,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100975,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500460,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500455,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
27230100925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500152,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,3,2,5,5,0,0
27230500226,2017-18,0,0,0,0,21,12,14,11,34,32,0,0,0,0,0,0,14,14,21,25,23,25,0,0
27230500120,2017-18,0,0,0,0,0,1,3,0,4,4,0,0,0,0,0,0,2,1,1,3,3,4,0,0
27230500451,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27230500456,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500446,2017-18,0,0,0,0,0,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0
27230500150,2017-18,0,0,0,0,1,4,1,1,3,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0
27230500462,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500190,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100970,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,54
27230100950,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100963,2017-18,0,0,0,0,0,0,0,0,0,0,96,72,0,0,0,0,0,0,0,0,0,0,78,73
27230100964,2017-18,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,3,7
27230100961,2017-18,0,0,0,0,0,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,0,0,21,19
27230700413,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
27230100902,2017-18,0,0,0,0,3,0,1,2,1,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0
27230100928,2017-18,0,0,0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500127,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500103,2017-18,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0
27230500242,2017-18,0,0,0,0,1,1,1,4,2,4,0,0,0,0,0,0,0,0,3,3,5,8,0,0
27230500170,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
27230500401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500457,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500186,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500205,2017-18,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
27230500124,2017-18,0,0,0,0,9,18,10,10,15,10,0,0,0,0,0,0,7,6,11,5,10,9,0,0
27230500225,2017-18,0,0,0,0,11,16,17,13,12,12,0,0,0,0,0,0,11,15,13,21,21,16,0,0
27230500238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,5,3,5,9,0,0
27230100974,2017-18,0,0,0,0,8,3,5,11,8,8,0,0,0,0,0,0,2,4,0,2,5,7,0,0
27230100957,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100940,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100980,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100958,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700407,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100972,2017-18,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,3,8
27230500241,2017-18,0,0,0,0,0,0,3,1,3,4,0,0,0,0,0,0,1,0,0,1,9,10,0,0
27230500199,2017-18,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,3,3
27230500137,2017-18,0,0,0,0,2,5,4,8,9,9,13,4,0,0,0,0,3,5,4,13,11,15,9,12
27230500210,2017-18,0,0,0,0,7,0,7,7,3,5,0,0,0,0,0,0,3,1,3,5,1,4,0,0
27230500166,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,5,3,5,11,0,0
27230500125,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,5,3,2,3,0,0
27230500259,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500156,2017-18,0,0,0,0,7,5,6,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500258,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500176,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500194,2017-18,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,5,2
27230500277,2017-18,0,0,0,0,0,3,1,4,2,5,7,6,0,0,0,0,0,1,3,2,7,3,11,3
27230500445,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500173,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230500272,2017-18,0,0,0,0,5,4,2,2,8,3,0,0,0,0,0,0,3,3,4,6,2,8,0,0
27230100946,2017-18,0,0,0,0,11,9,11,7,11,9,0,0,0,0,0,0,3,7,10,8,7,8,0,0
27230100973,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100965,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100968,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
27230100922,2017-18,0,0,0,0,2,1,0,4,1,6,0,0,0,0,0,0,1,0,1,9,1,2,0,0
27230700406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100913,2017-18,0,0,0,0,4,9,4,4,9,10,1,0,0,0,0,0,2,4,5,8,10,8,2,1
27230100914,2017-18,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100938,2017-18,0,0,0,0,0,3,3,2,6,0,0,0,0,0,0,0,0,1,1,3,4,4,0,0
27230100977,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100959,2017-18,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0
27230100903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,3,8,6,14,0,0
27230100932,2017-18,0,0,0,0,8,4,9,8,7,6,0,0,0,0,0,0,8,6,12,8,10,9,0,0
27230100971,2017-18,0,0,0,0,0,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0,2,2
27230100962,2017-18,0,0,0,0,0,0,0,0,0,0,81,50,0,0,0,0,0,0,0,0,0,0,45,21
27230100978,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100904,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100916,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,3,0,0,0
27230700403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100948,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
27230700412,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100979,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100930,2017-18,0,0,0,0,2,4,4,3,7,13,53,41,0,0,0,0,0,2,2,9,9,13,49,44
27230100954,2017-18,0,0,0,0,0,0,0,0,9,17,24,28,0,0,0,0,0,0,0,0,1,4,13,5
27230700402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700404,2017-18,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,5,0
27230100917,2017-18,0,0,0,0,1,7,4,6,7,4,0,0,0,0,0,0,2,0,1,4,0,2,0,0
27230100936,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,13,14,9,8,5,0,0
27230100941,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100953,2017-18,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
27230100919,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100910,2017-18,0,0,0,0,2,1,1,4,7,7,0,0,0,0,0,0,3,1,5,6,5,3,0,0
27230100976,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100935,2017-18,0,0,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0
27230100924,2017-18,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0
27230700401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100915,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,4,5,11,4,0,0
27230100905,2017-18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100918,2017-18,0,0,0,0,2,2,1,2,2,1,0,0,0,0,0,0,1,0,1,0,2,2,0,0
27230100966,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100956,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100906,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
27230100967,2017-18,0,0,0,0,0,0,0,0,0,0,30,45,0,0,0,0,0,0,0,0,0,0,11,22
27230300309,2017-18,0,0,0,0,28,28,59,50,61,65,0,0,0,0,0,0,43,39,45,58,72,79,0,0
27230209299,2017-18,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,1,1,0,2,0,0
27230300301,2017-18,0,0,0,0,33,15,35,50,39,33,0,0,0,0,0,0,28,16,40,33,49,32,0,0
27230209223,2017-18,0,0,0,0,11,7,9,10,33,14,0,0,0,0,0,0,10,9,6,10,29,17,0,0
27230209254,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200253,2017-18,0,0,0,0,0,0,0,0,0,0,21,26,0,0,0,0,0,0,0,0,0,0,15,12
27230300336,2017-18,0,0,0,0,0,0,0,3,4,4,0,0,0,0,0,0,0,0,0,0,3,5,0,0
27230300305,2017-18,0,0,0,0,0,1,3,0,0,2,0,0,0,0,0,0,1,1,1,0,0,2,0,0
27230209220,2017-18,0,0,0,0,2,1,3,4,12,9,0,0,0,0,0,0,6,3,6,2,16,7,0,0
27230400408,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209240,2017-18,0,0,0,0,8,6,15,10,6,11,0,0,0,0,0,0,10,9,7,10,6,2,0,0
27230209266,2017-18,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,0,0,0,19,14,0,0
27230209248,2017-18,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,2,0,1,1,3,0,0
27230300323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209290,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4
27230209205,2017-18,0,0,0,0,0,2,3,8,8,11,0,0,0,0,0,0,0,0,1,7,10,8,0,0
27230209283,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27230209234,2017-18,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
27230300335,2017-18,0,0,0,0,0,0,0,14,25,35,0,0,0,0,0,0,0,0,0,2,8,11,0,0
27230200225,2017-18,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200227,2017-18,0,0,0,0,12,3,9,10,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200249,2017-18,0,0,0,0,0,0,0,0,0,0,120,73,0,0,0,0,0,0,0,0,0,0,88,53
27230300350,2017-18,0,0,0,0,6,6,10,9,8,17,0,0,0,0,0,0,6,6,6,7,8,3,0,0
27230300351,2017-18,0,0,0,0,41,34,50,35,37,38,5,0,0,0,0,0,37,43,34,39,37,29,3,0
27230300334,2017-18,0,0,0,0,0,2,7,5,2,1,0,0,0,0,0,0,0,0,5,3,4,0,0,0
27230209278,2017-18,0,0,0,0,0,0,0,4,13,11,0,0,0,0,0,0,0,0,0,10,17,13,0,0
27230300317,2017-18,0,0,0,0,9,7,13,15,5,6,0,0,0,0,0,0,2,3,6,15,3,3,0,0
27230200244,2017-18,0,0,0,0,0,0,0,8,9,21,38,24,0,0,0,0,0,0,0,1,4,7,17,22
27230209222,2017-18,0,0,0,0,5,5,4,7,3,5,10,13,0,0,0,0,3,5,1,6,6,8,4,13
27230209282,2017-18,0,0,0,0,3,4,5,8,5,6,0,0,0,0,0,0,1,3,4,6,3,6,0,0
27230300327,2017-18,0,0,0,0,0,0,0,8,14,20,0,0,0,0,0,0,0,0,0,13,24,15,0,0
27230209297,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200247,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209227,2017-18,0,0,0,0,2,0,6,0,0,2,0,0,0,0,0,0,0,2,2,2,1,1,1,0
27230209202,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0
27230400406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100921,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230700411,2017-18,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0
27230100952,2017-18,0,0,0,0,0,0,0,2,12,21,0,0,0,0,0,0,0,0,0,2,5,7,0,0
27230100920,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230100969,2017-18,0,0,0,0,3,5,6,4,18,14,0,0,0,0,0,0,6,2,4,11,13,9,0,0
27230700405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230300313,2017-18,0,0,0,0,1,6,5,5,7,4,0,0,0,0,0,0,1,3,5,6,5,6,0,0
27230209285,2017-18,0,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,7,3
27230209291,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,129
27230200222,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,23,16,13,14,18,0,0
27230300303,2017-18,0,0,0,0,10,16,26,15,13,11,18,17,0,0,0,0,3,13,16,13,9,12,21,27
27230209293,2017-18,0,0,0,0,0,0,0,0,0,0,16,45,0,0,0,0,0,0,0,0,0,0,33,38
27230200230,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,13,7,0,0
27230209271,2017-18,0,0,0,0,5,1,2,0,2,0,0,0,0,0,0,0,4,0,4,1,1,1,0,0
27230209244,2017-18,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
27230209206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209270,2017-18,0,0,0,0,0,1,0,2,2,4,1,0,0,0,0,0,0,2,0,1,2,5,3,0
27230200219,2017-18,0,0,0,0,2,1,2,2,3,3,0,0,0,0,0,0,0,1,0,2,2,1,0,0
27230200221,2017-18,0,0,0,0,10,8,9,17,12,9,0,0,0,0,0,0,11,8,13,8,17,14,0,0
27230209295,2017-18,0,0,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,0,0,4,5
27230209221,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,6,4,2,4,0,0
27230209241,2017-18,0,0,0,0,1,2,4,0,2,2,0,0,0,0,0,0,0,4,4,2,1,2,0,0
27230300311,2017-18,0,0,0,0,9,8,6,8,9,14,0,0,0,0,0,0,8,10,13,9,5,6,0,0
27230209279,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209209,2017-18,0,0,0,0,14,14,10,8,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209242,2017-18,0,0,0,0,8,5,9,12,11,10,0,0,0,0,0,0,1,6,4,6,11,14,0,0
27230209255,2017-18,0,0,0,0,0,0,0,1,8,14,0,0,0,0,0,0,0,0,0,2,2,3,0,0
27230209204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,20,40,40,13,6
27230300302,2017-18,0,0,0,0,29,25,36,29,42,56,54,45,0,0,0,0,27,34,33,27,48,47,76,51
27230209263,2017-18,0,0,0,0,0,0,0,5,10,8,0,0,0,0,0,0,0,0,0,5,2,0,0,0
27230200228,2017-18,0,0,0,0,0,0,0,3,3,4,0,0,0,0,0,0,0,0,0,3,6,8,0,0
27230100939,2017-18,0,0,0,0,1,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0
27230700409,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200224,2017-18,0,0,0,0,0,0,0,1,3,4,27,19,0,0,0,0,0,0,0,0,2,1,16,4
27230209259,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230200226,2017-18,0,0,0,0,4,1,6,10,10,12,15,13,0,0,0,0,12,3,11,6,4,5,12,8
27230300326,2017-18,0,0,0,0,5,6,8,8,9,9,16,1,0,0,0,0,1,1,4,3,1,10,7,19
27230200245,2017-18,0,0,0,0,0,0,0,1,7,15,16,11,0,0,0,0,0,0,0,1,4,3,1,2
27230200240,2017-18,0,0,0,0,0,0,0,9,14,13,0,0,0,0,0,0,0,0,0,16,11,6,0,0
27230200239,2017-18,0,0,0,0,0,0,0,5,6,10,25,21,0,0,0,0,0,0,0,6,6,6,6,4
27230209236,2017-18,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
27230209276,2017-18,17,17,20,23,15,12,13,22,13,10,13,9,11,14,12,12,8,11,14,13,10,9,6,8
27230300318,2017-18,0,0,0,0,14,22,17,8,9,13,0,0,0,0,0,0,12,16,9,13,7,4,0,0
27230400402,2017-18,1,3,2,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,0,1,0,0,0
27230209287,2017-18,0,0,0,0,0,0,0,0,0,0,16,5,0,0,0,0,0,0,0,0,0,0,16,8
27230300345,2017-18,0,0,0,0,1,4,1,1,3,2,0,0,0,0,0,0,0,2,1,1,2,0,0,0
27230200252,2017-18,0,0,0,0,0,0,0,0,0,0,20,11,0,0,0,0,0,0,0,0,0,0,14,14
27230300339,2017-18,0,0,0,0,0,0,0,22,20,26,0,0,0,0,0,0,0,0,0,15,16,32,0,0
27230200235,2017-18,0,0,0,0,5,9,3,6,8,9,8,8,0,0,0,0,3,5,8,12,8,11,17,8
27230209257,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209233,2017-18,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27230300348,2017-18,0,0,0,0,15,17,25,11,9,6,0,0,0,0,0,0,21,14,20,7,12,13,0,0
27230300304,2017-18,0,0,0,0,4,4,1,3,3,4,7,3,0,0,0,0,1,2,2,5,1,6,6,3
27230209201,2017-18,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,1,1,2,0,0
27230209272,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209252,2017-18,0,0,0,0,0,0,0,2,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27230300329,2017-18,0,0,0,0,14,10,11,14,15,8,0,0,0,0,0,0,8,7,12,9,7,3,0,0
27230300306,2017-18,0,0,0,0,2,1,2,9,18,9,0,0,0,0,0,0,0,0,1,4,5,7,0,0
27230300316,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,12,11,15,7,0,0
27230300360,2017-18,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,2,7,0,0
27230300344,2017-18,0,0,0,0,36,40,23,24,50,32,0,0,0,0,0,0,39,32,42,33,64,36,0,0
27230200214,2017-18,0,0,0,0,1,0,3,2,3,4,0,0,0,0,0,0,0,0,1,4,1,3,0,0
27230209217,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,3,0,0
27230300356,2017-18,0,2,0,0,1,1,0,0,1,1,0,0,1,1,1,2,0,0,1,0,0,0,0,0
27230209292,2017-18,0,0,0,0,0,0,0,0,0,0,59,34,0,0,0,0,0,0,0,0,0,0,42,54
27230200255,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27230209237,2017-18,0,0,0,0,23,29,24,22,42,50,0,0,0,0,0,0,26,37,31,26,50,46,0,0
