Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
5020,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5021,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5022,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5023,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5024,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5025,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5026,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5027,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5028,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5029,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5030,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5031,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5032,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5033,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5034,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5035,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5036,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5037,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5038,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5039,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5040,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5041,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5042,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5043,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5044,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5045,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5046,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5047,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5048,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5049,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5050,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5051,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5052,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5053,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5054,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5055,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5056,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5057,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5058,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5059,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5060,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5061,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5062,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5063,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5064,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5065,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5066,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5067,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5068,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5069,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5070,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5071,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5072,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5073,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5074,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5075,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5076,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5077,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5078,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5079,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5080,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5081,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5082,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5083,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5084,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5085,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5086,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5087,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5088,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5089,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5090,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5091,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5092,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5093,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5094,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5095,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5096,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5097,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5098,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5099,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5100,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5101,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5102,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5103,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5104,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5105,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5106,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5107,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5108,314,314-12-000099,WO-000007,01/04/2016,217961,27941,190020,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5109,314,314-12-000099,WO-000007,01/04/2016,605125,73405,531720,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5110,314,314-12-000099,WO-000007,01/04/2016,435924,127993,307931,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5111,314,314-12-000099,WO-000007,01/04/2016,435884,57244,378640,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5112,314,314-12-000099,WO-000007,01/04/2016,435884,55144,380740,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5113,314,314-12-000099,WO-000007,01/04/2016,435884,91344,344540,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5114,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5115,314,314-12-000099,WO-000007,01/04/2016,471507,53752,417755,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5116,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5117,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5118,314,314-12-000099,WO-000007,01/04/2016,553738,65127,488611,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5119,314,314-12-000099,WO-000007,01/04/2016,225055,26657,198398,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5120,314,314-12-000099,WO-000007,01/04/2016,101699,11492,90207,Annual Street light maintenance at ward no  52 53 and 55Package-M7,Karthik Electricals
5121,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5122,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5123,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5124,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5125,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5126,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5127,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5128,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5129,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5130,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5131,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5132,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5133,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5134,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5135,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5136,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5137,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5138,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5139,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5140,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5141,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5142,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5143,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5144,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5145,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5146,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5147,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5148,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5149,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5150,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5151,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5152,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5153,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5154,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5155,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5156,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5157,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5158,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5159,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5160,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5161,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5162,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5163,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5164,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5165,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5166,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5167,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5168,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5169,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5170,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5171,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5172,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5173,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5174,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5175,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5176,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5177,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5178,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5179,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5180,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5181,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5182,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5183,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5184,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5185,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5186,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5187,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5188,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5189,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5190,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5191,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5192,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5193,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5194,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5195,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5196,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5197,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5198,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5199,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5200,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5201,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5202,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5203,314,314-12-000103,WO-000041,01/04/2016,800334,112842,687492,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5204,314,314-12-000103,WO-000041,01/04/2016,458255,66032,392223,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electrical Enterprises
5205,314,314-12-000103,WO-000041,01/04/2016,853963,192572,661391,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5206,314,314-12-000103,WO-000041,01/04/2016,35436,4640,30796,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5207,314,314-12-000103,WO-000041,01/04/2016,585816,76742,509074,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
5208,314,314-12-000103,WO-000041,01/04/2016,1400582,183477,1217105,Annual Street light maintenance at ward no 16 17 and 37 Package-R1,Prema Electricals Enterprises
