FID,id,geom,oid,sr_no,girth_cm,height_m,canopy_dia_m,condition,other_remarks,ownership,society_name,road_name,northing,easting,balanced,remarks,special_collar,ward_name,botanical_name,saar_uid,common_name,local_name,economic_i,phenology,flowering,ward,is_rare
trees_display.fid--1672c0a_16c674c468b_-1419,16172018,POINT (73.83499628000006 18.486847385000022),,,50,8,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48684739,73.83499628,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331891,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1418,16172019,POINT (73.83523902700007 18.48676669000002),,,52,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48676669,73.83523903,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331900,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1417,16172020,POINT (73.83531848600005 18.486832953000018),,,56,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48683295,73.83531849,TRUE,Mechanically cut,,53,Peltophorum pterocarpum (DC.) Baker,2331905,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1416,16172021,POINT (73.83517249600006 18.486910998000035),,,54,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.486911,73.8351725,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331901,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1415,16172022,POINT (73.83538339300004 18.486558863000013),,,56,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48655886,73.83538339,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331918,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1414,16172023,POINT (73.83543932500007 18.48679830300004),,,10,3,1,Healthy,,Government,Parvati Forest,Parvati Forest,18.4867983,73.83543932,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331923,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1413,16172024,POINT (73.83510536700003 18.48675596200006),,,53,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48675596,73.83510537,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331919,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1412,16172025,POINT (73.83553977100007 18.48676016900003),,,45,8,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48676017,73.83553977,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331927,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1411,16172026,POINT (73.83519664500002 18.486880034000027),,,56,9,3,Healthy,,Government,Parvati Forest,Parvati Forest,18.48688003,73.83519664,TRUE,Mechanically cut,,53,Peltophorum pterocarpum (DC.) Baker,2331920,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1410,16172027,POINT (73.83531633800004 18.48657762400007),,,22,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48657762,73.83531634,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331925,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140f,16172028,POINT (73.83503484800009 18.486897743000043),,,25,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48689774,73.83503485,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331921,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140e,16172029,POINT (73.83503484800009 18.486897743000043),,,25,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48689774,73.83503485,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331922,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140d,16172030,POINT (73.83518241900003 18.48693469100004),,,48,7,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48693469,73.83518242,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331926,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140c,16172031,POINT (73.83543932500007 18.48679830300004),,,10,3,1,Healthy,,Government,Parvati Forest,Parvati Forest,18.4867983,73.83543932,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331924,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140b,16172032,POINT (73.83521234200005 18.486868575000052),,,46,8,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48686857,73.83521234,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331929,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-140a,16172033,POINT (73.83507183400008 18.486872849000058),,,44,7,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48687285,73.83507183,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331934,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1409,16172034,POINT (73.83530496700007 18.48670665500003),,,22,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48670665,73.83530497,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331930,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1408,16172035,POINT (73.83529950300004 18.486832020000065),,,22,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48683202,73.8352995,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331931,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1407,16172036,POINT (73.83525665800003 18.48654391900003),,,10,2,1,Healthy,,Government,Parvati Forest,Parvati Forest,18.48654392,73.83525666,TRUE,Mechanically cut,,53,Melia dubia Cav.,2331935,Malabar Neem,Malabar Neem,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1406,16172037,POINT (73.83534014200009 18.486617053000018),,,20,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48661705,73.83534014,TRUE,Mechanically cut,,53,Leucaena leucocephala (Lamk.)De.wit.,2331932,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1405,16172038,POINT (73.83492917600006 18.486825978000066),,,20,4,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48682598,73.83492918,TRUE,Mechanically cut,,53,Tecoma stans (L.) Juss.ex Kunth,2331933,Yellow Bells,Tecoma,Ornamental,Throughout year,Throughout year,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1404,16172039,POINT (73.83514457500009 18.486893059000053),,,50,9,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48689306,73.83514458,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331936,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1403,16172040,POINT (73.83516593600007 18.486990367000033),,,48,8,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48699037,73.83516594,TRUE,Mechanically cut,,53,Gliricidia sepium (Jacq.) Walp.,2331937,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1402,16172041,POINT (73.78530386800006 18.498293019000073),,,39,8,3,Healthy,,Private,Na,Nda Road,18.49829302,73.78530387,TRUE,Mechanically cut,,30,Leucaena leucocephala (Lamk.)De.wit.,2331943,Subabul,Subabul,Timber wood,Seasonal,July-January,30,FALSE
trees_display.fid--1672c0a_16c674c468b_-1401,16172042,POINT (73.83519854500008 18.486782025000018),,,40,7,2,Healthy,,Government,Parvati Forest,Parvati Forest,18.48678203,73.83519854,TRUE,Mechanically cut,,53,Peltophorum pterocarpum (DC.) Baker,2331938,Copper Pod,Sonmohar,Ornamental,Seasonal,March-May,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-1400,16172043,POINT (73.84242989100008 18.472057944000017),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47205794,73.84242989,TRUE,,,53,Dalbergia melanoxylon Guill. & Perr.,2332079,African Black wood,Patangi,Timber wood,Seasonal,May-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ff,16172044,POINT (73.842379265 18.472021691000055),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47202169,73.84237927,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332084,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13fe,16172045,POINT (73.84245470200004 18.47209833000005),,,10,3,1,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47209833,73.8424547,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332080,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13fd,16172046,POINT (73.84237725300004 18.472002293000063),,,14,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47200229,73.84237725,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332088,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13fc,16172047,POINT (73.84245336100007 18.47201978300005),,,22,6,4,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47201978,73.84245336,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332081,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13fb,16172048,POINT (73.84246442500007 18.472021373000082),,,12,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47202137,73.84246443,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332085,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13fa,16172049,POINT (73.84246911900003 18.472049358000035),,,10,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47204936,73.84246912,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332082,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f9,16172050,POINT (73.84240977500008 18.47205063000006),,,12,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47205063,73.84240977,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332083,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f8,16172051,POINT (73.85084364600006 18.46095708400003),,,102,8,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46095708,73.85084365,TRUE,Mechanically cut,,74,Polyalthia longifolia var.pendula,2332092,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f7,16172052,POINT (73.85083727500007 18.46098252600007),,,109,7,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46098253,73.85083728,TRUE,Mechanically cut,,74,Cocos nucifera Linn.,2332093,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f6,16172053,POINT (73.85085236300006 18.461059169000055),,,67,7,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46105917,73.85085236,TRUE,Mechanically cut,,74,Polyalthia longifolia (sonnerat) Thwaites,2332094,Ashoka,Ashoka,Ornamental,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f5,16172054,POINT (73.85083325200003 18.461048357000017),,,109,9,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46104836,73.85083325,TRUE,Mechanically cut,,74,Mangifera indica Linn.,2332095,Mango,Amba,Fruit,Seasonal,January-March,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f4,16172055,POINT (73.85082051200001 18.461080159000055),,,76,7,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46108016,73.85082051,TRUE,,,74,Cocos nucifera Linn.,2332096,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f3,16172056,POINT (73.85079804800006 18.461044222000048),,,89,8,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46104422,73.85079805,TRUE,Mechanically cut,,74,Mangifera indica Linn.,2332097,Mango,Amba,Fruit,Seasonal,January-March,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f2,16172057,POINT (73.85079067200006 18.461082703000024),,,86,7,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.4610827,73.85079067,TRUE,Mechanically cut,,74,Cocos nucifera Linn.,2332098,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f1,16172058,POINT (73.85075815000008 18.461043268000026),,,23,5,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46104327,73.85075815,TRUE,Mechanically cut,,74,Murraya koenigii (L.) Spreng.,2332099,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13f0,16172059,POINT (73.85075781500004 18.461039134000032),,,32,7,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46103913,73.85075781,TRUE,,,74,Areca catechu L.,2332100,Areca Nut,Supari,Medicinal,Seasonal,August-January,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ef,16172060,POINT (73.85074473900002 18.46095167800008),,,106,8,6,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46095168,73.85074474,TRUE,Mechanically cut,,74,Polyalthia longifolia (sonnerat) Thwaites,2332101,Ashoka,Ashoka,Ornamental,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ee,16172061,POINT (73.85074976800007 18.460941183000024),,,75,7,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46094118,73.85074977,TRUE,Mechanically cut,,74,Polyalthia longifolia (sonnerat) Thwaites,2332102,Ashoka,Ashoka,Ornamental,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ed,16172062,POINT (73.85084565700005 18.460918603000025),,,102,9,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.4609186,73.85084566,TRUE,Mechanically cut,,74,Polyalthia longifolia var.pendula,2332103,Ashoka (D),Ashoka (D),Ornamental,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ec,16172063,POINT (73.85082621100008 18.460895388000036),,,34,5,3,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46089539,73.85082621,TRUE,Mechanically cut,,74,Ficus racemosa L.,2332104,Cluster Fig Tree,Umber,Medicinal,Seasonal,March-May,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13eb,16172064,POINT (73.85075949100009 18.460896342000062),,,38,7,5,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46089634,73.85075949,TRUE,Mechanically cut,,74,Leucaena leucocephala (Lamk.)De.wit.,2332105,Subabul,Subabul,Timber wood,Seasonal,July-January,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ea,16172065,POINT (73.85086610900005 18.460737012000028),,,209,10,7,Healthy,,Private,Pushkaraj Society,Dhankawadi Road,18.46073701,73.85086611,TRUE,Mechanically cut,,74,Albizia saman (Jacq.) Merr.,2332106,Rain Tree,Rain Tree,Timber wood,Seasonal,March-July,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e9,16172066,POINT (73.85080944700009 18.460769769000017),,,103,10,6,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46076977,73.85080945,TRUE,,,74,Cocos nucifera Linn.,2332107,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e8,16172067,POINT (73.85076016200004 18.460731924000065),,,109,7,0,Dead,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46073192,73.85076016,TRUE,Mechanically cut,,74,Cocos nucifera Linn.,2332108,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e7,16172068,POINT (73.85074272800003 18.46069757800007),,,106,10,6,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46069758,73.85074273,TRUE,,,74,Cocos nucifera Linn.,2332109,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e6,16172069,POINT (73.84244866700008 18.472062714000042),,,12,5,3,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47206271,73.84244867,TRUE,,,53,Gliricidia sepium (Jacq.) Walp.,2332110,Giripushpa,Giripushpa,Firewood,Seasonal,March-June,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e5,16172070,POINT (73.85069679500005 18.460674362000063),,,109,8,6,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46067436,73.8506968,TRUE,,,74,Cocos nucifera Linn.,2332111,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e4,16172071,POINT (73.85070484100005 18.46065782500006),,,48,5,3,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46065782,73.85070484,TRUE,Mechanically cut,,74,Manilkara zapota (L.) P.Royen,2332112,Sapodilla,Chiku,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e3,16172072,POINT (73.85068673600004 18.460635881000023),,,15,5,3,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46063588,73.85068674,TRUE,Mechanically cut,,74,Gardenia resinifera Roth.,2332113,Dikemali,Anant,Medicinal,Seasonal,March-April,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e2,16172073,POINT (73.85069109500006 18.460621888000038),,,38,5,3,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46062189,73.8506911,FALSE,Mechanically cut,,74,Nyctanthes arbor-tristis Linn.,2332114,Parijatak,Parijatak,Medicinal,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e1,16172074,POINT (73.85071087600008 18.460607259000017),,,12,4,3,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46060726,73.85071088,TRUE,Mechanically cut,,74,Citrus aurantiifolia (christ.)Swingle,2332115,Lemon,Limbu,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13e0,16172075,POINT (73.85072160500003 18.46059517400005),,,48,5,4,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46059517,73.85072161,TRUE,Mechanically cut,,74,Ficus auriculata Lour.,2332116,Elephant Ear Fig,Elephant Ear Fig,Ornamental,Seasonal,August,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13df,16172076,POINT (73.85073300500005 18.460585315000042),,,35,5,3,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46058531,73.850733,TRUE,Mechanically cut,,74,Psidium gaujava L.,2332117,Guava,Peru,Fruit,Seasonal,April-June,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13de,16172077,POINT (73.85078094900008 18.460591358000034),,,15,3,2,Healthy,,Private,Pushkaraj Society Plote No 9,Dhankawadi Road,18.46059136,73.85078095,TRUE,Mechanically cut,,74,Murraya koenigii (L.) Spreng.,2332118,Curry Leaf,Curry Patta,Spice,Seasonal,Febraury-April,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13dd,16172078,POINT (73.8509261240001 18.460848002000024),,,103,10,6,Healthy,,Private,Pushkaraj Society Plote No,Dhankawadi Road,18.460848,73.85092612,TRUE,Mechanically cut,,74,Cocos nucifera Linn.,2332119,Coconut,Naral,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13dc,16172079,POINT (73.85093350000002 18.460868038000065),,,67,7,4,Healthy,,Private,Pushkaraj Society Plote No,Dhankawadi Road,18.46086804,73.8509335,TRUE,Mechanically cut,,74,Mangifera indica Linn.,2332120,Mango,Amba,Fruit,Seasonal,January-March,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13db,16172080,POINT (73.8509552930001 18.460569414000073),,,32,5,3,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46056941,73.85095529,TRUE,,,74,Plumeria alba Linn.,2332121,Safed Chapha,Chapha (A),Ornamental,Seasonal,March-September,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13da,16172081,POINT (73.85096266900008 18.460551287000037),,,15,4,3,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46055129,73.85096267,TRUE,Mechanically cut,,74,Platycladus orientalis (L.) Franco,2332122,Morpankhi,Mayurpankhi,Ornamental,,,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d9,16172082,POINT (73.85095261000005 18.46054270000006),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.4605427,73.85095261,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332123,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d8,16172083,POINT (73.85094322300006 18.460533795000067),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46053379,73.85094322,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332124,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d7,16172084,POINT (73.85092578800004 18.46052107500002),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46052107,73.85092579,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332125,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d6,16172085,POINT (73.85090164800006 18.460504219000022),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46050422,73.85090165,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332126,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d5,16172086,POINT (73.85088723200005 18.46048672800002),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46048673,73.85088723,TRUE,Mechanically cut,,74,Citrus aurantiifolia (christ.)Swingle,2332127,Lemon,Limbu,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d4,16172087,POINT (73.85087113800009 18.460465738000032),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46046574,73.85087114,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332128,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d3,16172088,POINT (73.85086409700004 18.46046510200006),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.4604651,73.8508641,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332129,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d2,16172089,POINT (73.84251941000007 18.472090380000044),,,12,4,2,Healthy,,Government,Pachgon Parvat Forest Area,"Taljai Hill Road 
",18.47209038,73.84251941,TRUE,,,53,Leucaena leucocephala (Lamk.)De.wit.,2332130,Subabul,Subabul,Timber wood,Seasonal,July-January,53,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d1,16172090,POINT (73.85085705700006 18.460463194000038),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46046319,73.85085706,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332131,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13d0,16172091,POINT (73.85086040900008 18.460455562000046),,,12,3,5,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46045556,73.85086041,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332132,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13cf,16172092,POINT (73.85084196900003 18.46045174500005),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46045175,73.85084197,TRUE,Mechanically cut,,74,Citrus aurantiifolia (christ.)Swingle,2332133,Lemon,Limbu,Fruit,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ce,16172093,POINT (73.85082654700004 18.460497541000052),,,48,7,5,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46049754,73.85082655,TRUE,Mechanically cut,,74,Anacardium occidentale Linn.,2332134,Cashew Nut,Kaju,Fruit,Seasonal,January-March,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13cd,16172094,POINT (73.85081950600004 18.46048132200007),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46048132,73.85081951,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332135,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13cc,16172095,POINT (73.85080944700009 18.460483230000026),,,12,3,2,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46048323,73.85080945,TRUE,Mechanically cut,,74,Ficus benjamina L.,2332136,Benjamin Fig,Chota Nadruk,Ornamental,Throughout year,Throughout year,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13cb,16172096,POINT (73.85078966600008 18.46051884800003),,,35,5,3,Healthy,,Private,Pushkaraj Society Plote No 8,Dhankawadi Road,18.46051885,73.85078967,TRUE,Mechanically cut,,74,Mangifera indica Linn.,2332137,Mango,Amba,Fruit,Seasonal,January-March,74,FALSE
trees_display.fid--1672c0a_16c674c468b_-13ca,16172097,POINT (73.85099787300005 18.460648920000022),,,32,4,3,Healthy,,Private,Pushkaraj Society Plote No 4,Dhankawadi Road,18.46064892,73.85099787,TRUE,Mechanically cut,,74,Psidium gaujava L.,2332138,Guava,Peru,Fruit,Seasonal,April-June,74,FALSE
