Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
6842,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6843,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6844,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6845,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6846,304,304-14-000295,WO-000016,29/11/2013,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6847,304,304-14-000295,WO-000016,29/11/2013,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6848,304,304-14-000295,WO-000016,29/11/2013,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6849,304,304-14-000295,WO-000016,29/11/2013,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6850,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
6851,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6852,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6853,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
6854,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6855,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6856,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6857,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6858,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6859,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6860,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6861,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6862,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6863,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6864,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6865,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6866,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6867,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6868,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6869,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6870,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6871,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6872,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6873,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6874,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6875,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6876,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6877,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6878,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6879,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6880,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6881,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6882,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6883,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6884,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6885,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6886,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6887,304,304-14-000295,WO-000016,29/11/2013,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6888,304,304-14-000295,WO-000016,29/11/2013,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6889,304,304-14-000295,WO-000016,29/11/2013,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6890,304,304-14-000295,WO-000016,29/11/2013,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6891,304,304-14-000295,WO-000016,29/11/2013,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
6892,304,304-14-000295,WO-000016,29/11/2013,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6893,304,304-14-000295,WO-000016,29/11/2013,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6894,304,304-14-000295,WO-000016,29/11/2013,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
6895,304,304-14-000295,WO-000016,29/11/2013,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6896,304,304-14-000295,WO-000016,29/11/2013,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6897,304,304-14-000295,WO-000016,29/11/2013,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6898,304,304-14-000295,WO-000016,29/11/2013,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6899,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6900,304,304-14-000295,WO-000016,29/11/2013,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6901,304,304-14-000295,WO-000016,29/11/2013,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6902,304,304-14-000295,WO-000016,29/11/2013,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6903,304,304-14-000295,WO-000016,29/11/2013,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6904,304,304-14-000295,WO-000016,29/11/2013,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6905,304,304-14-000295,WO-000016,29/11/2013,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6906,304,304-14-000295,WO-000016,29/11/2013,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6907,304,304-14-000295,WO-000016,29/11/2013,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6908,304,304-14-000295,WO-000016,29/11/2013,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6909,304,304-14-000295,WO-000016,29/11/2013,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6910,304,304-14-000295,WO-000016,29/11/2013,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6911,304,304-14-000295,WO-000016,29/11/2013,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6912,304,304-14-000295,WO-000016,29/11/2013,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6913,304,304-14-000295,WO-000016,29/11/2013,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6914,304,304-14-000295,WO-000016,29/11/2013,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6915,304,304-14-000295,WO-000016,29/11/2013,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6916,304,304-14-000295,WO-000016,29/11/2013,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6917,304,304-14-000295,WO-000016,29/11/2013,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6918,304,304-14-000295,WO-000016,29/11/2013,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6919,304,304-14-000295,WO-000016,29/11/2013,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6920,304,304-14-000295,WO-000016,29/11/2013,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6921,304,304-14-000295,WO-000016,29/11/2013,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6922,304,304-14-000295,WO-000016,29/11/2013,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6923,304,304-14-000295,WO-000016,29/11/2013,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6924,304,304-14-000295,WO-000016,29/11/2013,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6925,304,304-14-000295,WO-000016,29/11/2013,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6926,304,304-14-000295,WO-000016,29/11/2013,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6927,304,304-14-000295,WO-000016,29/11/2013,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
6928,304,304-14-000295,WO-000029,04/03/2014,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6929,304,304-14-000295,WO-000029,04/03/2014,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6930,304,304-14-000295,WO-000029,04/03/2014,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6931,304,304-14-000295,WO-000029,04/03/2014,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6932,304,304-14-000295,WO-000029,04/03/2014,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
6933,304,304-14-000295,WO-000029,04/03/2014,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
6934,304,304-14-000295,WO-000029,04/03/2014,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6935,304,304-14-000295,WO-000029,04/03/2014,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
6936,304,304-14-000295,WO-000029,04/03/2014,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6937,304,304-14-000295,WO-000029,04/03/2014,27417032,4029988,23387044,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6938,304,304-14-000295,WO-000029,04/03/2014,1363539,197031,1166508,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6939,304,304-14-000295,WO-000029,04/03/2014,1714080,0,1714080,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6940,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6941,304,304-14-000295,WO-000029,04/03/2014,29141830,4271973,24869857,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6942,304,304-14-000295,WO-000029,04/03/2014,39038087,5822433,33215654,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6943,304,304-14-000295,WO-000029,04/03/2014,30441587,4460483,25981104,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6944,304,304-14-000295,WO-000029,04/03/2014,2124881,307045,1817836,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6945,304,304-14-000295,WO-000029,04/03/2014,2628920,0,2628920,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6946,304,304-14-000295,WO-000029,04/03/2014,28617481,4230704,24386777,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6947,304,304-14-000295,WO-000029,04/03/2014,56536016,8409322,48126694,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6948,304,304-14-000295,WO-000029,04/03/2014,62102101,9279360,52822741,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6949,304,304-14-000295,WO-000029,04/03/2014,1314460,0,1314460,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6950,304,304-14-000295,WO-000029,04/03/2014,70627669,10418056,60209613,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6951,304,304-14-000295,WO-000029,04/03/2014,69712111,6792177,62919934,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6952,304,304-14-000295,WO-000029,04/03/2014,1369686,97248,1272438,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6953,304,304-14-000295,WO-000029,04/03/2014,7607463,540130,7067333,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6954,304,304-14-000295,WO-000029,04/03/2014,53838964,4060169,49778795,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6955,304,304-14-000295,WO-000029,04/03/2014,49350689,3705923,45644766,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6956,304,304-14-000295,WO-000029,04/03/2014,101681520,7565227,94116293,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6957,304,304-14-000295,WO-000029,04/03/2014,7928616,562932,7365684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6958,304,304-14-000295,WO-000029,04/03/2014,28918227,2178561,26739666,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6959,304,304-14-000295,WO-000029,04/03/2014,90365984,6871611,83494373,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6960,304,304-14-000295,WO-000029,04/03/2014,3388590,0,3388590,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6961,304,304-14-000295,WO-000029,04/03/2014,18704270,1378189,17326081,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6962,304,304-14-000295,WO-000029,04/03/2014,7439718,528220,6911498,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6963,304,304-14-000295,WO-000029,04/03/2014,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6964,304,304-14-000295,WO-000029,04/03/2014,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6965,304,304-14-000295,WO-000029,04/03/2014,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
6966,304,304-14-000295,WO-000029,04/03/2014,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
