Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,25,Horamavu,Minor Road,W1195,,19.27
Mahadevapura,25,Horamavu,Minor Road,W1196,4th Crs,83.53
Mahadevapura,25,Horamavu,Minor Road,W1197,,68.23
Mahadevapura,25,Horamavu,Minor Road,W1198,1st Crs,96.75
Mahadevapura,25,Horamavu,Minor Road,W1199,,48.5
Mahadevapura,25,Horamavu,Minor Road,W1200,8th Crs,119.93
Mahadevapura,25,Horamavu,Minor Road,W1201,,31
Mahadevapura,25,Horamavu,Minor Road,W1202,3rd Crs,89.79
Mahadevapura,25,Horamavu,Minor Road,W1203,,42.22
Mahadevapura,25,Horamavu,Minor Road,W1204,,88.39
Mahadevapura,25,Horamavu,Minor Road,W1205,,30.34
Mahadevapura,25,Horamavu,Minor Road,W1206,2nd Crs,71.03
Mahadevapura,25,Horamavu,Minor Road,W1207,6th Main Rd,235.53
Mahadevapura,25,Horamavu,Minor Road,W1208,,72.14
Mahadevapura,25,Horamavu,Minor Road,W1209,5th Main Rd,200.87
Mahadevapura,25,Horamavu,Minor Road,W1210,,483.86
Mahadevapura,25,Horamavu,Minor Road,W1211,,214.84
Mahadevapura,25,Horamavu,Minor Road,W1212,,136.14
Mahadevapura,25,Horamavu,Minor Road,W1213,4th Main Rd Banjara Lyt,216
Mahadevapura,25,Horamavu,Minor Road,W1214,7th Crs,123.78
Mahadevapura,25,Horamavu,Minor Road,W1215,3rd Main Rd Banjara Lyt,118.44
Mahadevapura,25,Horamavu,Minor Road,W1216,8th Crs,206.79
Mahadevapura,25,Horamavu,Minor Road,W1217,4th Main Rd Banjara Lyt,90.27
Mahadevapura,25,Horamavu,Minor Road,W1218,Samudhaya Bhavan Rd,106.21
Mahadevapura,25,Horamavu,Minor Road,W1219,,106.02
Mahadevapura,25,Horamavu,Minor Road,W1220,,25.04
Mahadevapura,25,Horamavu,Minor Road,W1221,2nd Main Rd Banjara Lyt,359.73
Mahadevapura,25,Horamavu,Minor Road,W1222,,24.64
Mahadevapura,25,Horamavu,Minor Road,W1224,,108.85
Mahadevapura,25,Horamavu,Minor Road,W1226,Eshwar Temple St,87.89
Mahadevapura,25,Horamavu,Minor Road,W1227,,90.51
Mahadevapura,25,Horamavu,Minor Road,W1228,,20.41
Mahadevapura,25,Horamavu,Minor Road,W1229,1st Crs,115.42
Mahadevapura,25,Horamavu,Minor Road,W1230,,29.63
Mahadevapura,25,Horamavu,Minor Road,W1231,Poojappa Lyt,124.1
Mahadevapura,25,Horamavu,Minor Road,W1232,Shree Venugopal Swamy Temple Rd,159.78
Mahadevapura,25,Horamavu,Minor Road,W1234,,39.06
Mahadevapura,25,Horamavu,Minor Road,W1235,,380.59
Mahadevapura,25,Horamavu,Minor Road,W1236,,107.35
Mahadevapura,25,Horamavu,Minor Road,W1237,,55.31
Mahadevapura,25,Horamavu,Minor Road,W1238,,34.88
Mahadevapura,25,Horamavu,Minor Road,W1239,,51.25
Mahadevapura,25,Horamavu,Minor Road,W1240,,20.67
Mahadevapura,25,Horamavu,Minor Road,W1241,,62.11
Mahadevapura,25,Horamavu,Minor Road,W1242,,20.38
Mahadevapura,25,Horamavu,Minor Road,W1243,,40.48
Mahadevapura,25,Horamavu,Minor Road,W1244,Mission Rd,129.02
Mahadevapura,25,Horamavu,Minor Road,W1245,Ojese Lyt Rd,379.54
Mahadevapura,25,Horamavu,Minor Road,W1246,,66.25
Mahadevapura,25,Horamavu,Minor Road,W1247,,322.13
Mahadevapura,25,Horamavu,Minor Road,W1248,,142.88
Mahadevapura,25,Horamavu,Minor Road,W1249,,170.93
Mahadevapura,25,Horamavu,Minor Road,W1250,,32.69
Mahadevapura,25,Horamavu,Minor Road,W1251,,37.78
Mahadevapura,25,Horamavu,Minor Road,W1252,2nd Crs,114.37
Mahadevapura,25,Horamavu,Minor Road,W1253,,106.93
Mahadevapura,25,Horamavu,Minor Road,W1254,3rd Crs,120.14
Mahadevapura,25,Horamavu,Minor Road,W1255,,144.98
Mahadevapura,25,Horamavu,Minor Road,W1256,,88.32
Mahadevapura,25,Horamavu,Minor Road,W1257,,182.32
Mahadevapura,25,Horamavu,Minor Road,W1258,,90.44
Mahadevapura,25,Horamavu,Minor Road,W1259,,114.55
Mahadevapura,25,Horamavu,Minor Road,W1260,4th Crs,109.04
Mahadevapura,25,Horamavu,Minor Road,W1261,,489.91
Mahadevapura,25,Horamavu,Minor Road,W1262,7th Crs,110.43
Mahadevapura,25,Horamavu,Minor Road,W1263,,281.77
Mahadevapura,25,Horamavu,Minor Road,W1264,,55.87
Mahadevapura,25,Horamavu,Minor Road,W1265,,135
Mahadevapura,25,Horamavu,Minor Road,W1266,6th Crs,128.83
Mahadevapura,25,Horamavu,Minor Road,W1267,,59.69
Mahadevapura,25,Horamavu,Minor Road,W1268,5th Crs,113.91
Mahadevapura,25,Horamavu,Minor Road,W1269,,191.55
Mahadevapura,25,Horamavu,Minor Road,W1270,6th Crs,67.28
Mahadevapura,25,Horamavu,Minor Road,W1271,,143.37
Mahadevapura,25,Horamavu,Minor Road,W1272,1st Crs,101.55
Mahadevapura,25,Horamavu,Minor Road,W1273,,70.86
Mahadevapura,25,Horamavu,Minor Road,W1274,6th Crs,123.17
Mahadevapura,25,Horamavu,Minor Road,W1275,,55.34
Mahadevapura,25,Horamavu,Minor Road,W1276,3rd Crs,61.06
Mahadevapura,25,Horamavu,Minor Road,W1277,Babusabarapalya Main Rd,529.76
Mahadevapura,25,Horamavu,Minor Road,W1278,,40.88
Mahadevapura,25,Horamavu,Minor Road,W1279,,32.21
Mahadevapura,25,Horamavu,Minor Road,W1280,7th Crs,125.59
Mahadevapura,25,Horamavu,Minor Road,W1281,,51.26
Mahadevapura,25,Horamavu,Minor Road,W1282,5th Crs,137.39
Mahadevapura,25,Horamavu,Minor Road,W1283,,29.15
Mahadevapura,25,Horamavu,Minor Road,W1284,1st Crs,44.31
Mahadevapura,25,Horamavu,Minor Road,W1285,,27.92
Mahadevapura,25,Horamavu,Minor Road,W1286,,54.92
Mahadevapura,25,Horamavu,Minor Road,W1287,,183.78
Mahadevapura,25,Horamavu,Minor Road,W1288,8th Crs,133.26
Mahadevapura,25,Horamavu,Minor Road,W1289,,198.63
Mahadevapura,25,Horamavu,Minor Road,W1290,1st Crs,48.04
Mahadevapura,25,Horamavu,Minor Road,W1291,"Shampoo Factory, 1st Crs",334.93
Mahadevapura,25,Horamavu,Minor Road,W1292,,131.52
Mahadevapura,25,Horamavu,Minor Road,W1293,3rd Main Rd,192.09
Mahadevapura,25,Horamavu,Minor Road,W1294,4th Crs,68.6
Mahadevapura,25,Horamavu,Minor Road,W1295,2nd Crs,156.04
Mahadevapura,25,Horamavu,Minor Road,W1296,,147.75
Mahadevapura,25,Horamavu,Minor Road,W1297,3rd Crs,174.81
Mahadevapura,25,Horamavu,Minor Road,W1298,3rd Crs,53.61
Mahadevapura,25,Horamavu,Minor Road,W1299,,43.72
Mahadevapura,25,Horamavu,Minor Road,W1300,11th Crs Jayantha Colony Main Rd,161.95
Mahadevapura,25,Horamavu,Minor Road,W1301,4th Crs,99.03
Mahadevapura,25,Horamavu,Minor Road,W1302,2nd Crs,65.81
Mahadevapura,25,Horamavu,Minor Road,W1303,5th Crs,91.02
Mahadevapura,25,Horamavu,Minor Road,W1304,,117.45
Mahadevapura,25,Horamavu,Minor Road,W1305,Jayanthi Nagara Rd,568.22
Mahadevapura,25,Horamavu,Minor Road,W1306,2nd Crs,280.77
Mahadevapura,25,Horamavu,Minor Road,W1307,,655.35
Mahadevapura,25,Horamavu,Minor Road,W1308,12th Crs,107.9
Mahadevapura,25,Horamavu,Minor Road,W1309,,37.25
Mahadevapura,25,Horamavu,Minor Road,W1310,1st Crs,45.88
Mahadevapura,25,Horamavu,Minor Road,W1311,"Coconut Tree Lyt, ( Main Rd)",275.05
Mahadevapura,25,Horamavu,Minor Road,W1312,13th Crs,108.89
Mahadevapura,25,Horamavu,Minor Road,W1313,,115.36
Mahadevapura,25,Horamavu,Minor Road,W1314,2nd Crs,126.88
Mahadevapura,25,Horamavu,Minor Road,W1315,,270.11
Mahadevapura,25,Horamavu,Minor Road,W1316,14th Crs,95.41
Mahadevapura,25,Horamavu,Minor Road,W1317,,195.1
Mahadevapura,25,Horamavu,Minor Road,W1318,3rd Crs,51.12
Mahadevapura,25,Horamavu,Minor Road,W1319,,119.98
Mahadevapura,25,Horamavu,Minor Road,W1320,4th Crs,142.73
Mahadevapura,25,Horamavu,Minor Road,W1321,1st Crs,59.5
Mahadevapura,25,Horamavu,Minor Road,W1322,3rd Crs,48.98
Mahadevapura,25,Horamavu,Minor Road,W1323,2nd Crs,64.35
Mahadevapura,25,Horamavu,Minor Road,W1324,4th Crs,53.34
Mahadevapura,25,Horamavu,Minor Road,W1325,Samrudhi Lyt 3rd Crs Banjara,69.82
Mahadevapura,25,Horamavu,Minor Road,W1326,,20.85
Mahadevapura,25,Horamavu,Minor Road,W1327,5th A Crs,166.01
Mahadevapura,25,Horamavu,Minor Road,W1328,15th Crs,107.72
Mahadevapura,25,Horamavu,Minor Road,W1329,1st Main Rd Agra Village Banjara Lyt,1066.72
Mahadevapura,25,Horamavu,Minor Road,W1330,4th Crs,51.96
Mahadevapura,25,Horamavu,Minor Road,W1331,,51.68
Mahadevapura,25,Horamavu,Minor Road,W1332,5th Crs,56.81
Mahadevapura,25,Horamavu,Minor Road,W1333,Venkatappa Colony,257.87
Mahadevapura,25,Horamavu,Minor Road,W1334,6th Crs,48.34
Mahadevapura,25,Horamavu,Minor Road,W1335,Venkateshwara Lyt,213.81
Mahadevapura,25,Horamavu,Minor Road,W1336,5th Crs,83.69
Mahadevapura,25,Horamavu,Minor Road,W1338,7th Crs,108.15
Mahadevapura,25,Horamavu,Minor Road,W1339,,41.02
Mahadevapura,25,Horamavu,Minor Road,W1340,LAKSHMAMMA LAYOUT,121.07
Mahadevapura,25,Horamavu,Minor Road,W1341,,31.61
Mahadevapura,25,Horamavu,Minor Road,W1342,1st Crs LAKSHMAMMA LAYOUT,121.37
Mahadevapura,25,Horamavu,Minor Road,W1343,,44.02
Mahadevapura,25,Horamavu,Minor Road,W1344,2nd Crs,121.18
Mahadevapura,25,Horamavu,Minor Road,W1345,Rayamaya Reddy Lyt,63.65
Mahadevapura,25,Horamavu,Minor Road,W1346,Krishanayya Badavane  Rd,369.15
Mahadevapura,25,Horamavu,Minor Road,W1347,St Mery 1st Crs,69.11
Mahadevapura,25,Horamavu,Minor Road,W1348,,88.7
Mahadevapura,25,Horamavu,Minor Road,W1349,St Mery 2nd Crs,63.74
Mahadevapura,25,Horamavu,Minor Road,W1351,St Mery 3rd Crs,47.23
Mahadevapura,25,Horamavu,Minor Road,W1352,,63.71
Mahadevapura,25,Horamavu,Minor Road,W1353,,44.05
Mahadevapura,25,Horamavu,Minor Road,W1354,3rd A Crs,43.63
Mahadevapura,25,Horamavu,Minor Road,W1355,,155.43
Mahadevapura,25,Horamavu,Minor Road,W1356,3rd  B Crs,37.7
Mahadevapura,25,Horamavu,Minor Road,W1357,,285.22
Mahadevapura,25,Horamavu,Minor Road,W1358,,154.37
Mahadevapura,25,Horamavu,Minor Road,W1359,,53.58
Mahadevapura,25,Horamavu,Minor Road,W1360,,197
Mahadevapura,25,Horamavu,Minor Road,W1361,"3rd Crs, Depika Lyt",93.31
Mahadevapura,25,Horamavu,Minor Road,W1362,2nd Crs,136.65
Mahadevapura,25,Horamavu,Minor Road,W1363,,25.91
Mahadevapura,25,Horamavu,Minor Road,W1364,4th Crs Coconut Garden Lyt,153.03
Mahadevapura,25,Horamavu,Minor Road,W1365,,163.76
Mahadevapura,25,Horamavu,Minor Road,W1366,3rd Main Rd,153.39
Mahadevapura,25,Horamavu,Minor Road,W1367,Depika Lyt,123.25
Mahadevapura,25,Horamavu,Minor Road,W1368,A Crs,165.77
Mahadevapura,25,Horamavu,Minor Road,W1369,,39.84
Mahadevapura,25,Horamavu,Minor Road,W1370,4th Crs,96.54
Mahadevapura,25,Horamavu,Minor Road,W1371,,86.53
Mahadevapura,25,Horamavu,Minor Road,W1372,5th Crs,155.28
Mahadevapura,25,Horamavu,Minor Road,W1373,,138.5
Mahadevapura,25,Horamavu,Minor Road,W1374,"3rd Crs, Papaiah Lyt",130.06
Mahadevapura,25,Horamavu,Minor Road,W1375,,391.31
Mahadevapura,25,Horamavu,Minor Road,W1376,"2nd Crs, Papaiah Lyt",132.9
Mahadevapura,25,Horamavu,Minor Road,W1377,,138.82
Mahadevapura,25,Horamavu,Minor Road,W1379,,71.27
Mahadevapura,25,Horamavu,Minor Road,W1380,5th Crs P & T Lyt,214.15
Mahadevapura,25,Horamavu,Minor Road,W1381,,103.85
Mahadevapura,25,Horamavu,Minor Road,W1382,1st Crs,291.76
Mahadevapura,25,Horamavu,Minor Road,W1383,,165.31
Mahadevapura,25,Horamavu,Minor Road,W1384,5th Crs,38.25
Mahadevapura,25,Horamavu,Minor Road,W1385,,161.86
Mahadevapura,25,Horamavu,Minor Road,W1386,4th Crs,37.33
Mahadevapura,25,Horamavu,Minor Road,W1387,"3rd Block, 5th St",89.96
Mahadevapura,25,Horamavu,Minor Road,W1388,3rd Crs,66.55
Mahadevapura,25,Horamavu,Minor Road,W1389,Prakruthi Lyt,162.11
Mahadevapura,25,Horamavu,Minor Road,W1390,,22.17
Mahadevapura,25,Horamavu,Minor Road,W1391,Prakruthi Lyt,163.23
Mahadevapura,25,Horamavu,Minor Road,W1392,6th Crs,49.62
Mahadevapura,25,Horamavu,Minor Road,W1393,,94.59
Mahadevapura,25,Horamavu,Minor Road,W1394,,164.9
Mahadevapura,25,Horamavu,Minor Road,W1395,,138.78
Mahadevapura,25,Horamavu,Minor Road,W1396,4th Crs,175.31
Mahadevapura,25,Horamavu,Minor Road,W1397,,131.51
Mahadevapura,25,Horamavu,Minor Road,W1398,,37.39
Mahadevapura,25,Horamavu,Minor Road,W1399,,45.6
Mahadevapura,25,Horamavu,Minor Road,W1400,2nd Crs  Skyland Estate,294.91
Mahadevapura,25,Horamavu,Minor Road,W1401,,31.64
Mahadevapura,25,Horamavu,Minor Road,W1403,,44.25
Mahadevapura,25,Horamavu,Minor Road,W1404,2nd Crs,144.73
Mahadevapura,25,Horamavu,Minor Road,W1405,Janatha Colony 1st Main Rd,205.23
Mahadevapura,25,Horamavu,Minor Road,W1406,2nd Main Rd  Ashirwad Colony,794.15
Mahadevapura,25,Horamavu,Minor Road,W1407,Jantha Colony 2nd Main Rd,170.22
Mahadevapura,25,Horamavu,Minor Road,W1408,2nd Main Rd 5th Crs Bank Avenue Horamavu,46.25
Mahadevapura,25,Horamavu,Minor Road,W1409,,45.06
Mahadevapura,25,Horamavu,Minor Road,W1410,,110.42
Mahadevapura,25,Horamavu,Minor Road,W1411,,43.21
Mahadevapura,25,Horamavu,Minor Road,W1412,,29
Mahadevapura,25,Horamavu,Minor Road,W1413,1st Crs,72.53
Mahadevapura,25,Horamavu,Minor Road,W1414,,23.6
Mahadevapura,25,Horamavu,Minor Road,W1415,2nd Crs,123.49
Mahadevapura,25,Horamavu,Minor Road,W1416,3rd Crs,35.02
Mahadevapura,25,Horamavu,Minor Road,W1417,Jayanthi Nagara Rd,489.39
Mahadevapura,25,Horamavu,Minor Road,W1418,,41.29
Mahadevapura,25,Horamavu,Minor Road,W1419,,65.55
Mahadevapura,25,Horamavu,Minor Road,W1421,,133.03
Mahadevapura,25,Horamavu,Minor Road,W1422,Bank Avenue Rd,90.38
Mahadevapura,25,Horamavu,Minor Road,W1423,,52.86
Mahadevapura,25,Horamavu,Minor Road,W1424,,61.14
Mahadevapura,25,Horamavu,Minor Road,W1425,D Crs,28.64
Mahadevapura,25,Horamavu,Minor Road,W1426,,33.33
Mahadevapura,25,Horamavu,Minor Road,W1427,C Crs,186.04
Mahadevapura,25,Horamavu,Minor Road,W1428,Bank Avenue Rd Horamavu,88.95
Mahadevapura,25,Horamavu,Minor Road,W1429,Chikka Pillappa Garden Main Rd,115.64
Mahadevapura,25,Horamavu,Minor Road,W1430,3rd Main Rd Anjanappa Lyt Horamavu,129.6
Mahadevapura,25,Horamavu,Minor Road,W1431,,49.28
Mahadevapura,25,Horamavu,Minor Road,W1432,,219.92
Mahadevapura,25,Horamavu,Minor Road,W1433,B Crs,73.39
Mahadevapura,25,Horamavu,Minor Road,W1434,2nd Main Rd Bank Avenue Horamavu,234.74
Mahadevapura,25,Horamavu,Minor Road,W1435,A Crs,221.14
Mahadevapura,25,Horamavu,Minor Road,W1436,2nd Crs B Y Narayana Reddy Lyt,168.82
Mahadevapura,25,Horamavu,Minor Road,W1437,,114.54
Mahadevapura,25,Horamavu,Minor Road,W1438,1st Crs B Y Narayana Reddy Lyt,137.63
Mahadevapura,25,Horamavu,Minor Road,W1439,,71.73
Mahadevapura,25,Horamavu,Minor Road,W1440,,39.03
Mahadevapura,25,Horamavu,Minor Road,W1441,,28.25
Mahadevapura,25,Horamavu,Minor Road,W1442,1st Main Rd 5th Crs Shakthi Nagar Horamavu,41.42
Mahadevapura,25,Horamavu,Minor Road,W1444,1st Main Rd Bank Avenue Rd Horamavu,303.42
Mahadevapura,25,Horamavu,Minor Road,W1445,Palm Grove Rd,87.64
Mahadevapura,25,Horamavu,Minor Road,W1446,1st Main Rd 4th Crs Shakthi Nagar Horamavu,42.31
Mahadevapura,25,Horamavu,Minor Road,W1447,Church Back Side Crs,106.31
Mahadevapura,25,Horamavu,Minor Road,W1448,,39.35
Mahadevapura,25,Horamavu,Minor Road,W1449,,100.73
Mahadevapura,25,Horamavu,Minor Road,W1450,1st Main Rd 3rd Crs Shakthi Nagar Horamavu,27.1
Mahadevapura,25,Horamavu,Minor Road,W1452,C M R Colony Rd,112.08
Mahadevapura,25,Horamavu,Minor Road,W1453,,64.3
Mahadevapura,25,Horamavu,Minor Road,W1454,1st Main Rd 2nd Crs Shakthi Nagar Horamavu,38.82
Mahadevapura,25,Horamavu,Minor Road,W1455,,53.37
Mahadevapura,25,Horamavu,Minor Road,W1456,5th B Crs Hrbr Lyt Rd,177.15
Mahadevapura,25,Horamavu,Minor Road,W1457,,105.84
Mahadevapura,25,Horamavu,Minor Road,W1458,C M R Colony Rd,87.79
Mahadevapura,25,Horamavu,Minor Road,W1459,,109.34
Mahadevapura,25,Horamavu,Minor Road,W1460,1st Main Rd 1st Crs Shakthi Nagar Horamavu,36.76
Mahadevapura,25,Horamavu,Minor Road,W1461,1st Crs,54.83
Mahadevapura,25,Horamavu,Minor Road,W1462,,36.26
Mahadevapura,25,Horamavu,Minor Road,W1463,2nd Crs,64.77
Mahadevapura,25,Horamavu,Minor Road,W1464,,34.41
Mahadevapura,25,Horamavu,Minor Road,W1465,,121.76
Mahadevapura,25,Horamavu,Minor Road,W1466,,28.7
Mahadevapura,25,Horamavu,Minor Road,W1467,,61.73
Mahadevapura,25,Horamavu,Minor Road,W1468,,194.03
Mahadevapura,25,Horamavu,Minor Road,W1469,Chelikere Coloney Rd,304.58
Mahadevapura,25,Horamavu,Minor Road,W1470,Banjara Lyt 2nd Crs,285.48
Mahadevapura,25,Horamavu,Minor Road,W1471,Prajavani Lyt Rd,205.93
Mahadevapura,25,Horamavu,Minor Road,W1472,,163.35
Mahadevapura,25,Horamavu,Minor Road,W1473,A.m.lyt Main Rd,324.95
Mahadevapura,25,Horamavu,Minor Road,W1474,,23.99
Mahadevapura,25,Horamavu,Minor Road,W1475,,57.85
Mahadevapura,25,Horamavu,Minor Road,W1476,,147.45
Mahadevapura,25,Horamavu,Minor Road,W1477,,22.71
Mahadevapura,25,Horamavu,Minor Road,W1478,,46.26
Mahadevapura,25,Horamavu,Minor Road,W1479,,52.16
Mahadevapura,25,Horamavu,Minor Road,W1480,Shree Ayappa Swamy Temple Rd( Honi Rd),349.69
Mahadevapura,25,Horamavu,Minor Road,W1481,,32.23
Mahadevapura,25,Horamavu,Minor Road,W1483,,201.85
Mahadevapura,25,Horamavu,Minor Road,W1484,3rd Main Rd,116.17
Mahadevapura,25,Horamavu,Minor Road,W1485,,45.98
Mahadevapura,25,Horamavu,Minor Road,W1486,4th Main Rd,115.06
Mahadevapura,25,Horamavu,Minor Road,W1487,,205.09
Mahadevapura,25,Horamavu,Minor Road,W1488,5th Main Rd,112.29
Mahadevapura,25,Horamavu,Minor Road,W1489,G N R 3rd Crs,104.23
Mahadevapura,25,Horamavu,Minor Road,W1490,6th Main Rd,112.01
Mahadevapura,25,Horamavu,Minor Road,W1491,G N R 2nd Crs,79.58
Mahadevapura,25,Horamavu,Minor Road,W1492,7th Main Rd,173.66
Mahadevapura,25,Horamavu,Minor Road,W1493,G N R 1st Crs,100.68
Mahadevapura,25,Horamavu,Minor Road,W1494,Horamavu Agra Rd,884.5
Mahadevapura,25,Horamavu,Minor Road,W1495,,133.63
Mahadevapura,25,Horamavu,Minor Road,W1497,2nd Crs,151.28
Mahadevapura,25,Horamavu,Minor Road,W1498,2nd Crs,65.52
Mahadevapura,25,Horamavu,Minor Road,W1499,1st Crs,90.23
Mahadevapura,25,Horamavu,Minor Road,W1500,4th Crs,80.26
Mahadevapura,25,Horamavu,Minor Road,W1502,3rd Crs,80.36
Mahadevapura,25,Horamavu,Minor Road,W1503,Flower Garden Rd,661.37
Mahadevapura,25,Horamavu,Minor Road,W1504,2nd Crs,80.73
Mahadevapura,25,Horamavu,Minor Road,W1505,,76.12
Mahadevapura,25,Horamavu,Minor Road,W1506,,79.95
Mahadevapura,25,Horamavu,Minor Road,W1507,,107.12
Mahadevapura,25,Horamavu,Minor Road,W1508,,94.33
Mahadevapura,25,Horamavu,Minor Road,W1509,"4th Main Rd, Prakruthi Township",110.08
Mahadevapura,25,Horamavu,Minor Road,W1510,1st Crs,80.79
Mahadevapura,25,Horamavu,Minor Road,W1511,2nd Main Rd,93.87
Mahadevapura,25,Horamavu,Minor Road,W1512,B Crs,76.95
Mahadevapura,25,Horamavu,Minor Road,W1513,"2nd Block, 2nd Main Rd",139.8
Mahadevapura,25,Horamavu,Minor Road,W1514,A Crs,46.68
Mahadevapura,25,Horamavu,Minor Road,W1515,1st Main Rd,212.86
Mahadevapura,25,Horamavu,Minor Road,W1516,1st Crs,123.5
Mahadevapura,25,Horamavu,Minor Road,W1517,1st crs Prakruthi Lyt,213.99
Mahadevapura,25,Horamavu,Minor Road,W1518,,29.95
Mahadevapura,25,Horamavu,Minor Road,W1519,2nd crs Prakruthi Lyt,174.96
Mahadevapura,25,Horamavu,Minor Road,W1520,2nd Crs,128.09
Mahadevapura,25,Horamavu,Minor Road,W1521,3rd Prakruthi Lyt,211.52
Mahadevapura,25,Horamavu,Minor Road,W1522,,209.37
Mahadevapura,25,Horamavu,Minor Road,W1523,,740.6
Mahadevapura,25,Horamavu,Minor Road,W1524,,57.59
Mahadevapura,25,Horamavu,Minor Road,W1525,1st Crs,45.44
Mahadevapura,25,Horamavu,Minor Road,W1526,3rd Crs,80.89
Mahadevapura,25,Horamavu,Minor Road,W1527,,58.55
Mahadevapura,25,Horamavu,Minor Road,W1528,,141.17
Mahadevapura,25,Horamavu,Minor Road,W1529,,41.33
Mahadevapura,25,Horamavu,Minor Road,W1530,,48.34
Mahadevapura,25,Horamavu,Minor Road,W1531,2nd Crs,140.29
Mahadevapura,25,Horamavu,Minor Road,W1533,3rd Main Rd,216.41
Mahadevapura,25,Horamavu,Minor Road,W1535,1st Crs,357.65
Mahadevapura,25,Horamavu,Minor Road,W1536,,223.92
Mahadevapura,25,Horamavu,Minor Road,W1537,2nd Crs Balaji Lyt,425.26
Mahadevapura,25,Horamavu,Minor Road,W1538,,73.57
Mahadevapura,25,Horamavu,Minor Road,W1539,3rd Crs Balaji Lyt,295.54
Mahadevapura,25,Horamavu,Minor Road,W1540,,72.34
Mahadevapura,25,Horamavu,Minor Road,W1541,4th Crs Balaji Lyt,153.75
Mahadevapura,25,Horamavu,Minor Road,W1542,Horamavu Old Village Main Rd,633.23
Mahadevapura,25,Horamavu,Minor Road,W1543,,99.92
Mahadevapura,25,Horamavu,Minor Road,W1545,4th Main Rd,160.28
Mahadevapura,25,Horamavu,Minor Road,W1546,1st Crs,68.22
Mahadevapura,25,Horamavu,Minor Road,W1547,,107.43
Mahadevapura,25,Horamavu,Minor Road,W1548,,91.9
Mahadevapura,25,Horamavu,Minor Road,W1549,1st Main Rd,180.73
Mahadevapura,25,Horamavu,Minor Road,W1550,3rd Crs Patel Shamanna Lyt Rd,112.37
Mahadevapura,25,Horamavu,Minor Road,W1551,3rd C Crs,55.99
Mahadevapura,25,Horamavu,Minor Road,W1552,,60.22
Mahadevapura,25,Horamavu,Minor Road,W1553,3rd B Crs,56.14
Mahadevapura,25,Horamavu,Minor Road,W1554,2nd Crs,73.49
Mahadevapura,25,Horamavu,Minor Road,W1555,1st A Crs,34.52
Mahadevapura,25,Horamavu,Minor Road,W1556,,45.57
Mahadevapura,25,Horamavu,Minor Road,W1557,,95.81
Mahadevapura,25,Horamavu,Minor Road,W1558,2nd Crs Patel Shamanna Lyt Rd,127.7
Mahadevapura,25,Horamavu,Minor Road,W1559,,89.08
Mahadevapura,25,Horamavu,Minor Road,W1560,,79.06
Mahadevapura,25,Horamavu,Minor Road,W1561,,91.96
Mahadevapura,25,Horamavu,Minor Road,W1562,3rd Crs,54.2
Mahadevapura,25,Horamavu,Minor Road,W1563,,74.62
Mahadevapura,25,Horamavu,Minor Road,W1564,,31.81
Mahadevapura,25,Horamavu,Minor Road,W1565,,91.1
Mahadevapura,25,Horamavu,Minor Road,W1567,,34.36
Mahadevapura,25,Horamavu,Minor Road,W1568,,44.34
Mahadevapura,25,Horamavu,Minor Road,W1569,4th Crs,107.62
Mahadevapura,25,Horamavu,Minor Road,W1570,1st Crs Patel Shamanna Lyt Rd,105.41
Mahadevapura,25,Horamavu,Minor Road,W1571,,65.73
Mahadevapura,25,Horamavu,Minor Road,W1572,1st Crs Water Tank  Rd,122.46
Mahadevapura,25,Horamavu,Minor Road,W1573,3rd Crs,148.72
Mahadevapura,25,Horamavu,Minor Road,W1574,,34.27
Mahadevapura,25,Horamavu,Minor Road,W1575,2nd Crs,51.27
Mahadevapura,25,Horamavu,Minor Road,W1576,1st Crs,82.39
Mahadevapura,25,Horamavu,Minor Road,W1577,1st Crs,34.94
Mahadevapura,25,Horamavu,Minor Road,W1578,,165.59
Mahadevapura,25,Horamavu,Minor Road,W1579,,57.32
Mahadevapura,25,Horamavu,Minor Road,W1580,,106.33
Mahadevapura,25,Horamavu,Minor Road,W1581,,29.43
Mahadevapura,25,Horamavu,Minor Road,W1582,,166.77
Mahadevapura,25,Horamavu,Minor Road,W1583,1st Crs,96.5
Mahadevapura,25,Horamavu,Minor Road,W1584,M M Garden Rd,146.5
Mahadevapura,25,Horamavu,Minor Road,W1585,,204.75
Mahadevapura,25,Horamavu,Minor Road,W1586,,109.72
Mahadevapura,25,Horamavu,Minor Road,W1587,Ramachandrappa Rd,131.3
Mahadevapura,25,Horamavu,Minor Road,W1588,Railway Parallal Rd,504.88
Mahadevapura,25,Horamavu,Minor Road,W1589,,26.17
Mahadevapura,25,Horamavu,Minor Road,W1590,,14.12
Mahadevapura,25,Horamavu,Minor Road,W1591,,58.99
Mahadevapura,25,Horamavu,Minor Road,W1592,2nd Crs Kenchappa Garden,129.48
Mahadevapura,25,Horamavu,Minor Road,W1593,,17.67
Mahadevapura,25,Horamavu,Minor Road,W1594,1st Crs Kenchappa Garden,120.72
Mahadevapura,25,Horamavu,Minor Road,W1595,,22.98
Mahadevapura,25,Horamavu,Minor Road,W1596,3rd Main Rd Hoysala Nagar,1023.54
Mahadevapura,25,Horamavu,Minor Road,W1597,,36.01
Mahadevapura,25,Horamavu,Minor Road,W1598,Amar Residency Lyt,108.14
