Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2016,67,067-13-000003,WO-000408,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2017,67,067-13-000003,WO-000408,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2018,67,067-13-000003,WO-000408,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2019,67,067-13-000003,WO-000408,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2020,67,067-13-000003,WO-000400,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2021,67,067-13-000003,WO-000400,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2022,67,067-13-000003,WO-000400,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2023,67,067-13-000003,WO-000400,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2024,67,067-13-000003,WO-000400,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2025,67,067-13-000003,WO-000400,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2026,67,067-13-000003,WO-000400,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2027,67,067-13-000003,WO-000400,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2028,67,067-13-000003,WO-000404,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2029,67,067-13-000003,WO-000404,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2030,67,067-13-000003,WO-000404,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2031,67,067-13-000003,WO-000404,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2032,67,067-13-000003,WO-000404,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2033,67,067-13-000003,WO-000404,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2034,67,067-13-000003,WO-000404,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2035,67,067-13-000003,WO-000404,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2036,67,067-13-000003,WO-000402,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2037,67,067-13-000003,WO-000402,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2038,67,067-13-000003,WO-000402,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2039,67,067-13-000003,WO-000402,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2040,67,067-13-000003,WO-000402,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2041,67,067-13-000003,WO-000402,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2042,67,067-13-000003,WO-000402,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2043,67,067-13-000003,WO-000402,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2044,67,067-13-000003,WO-000408,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2045,67,067-13-000003,WO-000408,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2046,67,067-13-000003,WO-000408,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2047,67,067-13-000003,WO-000408,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2048,67,067-13-000003,WO-000408,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2049,67,067-13-000003,WO-000408,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2050,67,067-13-000003,WO-000408,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2051,67,067-13-000003,WO-000408,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2052,67,067-13-000003,WO-000400,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2053,67,067-13-000003,WO-000400,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2054,67,067-13-000003,WO-000400,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2055,67,067-13-000003,WO-000400,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2056,67,067-13-000003,WO-000400,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2057,67,067-13-000003,WO-000400,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2058,67,067-13-000003,WO-000400,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2059,67,067-13-000003,WO-000400,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2060,67,067-13-000003,WO-000404,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2061,67,067-13-000003,WO-000404,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2062,67,067-13-000003,WO-000404,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2063,67,067-13-000003,WO-000404,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2064,67,067-13-000003,WO-000404,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2065,67,067-13-000003,WO-000404,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2066,67,067-13-000003,WO-000404,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2067,67,067-13-000003,WO-000404,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2068,67,067-13-000003,WO-000402,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2069,67,067-13-000003,WO-000402,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2070,67,067-13-000003,WO-000402,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2071,67,067-13-000003,WO-000402,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2072,67,067-13-000003,WO-000402,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2073,67,067-13-000003,WO-000402,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2074,67,067-13-000003,WO-000402,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2075,67,067-13-000003,WO-000402,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2076,67,067-13-000003,WO-000408,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2077,67,067-13-000003,WO-000408,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2078,67,067-13-000003,WO-000408,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2079,67,067-13-000003,WO-000408,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2080,67,067-13-000003,WO-000408,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2081,67,067-13-000003,WO-000408,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2082,67,067-13-000003,WO-000408,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2083,67,067-13-000003,WO-000408,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2084,67,067-13-000003,WO-000400,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2085,67,067-13-000003,WO-000400,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2086,67,067-13-000003,WO-000400,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2087,67,067-13-000003,WO-000400,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2088,67,067-13-000003,WO-000400,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2089,67,067-13-000003,WO-000400,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2090,67,067-13-000003,WO-000400,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2091,67,067-13-000003,WO-000400,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2092,67,067-13-000003,WO-000404,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2093,67,067-13-000003,WO-000404,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2094,67,067-13-000003,WO-000404,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2095,67,067-13-000003,WO-000404,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2096,67,067-13-000003,WO-000404,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2097,67,067-13-000003,WO-000404,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2098,67,067-13-000003,WO-000404,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2099,67,067-13-000003,WO-000404,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2100,67,067-13-000003,WO-000402,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2101,67,067-13-000003,WO-000402,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2102,67,067-13-000003,WO-000402,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2103,67,067-13-000003,WO-000402,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2104,67,067-13-000003,WO-000402,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2105,67,067-13-000003,WO-000402,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2106,67,067-13-000003,WO-000402,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2107,67,067-13-000003,WO-000402,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2108,67,067-13-000003,WO-000408,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2109,67,067-13-000003,WO-000408,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2110,67,067-13-000003,WO-000408,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2111,67,067-13-000003,WO-000408,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2112,67,067-13-000003,WO-000408,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2113,67,067-13-000003,WO-000408,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2114,67,067-13-000003,WO-000408,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2115,67,067-13-000003,WO-000408,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2116,67,067-13-000003,WO-000400,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2117,67,067-13-000003,WO-000400,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2118,67,067-13-000003,WO-000400,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2119,67,067-13-000003,WO-000400,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2120,67,067-13-000003,WO-000400,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2121,67,067-13-000003,WO-000400,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2122,67,067-13-000003,WO-000400,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2123,67,067-13-000003,WO-000400,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2124,67,067-14-000041,WO-000131,04/03/2014,378154,2484219,2106065,"Providing Poles, park lights (LED), Ponel box, UG coble etc., to pipe line park at Bovopalya and opposite to Nandhini theater in ward no 67",Technical Manager
2125,67,067-12-000033,WO-000412,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2126,67,067-12-000033,WO-000412,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2127,67,067-12-000033,WO-000412,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2128,67,067-12-000033,WO-000412,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2129,67,067-12-000033,WO-000412,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2130,67,067-12-000033,WO-000412,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2131,67,067-12-000033,WO-000412,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2132,67,067-12-000033,WO-000412,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2133,67,067-12-000033,WO-000412,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2134,67,067-12-000033,WO-000412,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2135,67,067-12-000033,WO-000410,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2136,67,067-12-000033,WO-000410,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2137,67,067-12-000033,WO-000410,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2138,67,067-12-000033,WO-000410,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2139,67,067-12-000033,WO-000410,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2140,67,067-12-000033,WO-000410,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2141,67,067-12-000033,WO-000410,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2142,67,067-12-000033,WO-000410,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2143,67,067-12-000033,WO-000410,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2144,67,067-12-000033,WO-000410,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2145,67,067-12-000033,WO-000410,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2146,67,067-12-000033,WO-000410,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2147,67,067-12-000033,WO-000410,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2148,67,067-12-000033,WO-000410,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2149,67,067-12-000033,WO-000410,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2150,67,067-12-000033,WO-000410,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2151,67,067-12-000033,WO-000410,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2152,67,067-12-000033,WO-000410,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2153,67,067-12-000033,WO-000410,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2154,67,067-12-000033,WO-000410,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2155,67,067-12-000033,WO-000409,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2156,67,067-12-000033,WO-000409,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2157,67,067-12-000033,WO-000409,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2158,67,067-12-000033,WO-000409,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2159,67,067-12-000033,WO-000409,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2160,67,067-12-000033,WO-000409,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2161,67,067-12-000033,WO-000409,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2162,67,067-12-000033,WO-000409,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2163,67,067-12-000033,WO-000409,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2164,67,067-12-000033,WO-000409,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2165,67,067-12-000033,WO-000412,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2166,67,067-12-000033,WO-000412,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2167,67,067-12-000033,WO-000412,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2168,67,067-12-000033,WO-000412,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2169,67,067-12-000033,WO-000412,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2170,67,067-12-000033,WO-000412,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2171,67,067-12-000033,WO-000412,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2172,67,067-12-000033,WO-000412,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2173,67,067-12-000033,WO-000412,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2174,67,067-12-000033,WO-000412,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2175,67,067-12-000033,WO-000410,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2176,67,067-12-000033,WO-000410,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2177,67,067-12-000033,WO-000410,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2178,67,067-12-000033,WO-000410,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2179,67,067-12-000033,WO-000410,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2180,67,067-12-000033,WO-000410,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2181,67,067-12-000033,WO-000410,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2182,67,067-12-000033,WO-000410,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2183,67,067-12-000033,WO-000410,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2184,67,067-12-000033,WO-000410,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2185,67,067-12-000033,WO-000410,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2186,67,067-12-000033,WO-000410,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2187,67,067-12-000033,WO-000410,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2188,67,067-12-000033,WO-000410,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2189,67,067-12-000033,WO-000410,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2190,67,067-12-000033,WO-000410,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2191,67,067-12-000033,WO-000410,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2192,67,067-12-000033,WO-000410,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2193,67,067-12-000033,WO-000410,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2194,67,067-12-000033,WO-000410,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2195,67,067-12-000033,WO-000409,04/03/2014,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
2196,67,067-12-000033,WO-000409,04/03/2014,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
2197,67,067-12-000033,WO-000409,04/03/2014,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
2198,67,067-12-000033,WO-000409,04/03/2014,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
2199,67,067-12-000033,WO-000409,04/03/2014,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
2200,67,067-12-000033,WO-000409,04/03/2014,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
2201,67,067-12-000033,WO-000409,04/03/2014,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
2202,67,067-12-000033,WO-000409,04/03/2014,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
2203,67,067-12-000033,WO-000409,04/03/2014,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
2204,67,067-12-000033,WO-000409,04/03/2014,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
2205,67,067-13-000003,WO-000404,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2206,67,067-13-000003,WO-000404,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2207,67,067-13-000003,WO-000404,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2208,67,067-13-000003,WO-000404,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2209,67,067-13-000003,WO-000404,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2210,67,067-13-000003,WO-000404,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2211,67,067-13-000003,WO-000404,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2212,67,067-13-000003,WO-000404,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2213,67,067-13-000003,WO-000402,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2214,67,067-13-000003,WO-000402,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2215,67,067-13-000003,WO-000402,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2216,67,067-13-000003,WO-000402,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2217,67,067-13-000003,WO-000402,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2218,67,067-13-000003,WO-000402,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2219,67,067-13-000003,WO-000402,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2220,67,067-13-000003,WO-000402,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2221,67,067-13-000003,WO-000408,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2222,67,067-13-000003,WO-000408,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2223,67,067-13-000003,WO-000408,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2224,67,067-13-000003,WO-000408,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2225,67,067-13-000003,WO-000408,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2226,67,067-13-000003,WO-000408,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2227,67,067-13-000003,WO-000408,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2228,67,067-13-000003,WO-000408,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2229,67,067-13-000003,WO-000400,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2230,67,067-13-000003,WO-000400,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2231,67,067-13-000003,WO-000400,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2232,67,067-13-000003,WO-000400,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2233,67,067-13-000003,WO-000400,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2234,67,067-13-000003,WO-000400,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2235,67,067-13-000003,WO-000400,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2236,67,067-13-000003,WO-000400,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2237,67,067-13-000003,WO-000404,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2238,67,067-13-000003,WO-000404,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2239,67,067-13-000003,WO-000404,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2240,67,067-13-000003,WO-000404,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2241,67,067-13-000003,WO-000404,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2242,67,067-13-000003,WO-000404,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2243,67,067-13-000003,WO-000404,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2244,67,067-13-000003,WO-000404,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2245,67,067-13-000003,WO-000402,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2246,67,067-13-000003,WO-000402,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2247,67,067-13-000003,WO-000402,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
2248,67,067-13-000003,WO-000402,04/03/2014,24281,206068,181787,Emergency works in ward NO 67,V.Dhananjaya
2249,67,067-13-000003,WO-000402,04/03/2014,26333,207621,181288,Emergency works in ward NO 67,B.M.Elecatricals
2250,67,067-13-000003,WO-000402,04/03/2014,24776,208488,183712,Emergency works in ward NO 67,Rangaswamy R
2251,67,067-13-000003,WO-000402,04/03/2014,24909,209697,184788,Emergency works in ward NO 67,Rangaswamy R
2252,67,067-13-000003,WO-000402,04/03/2014,28479,209751,181272,Emergency works in ward NO 67,M/s Ashirvad Constructions
2253,67,067-13-000003,WO-000408,04/03/2014,25850,207802,181952,Emergency works in ward NO 67,M/s Ashirvad Constructions
2254,67,067-13-000003,WO-000408,04/03/2014,26680,208246,181566,Emergency works in ward NO 67,M/s Ashirvad Constructions
2255,67,067-13-000003,WO-000408,04/03/2014,24689,198505,173816,Emergency works in ward NO 67,V.Dhananjaya
