﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
07080113313,2017-18,3,0,7,0,0,12,0,10,0,1,0,1,1,1,1,1,1,5311,3,1,1,11
07030325505,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,4200,3,2,1,2
07030624707,2017-18,1,34,34,0,0,5,5,5,5,1,0,1,1,1,1,1,1,309,3,1,2,19
07030625103,2017-18,2,25,25,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,2,8
07080313631,2017-18,1,24,55,0,0,31,29,31,29,1,0,1,1,1,1,1,1,16450,3,1,1,95
07090320102,2017-18,2,8,18,0,0,2,1,2,1,1,0,2,1,1,1,1,1,2000,3,1,2,7
07030125503,2017-18,3,0,0,0,0,13,0,13,0,1,0,2,1,1,1,1,1,12325,3,2,1,10
07010401605,2017-18,3,32,32,0,0,7,0,7,0,2,0,2,1,1,1,1,1,324,3,1,1,0
07010400702,2017-18,3,5,5,0,0,0,1,0,1,0,0,2,1,1,1,1,1,1426,3,1,1,6
07010306703,2017-18,3,0,14,0,0,6,6,6,6,0,0,1,1,1,1,1,1,20660,3,1,1,15
07080612903,2017-18,2,6,6,0,0,1,3,1,3,1,0,2,1,1,1,1,2,1940,3,2,1,0
07070313503,2017-18,1,5,8,0,0,4,5,4,5,1,0,1,1,1,1,1,1,1200,3,2,2,7
07090320109,2017-18,1,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2878,3,1,2,5
07070411101,2017-18,3,10,0,0,0,4,3,4,3,1,0,2,1,1,1,1,1,1974,3,1,1,5
07090418203,2017-18,3,6,6,0,0,5,0,5,0,1,0,2,1,1,1,1,1,1050,3,1,1,9
07070304301,2017-18,2,9,12,0,0,5,5,5,5,1,0,1,1,1,1,1,1,2080,3,1,2,4
07070310704,2017-18,2,5,8,0,0,2,2,2,2,1,0,2,1,1,1,1,2,2710,3,1,2,4
07040622703,2017-18,2,14,14,0,0,2,1,2,1,0,0,2,1,1,1,1,1,1200,3,1,1,0
07070303101,2017-18,2,10,0,0,0,7,7,7,7,0,0,2,1,1,1,1,2,2285,3,1,2,8
07090418204,2017-18,3,13,13,0,0,0,5,0,5,0,0,2,1,1,1,1,1,1114,3,1,1,8
07090315404,2017-18,1,6,9,0,0,12,9,12,9,0,0,2,1,1,1,1,1,6261,3,1,1,10
07090620112,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1000,3,1,2,6
07090617703,2017-18,2,12,12,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1000,3,1,1,0
07080113309,2017-18,3,6,0,0,0,3,3,3,3,1,0,1,1,1,1,1,1,3450,3,2,1,11
07070411405,2017-18,3,10,10,0,0,16,0,16,0,2,0,1,1,1,1,1,1,2198,3,1,1,1
07080113303,2017-18,3,0,0,0,0,2,2,2,2,1,0,1,1,1,1,1,1,2618,3,2,1,10
07040421908,2017-18,3,10,10,0,0,4,2,4,2,2,0,1,1,1,1,1,2,1800,3,1,1,11
07070303113,2017-18,2,5,10,0,0,3,4,3,4,1,0,2,1,1,1,1,1,5420,3,1,1,6
07010100111,2017-18,4,0,0,0,0,2,0,2,0,1,0,1,1,1,1,1,1,540,3,1,1,11
07080313607,2017-18,1,26,61,0,0,23,23,23,23,1,0,1,1,1,1,1,1,18500,3,1,2,50
07020208602,2017-18,1,0,8,0,0,2,2,2,2,2,0,1,1,1,1,1,2,4229,3,2,2,11
07080111001,2017-18,3,10,18,0,1,11,0,11,0,1,0,1,1,1,1,1,1,3515,3,1,1,11
07040421904,2017-18,3,27,18,0,0,11,10,11,10,2,0,2,1,1,1,1,1,1189,3,1,1,6
07010602804,2017-18,2,7,7,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1350,3,1,1,3
07090315403,2017-18,1,15,16,0,0,7,7,7,7,1,0,2,1,1,1,1,1,2300,3,1,1,5
07090620105,2017-18,2,6,6,0,0,2,2,2,2,1,0,2,1,1,1,1,1,3000,3,1,1,2
07090117004,2017-18,3,0,32,0,0,17,0,17,0,0,0,2,1,1,1,1,1,3040,3,1,1,11
07090617722,2017-18,1,5,5,0,0,2,1,1,1,1,0,1,1,1,1,1,1,100,3,1,1,4
07090617723,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1050,3,1,1,3
07090419405,2017-18,3,5,5,0,0,3,5,3,5,1,0,2,1,1,1,1,1,925,3,1,1,5
07080415204,2017-18,3,7,7,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1623,3,1,2,6
07080613706,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,2,1,1
07080313630,2017-18,1,29,59,0,0,24,20,24,20,1,0,2,1,1,1,1,1,8142,3,1,1,69
07070410202,2017-18,3,18,18,0,0,1,12,1,12,0,0,2,1,1,1,1,1,1625,3,1,1,7
07030125501,2017-18,3,5,0,0,0,6,10,6,6,0,0,1,1,1,1,1,1,5604,3,1,1,2
07070313501,2017-18,2,5,8,0,0,2,2,2,2,1,0,1,1,1,1,1,1,3750,3,1,1,4
07070405801,2017-18,3,9,9,0,0,15,11,15,11,1,0,2,1,1,1,1,1,1487,3,1,1,0
070507ND301,2017-18,3,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2464,3,1,2,10
07040322009,2017-18,1,13,51,0,0,23,20,23,20,2,0,1,1,1,1,1,1,19000,3,1,1,150
07070410204,2017-18,3,14,14,0,0,9,12,9,12,1,0,2,1,1,1,1,1,962,3,1,1,4
07060508903,2017-18,1,10,10,0,0,0,3,0,3,0,0,2,1,1,1,1,1,139,3,2,2,0
07070313502,2017-18,2,7,10,0,0,7,7,7,7,1,0,1,1,1,1,1,1,3000,3,1,1,10
07030127001,2017-18,3,0,0,0,0,33,0,29,0,3,0,1,1,1,1,1,1,2327,3,2,1,0
07040321502,2017-18,2,6,12,0,0,3,3,3,3,1,0,1,1,1,1,1,1,16000,3,2,2,5
07040623705,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,500,3,1,2,4
07040623712,2017-18,2,9,9,0,0,2,2,2,2,1,0,1,1,1,1,1,2,785,3,1,1,3
07020206908,2017-18,2,0,16,0,0,0,4,0,4,0,0,1,1,1,1,1,2,9449,3,1,1,11
07010403804,2017-18,3,23,10,0,13,5,5,5,5,1,0,2,1,1,1,1,1,3135,3,1,1,0
07080614207,2017-18,2,7,7,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1130,3,2,1,7
07030126403,2017-18,3,0,0,0,0,2,0,2,0,1,0,2,1,1,1,1,2,1530,3,2,1,0
07010300501,2017-18,1,5,11,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1050,3,1,2,4
07080313421,2017-18,2,14,18,0,0,2,3,2,3,1,0,1,1,1,1,1,1,1185,3,1,1,4
07070312409,2017-18,2,10,18,0,0,4,5,4,5,1,0,2,1,1,1,1,1,4810,3,1,1,13
07030225401,2017-18,1,6,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,5000,3,2,1,11
07010102804,2017-18,3,0,0,0,0,36,0,36,0,1,0,1,1,1,1,1,1,1015,3,1,1,11
07030125607,2017-18,3,10,33,0,0,26,43,18,35,3,0,1,1,1,1,1,1,7374,3,2,1,20
07010301803,2017-18,2,5,8,0,0,5,4,4,3,1,0,2,1,1,1,1,1,2550,3,1,1,6
07030124308,2017-18,3,10,17,0,0,0,52,0,52,0,0,1,1,1,2,1,1,5590,3,2,1,11
07070314801,2017-18,2,7,12,0,0,1,1,1,1,1,0,2,2,1,1,1,1,5640,3,2,1,3
070502ND402,2017-18,1,10,26,0,0,11,5,11,5,2,0,2,1,1,1,1,1,11800,3,1,2,20
07070312410,2017-18,2,5,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,5000,3,2,2,5
07070105701,2017-18,3,0,0,0,0,33,19,33,19,4,0,1,1,1,1,1,1,4911,3,2,1,11
07030426401,2017-18,3,48,48,0,0,0,16,0,16,0,0,1,1,1,1,1,1,1381,3,1,1,13
07060409206,2017-18,3,5,0,0,5,3,3,3,3,0,0,2,1,1,1,1,2,1943,3,1,2,2
07040122003,2017-18,3,5,0,0,0,0,18,0,18,0,0,1,1,1,1,1,2,7003,3,2,1,11
07010102801,2017-18,3,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1457,3,1,1,2
07010106802,2017-18,3,10,23,0,0,22,25,22,25,2,0,2,1,1,1,1,1,5912,3,1,1,11
07090419601,2017-18,3,16,16,0,0,13,0,13,0,2,0,2,1,1,1,1,2,580,3,1,1,0
07030125602,2017-18,3,8,0,0,16,13,4,11,4,1,0,2,1,1,1,1,1,16020,3,1,2,11
07080313717,2017-18,2,5,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1104,3,2,1,2
07010201301,2017-18,1,7,25,0,0,16,0,16,0,1,0,1,1,1,1,1,1,4056,3,1,1,10
07010302116,2017-18,1,10,17,0,0,5,5,5,5,1,0,1,1,1,1,1,2,6166,3,1,1,10
07070112703,2017-18,4,0,0,0,0,12,0,12,0,1,0,2,1,1,1,1,1,275,3,2,1,0
07090616903,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,198,3,1,2,3
07040122910,2017-18,3,0,0,0,0,0,9,0,9,0,0,1,1,1,1,1,1,2962,3,1,1,11
07040421803,2017-18,3,12,12,0,0,0,10,0,10,0,0,2,1,1,2,1,1,1286,3,1,1,11
07010302808,2017-18,2,11,45,0,0,11,6,11,6,1,0,1,1,1,1,1,1,17001,3,1,2,40
07060409202,2017-18,3,4,4,0,0,3,0,3,0,0,0,2,1,1,1,1,2,2054,3,1,1,1
07090320502,2017-18,1,15,15,0,0,8,8,8,8,8,0,1,1,1,1,1,1,10000,3,2,1,32
07010305304,2017-18,1,7,23,0,0,6,15,6,15,2,0,1,1,1,1,1,1,2700,3,1,1,50
07090317802,2017-18,2,5,8,0,0,7,5,7,5,1,0,1,1,1,1,1,1,3100,3,1,2,15
07030627218,2017-18,2,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1500,3,1,2,2
07030425407,2017-18,3,27,27,0,0,36,0,36,0,1,0,2,1,1,1,1,1,2293,3,1,1,10
07030326522,2017-18,2,6,9,0,0,5,5,5,5,1,0,1,1,1,1,1,1,1350,3,1,1,8
07080313411,2017-18,2,30,59,0,0,88,34,88,34,1,0,1,1,1,1,1,1,13469,3,1,1,82
07080114402,2017-18,3,0,0,0,0,28,0,28,0,1,0,2,1,1,1,1,1,3642,3,1,1,12
07080314406,2017-18,2,9,12,0,0,4,5,4,5,0,0,2,1,1,1,1,1,2500,3,1,2,10
07060108106,2017-18,3,10,30,0,0,10,1,10,1,8,0,1,1,1,1,1,1,8802,3,1,1,12
07010102814,2017-18,3,3,18,0,0,2,1,2,1,1,0,2,1,1,2,1,1,2445,3,1,1,10
07040122908,2017-18,3,0,0,0,0,7,0,7,0,1,0,1,1,1,1,1,1,2050,3,1,1,10
07010102806,2017-18,3,0,0,0,10,2,4,2,4,1,0,2,1,1,1,1,1,3184,3,2,1,10
07070110301,2017-18,3,10,16,3,6,12,17,12,17,0,0,1,1,1,1,1,1,14706,3,2,1,10
07070312404,2017-18,2,10,20,0,0,19,17,19,17,1,0,1,1,1,1,1,1,10650,3,1,2,20
07020207805,2017-18,1,5,27,0,0,0,23,0,23,0,0,2,1,1,1,1,1,25965,3,1,2,25
07090317702,2017-18,1,10,35,0,0,2,14,2,14,2,0,1,1,1,1,1,1,9500,3,1,1,23
07010301804,2017-18,2,5,14,0,0,4,4,4,4,1,0,1,1,1,1,1,1,3500,3,1,2,6
07080313418,2017-18,1,16,65,0,0,15,15,15,15,1,0,2,1,1,1,1,1,12125,3,1,1,42
07040122002,2017-18,4,0,0,0,0,38,0,38,0,2,0,1,1,1,1,1,1,3174,3,2,1,11
07090318804,2017-18,2,14,21,0,0,5,5,5,5,1,0,1,1,1,1,1,1,2400,3,1,1,14
07010102815,2017-18,3,0,0,0,0,0,5,0,5,0,0,2,1,1,3,2,1,0,3,2,1,0
07010302816,2017-18,2,7,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,3390,3,1,1,6
07010602901,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1430,3,1,2,2
07010306602,2017-18,1,20,50,0,0,16,25,16,25,0,0,1,1,1,1,1,1,26485,3,1,1,80
07090318808,2017-18,1,8,11,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1100,3,1,1,4
07090618303,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,2,1,1,2,1,0,3,2,2,0
07070314901,2017-18,1,5,12,0,0,0,10,0,10,0,0,1,1,1,1,1,1,5500,3,1,1,16
07090317704,2017-18,2,5,8,0,0,4,6,4,6,1,0,2,1,1,1,1,1,2444,3,2,1,4
07060309502,2017-18,1,6,52,0,0,33,35,33,35,2,0,1,1,1,1,1,1,18800,3,1,1,220
07010302812,2017-18,2,10,33,0,0,16,16,16,16,4,0,1,1,1,1,1,1,5800,3,1,1,20
07080112901,2017-18,3,10,0,0,0,2,14,2,14,1,0,1,1,1,1,1,1,2713,3,2,1,11
07090317713,2017-18,2,5,8,0,0,2,3,2,3,1,0,1,1,1,1,1,1,2100,3,1,1,6
07070412307,2017-18,3,16,16,0,0,2,2,2,2,1,0,2,1,1,1,1,1,683,3,1,1,7
07030125609,2017-18,3,0,45,0,0,19,0,19,0,2,0,2,1,1,1,1,1,3647,3,2,1,11
07090316101,2017-18,1,10,13,0,0,2,2,2,2,1,0,2,1,1,1,1,1,3823,3,1,2,15
07090318807,2017-18,1,12,19,0,0,11,16,1,1,1,0,1,1,1,1,1,1,3311,3,1,1,21
07010302807,2017-18,1,12,60,0,0,25,20,25,20,0,0,1,1,1,1,1,1,16000,3,1,1,50
07030126404,2017-18,3,0,0,0,0,0,17,0,17,0,0,1,1,1,1,1,1,748,3,1,1,20
07010106203,2017-18,3,10,0,0,0,0,11,0,11,0,0,1,1,1,1,1,2,7292,3,1,1,11
07010402003,2017-18,3,26,20,0,6,8,0,8,0,2,0,2,1,1,1,1,1,470,3,1,1,0
07090317712,2017-18,1,7,11,0,0,3,3,3,3,1,0,2,1,1,1,1,1,4500,3,1,1,20
07010102905,2017-18,3,0,0,0,0,10,0,10,0,2,0,1,1,1,1,1,1,2355,3,2,1,11
07030326509,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,4410,3,1,1,1
07060407907,2017-18,4,12,12,0,0,3,3,3,3,0,0,2,1,1,1,1,2,2534,3,1,1,1
07010305904,2017-18,2,8,11,0,0,2,2,2,2,0,0,2,1,1,1,1,2,2784,3,1,2,3
07090417404,2017-18,3,12,12,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2661,3,1,1,8
07030627202,2017-18,2,7,7,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1050,3,2,2,3
070503ND102,2017-18,1,21,55,0,0,0,43,0,43,0,0,2,1,1,1,1,1,26528,3,1,1,97
07030326518,2017-18,2,7,11,0,0,2,2,2,2,0,0,2,1,1,1,1,1,2615,3,2,1,1
07070603202,2017-18,2,10,10,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1100,3,2,2,8
07010303510,2017-18,1,5,8,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1500,3,1,1,2
07010401705,2017-18,3,15,0,0,13,0,1,0,1,0,0,2,1,1,1,1,1,938,3,1,1,7
07070111803,2017-18,3,5,26,0,0,16,0,16,0,1,0,2,1,1,1,1,1,7154,3,2,1,11
07010103009,2017-18,3,4,0,0,0,8,0,7,0,1,0,1,1,1,1,1,1,2190,3,1,1,2
07040322505,2017-18,1,10,35,0,0,25,22,25,22,2,0,2,1,1,1,1,1,8900,3,1,1,35
07090317805,2017-18,1,6,10,0,0,4,4,4,4,1,0,1,1,1,1,1,1,2660,3,2,1,4
07030124101,2017-18,3,0,18,0,0,0,31,0,31,0,0,1,1,1,1,1,1,4415,3,1,1,3
07010100502,2017-18,3,0,0,0,0,0,7,0,7,0,0,1,1,1,1,1,1,2794,3,1,1,10
07030126406,2017-18,3,0,0,0,0,17,0,17,0,1,0,2,1,1,1,1,1,1200,3,2,1,0
07090317722,2017-18,2,8,11,0,0,3,3,3,3,1,0,1,1,1,1,1,1,500,3,1,1,5
07040122904,2017-18,3,0,0,0,0,0,13,0,13,0,0,2,1,1,1,1,2,3472,3,1,1,10
07080313409,2017-18,2,15,30,0,0,14,11,14,11,1,0,1,1,1,1,1,1,4750,3,1,1,26
07040421802,2017-18,3,13,13,0,0,10,0,10,0,1,0,1,1,1,1,1,1,1712,3,1,1,12
07010106806,2017-18,3,0,28,0,0,27,0,18,0,1,0,2,1,1,1,1,1,2190,3,2,1,10
07010406103,2017-18,3,6,6,0,0,5,5,5,5,1,0,1,1,1,1,1,2,1863,3,1,2,5
07060108602,2017-18,2,0,11,0,0,0,14,0,14,0,0,1,1,1,1,1,2,11778,3,1,1,28
07010102808,2017-18,3,5,0,0,0,3,34,3,21,0,0,1,1,1,1,1,1,4570,3,2,1,11
07010305103,2017-18,1,6,17,0,0,39,38,39,38,2,0,1,1,1,1,1,1,4503,3,1,1,20
07010106205,2017-18,3,10,24,0,9,27,0,27,0,1,0,1,1,1,2,1,1,2761,3,1,1,11
07010106803,2017-18,3,9,29,0,0,0,10,0,10,0,0,1,1,1,1,1,1,15500,3,1,1,10
07010302805,2017-18,1,10,22,0,0,18,10,18,10,2,0,1,1,1,1,1,1,5120,3,1,1,22
07010106805,2017-18,3,0,46,0,0,15,0,15,0,1,0,2,1,1,1,1,2,1616,3,1,2,2
07080112902,2017-18,3,10,0,0,0,2,14,2,14,1,0,2,1,1,1,1,1,1179,3,2,1,11
07070312413,2017-18,1,10,20,0,0,17,14,17,14,1,0,1,1,1,1,1,1,5699,3,1,1,22
07030424408,2017-18,3,16,16,0,0,0,17,0,17,0,0,2,1,1,1,1,1,600,3,1,1,5
070502ND201,2017-18,2,0,3,0,0,7,0,7,0,1,0,2,1,1,1,2,1,0,3,1,1,0
07010402005,2017-18,3,25,25,0,0,7,0,7,0,2,0,2,1,1,1,1,1,896,3,1,1,6
07040421801,2017-18,3,11,0,0,0,5,7,5,7,0,0,2,1,1,8,1,1,1021,3,1,1,1
07090317721,2017-18,2,7,10,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1500,3,1,1,4
07010305302,2017-18,1,10,34,0,0,9,16,9,16,1,0,1,1,1,1,1,1,15200,3,1,1,35
070509ND401,2017-18,4,15,30,0,0,16,17,16,17,0,0,2,1,1,1,1,1,9695,3,1,1,96
07080313427,2017-18,1,15,18,0,0,11,15,11,15,1,0,1,1,1,1,1,1,3065,3,2,1,40
07090317723,2017-18,2,7,10,0,0,1,2,1,2,1,0,2,1,1,1,1,1,2750,3,1,1,7
07060108103,2017-18,3,8,0,0,0,2,5,2,5,1,0,1,1,1,1,1,1,10887,3,1,1,10
070502ND403,2017-18,1,11,31,0,0,7,7,7,7,1,0,1,1,1,1,1,1,9583,3,1,1,11
07080313426,2017-18,2,11,17,0,0,8,5,8,5,1,0,1,1,1,1,1,1,1834,3,1,1,26
07080313713,2017-18,2,5,8,0,0,11,5,11,5,1,0,2,1,1,1,1,1,3000,3,1,1,3
070802DC301,2017-18,2,10,8,0,0,1,1,1,1,5,0,1,1,1,1,1,1,6000,3,1,1,11
07010405602,2017-18,3,23,23,0,0,24,18,24,18,1,0,1,1,1,1,1,1,1037,3,1,1,5
07090420201,2017-18,3,36,36,0,0,23,0,23,0,1,0,2,1,1,1,1,1,1250,3,1,1,6
07030326520,2017-18,2,5,8,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1400,3,1,2,3
07080314408,2017-18,2,9,12,0,0,9,12,9,12,1,0,1,1,1,1,1,1,1000,3,1,2,12
07060408308,2017-18,3,9,9,0,0,1,9,1,6,0,0,1,1,1,1,1,2,1527,3,1,2,7
07080113905,2017-18,3,10,0,0,0,27,27,27,27,4,0,1,1,1,1,1,1,533,3,2,1,10
07040421102,2017-18,3,10,0,0,0,3,3,3,3,1,0,1,1,1,2,2,1,0,3,1,2,10
07020208803,2017-18,2,5,12,0,0,1,0,1,0,1,0,2,1,1,1,1,2,4000,3,2,2,11
07090418006,2017-18,3,10,10,0,0,4,0,4,0,0,0,2,1,1,1,1,1,931,3,1,1,5
07090416103,2017-18,3,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1201,4,1,1,3
07040422402,2017-18,3,7,7,0,0,8,0,8,0,2,0,1,1,1,1,1,1,1823,3,1,1,11
07040421103,2017-18,3,12,12,0,0,8,8,7,7,1,0,1,1,1,1,1,1,1206,3,1,1,6
07070404105,2017-18,3,20,20,0,0,16,0,16,0,1,0,2,1,1,1,1,1,304,3,1,1,5
07010302115,2017-18,1,5,8,0,0,5,5,5,5,1,0,1,1,1,1,1,1,534,3,1,1,3
07010305903,2017-18,2,5,8,0,0,1,1,1,1,0,0,1,1,1,1,1,2,2490,3,1,1,2
07010303512,2017-18,1,5,8,0,0,1,1,1,1,3,0,2,1,1,1,1,1,1230,3,1,2,3
07080316506,2017-18,1,10,25,0,0,9,8,9,8,2,0,1,1,1,1,1,1,14250,3,1,2,49
07090416102,2017-18,3,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,192,3,1,1,1
07090416905,2017-18,3,7,7,0,0,0,8,0,8,0,0,2,1,1,1,1,1,2070,3,1,1,6
07040322510,2017-18,1,10,16,0,0,1,1,1,1,8,0,1,1,1,1,1,1,5000,3,1,1,14
07080114302,2017-18,3,1,12,0,0,0,17,0,17,0,0,1,1,1,1,1,1,9471,3,2,1,10
07090115601,2017-18,3,0,7,0,0,4,4,4,4,1,0,1,1,1,1,1,1,3411,3,2,1,14
07030327002,2017-18,2,15,39,0,0,29,14,29,14,1,0,1,1,1,1,1,1,14526,3,1,1,40
07010604702,2017-18,1,5,5,0,0,4,4,4,4,1,0,2,1,1,1,2,1,0,3,2,2,0
07090115604,2017-18,3,0,14,0,0,28,0,25,0,3,0,1,1,1,1,1,1,11476,3,1,1,11
07010104805,2017-18,3,10,0,0,0,17,0,17,0,1,0,1,1,1,1,1,1,5768,3,1,1,15
070507ND804,2017-18,3,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,2681,3,1,2,5
07070612203,2017-18,2,5,5,0,0,6,6,6,6,0,0,1,1,1,1,1,1,1200,3,1,1,5
07040423207,2017-18,3,6,6,0,0,5,0,5,0,3,0,2,1,1,1,1,2,748,3,1,1,0
07070612218,2017-18,2,10,10,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1000,3,1,2,5
07040121404,2017-18,3,0,22,0,0,9,0,9,0,1,0,1,1,1,1,1,1,854,3,1,1,11
07070104304,2017-18,3,0,0,0,0,0,6,0,6,0,0,1,1,1,3,1,1,3189,3,2,1,11
07030624807,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,250,3,2,1,5
07040423204,2017-18,3,6,6,0,0,0,2,0,2,0,0,2,1,1,1,1,2,1352,3,1,1,0
070801ND803,2017-18,4,8,19,0,0,2,8,2,8,0,0,1,1,1,1,1,1,5320,4,1,1,11
07090618814,2017-18,2,5,4,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1611,3,1,1,4
07070612219,2017-18,1,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1000,3,2,2,4
07080614704,2017-18,2,8,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,300,3,1,1,4
07070612715,2017-18,2,5,5,0,0,2,2,2,2,1,0,2,2,1,1,2,1,0,3,2,2,0
07010401806,2017-18,3,18,14,0,0,7,0,7,0,1,0,2,1,1,1,1,1,370,3,1,1,5
07030425903,2017-18,3,15,15,0,0,18,0,18,0,6,0,1,1,1,1,1,1,1793,3,1,1,11
07070612709,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,2,550,3,2,2,3
07070412209,2017-18,3,5,5,0,0,6,0,6,0,1,0,2,1,1,1,1,1,1800,3,1,1,4
07040621907,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1880,3,1,1,4
07090419902,2017-18,3,18,3,0,0,0,3,0,3,0,0,2,1,1,1,1,1,1040,3,1,1,1
07040321407,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1200,3,2,2,1
07020301006,2017-18,2,5,8,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2200,3,2,2,2
07030327125,2017-18,2,8,13,0,0,6,5,6,5,1,0,1,1,1,1,1,1,1500,3,1,1,10
070507ND812,2017-18,3,9,31,0,0,7,6,7,6,1,0,2,1,1,1,1,1,5120,3,1,1,18
07070104306,2017-18,3,5,0,0,0,0,19,0,19,0,0,1,1,1,1,1,1,7152,3,2,1,10
07040421601,2017-18,3,15,15,0,0,1,1,1,1,1,0,2,2,1,8,1,1,546,3,1,1,1
07070304105,2017-18,1,8,19,0,0,11,11,11,11,1,0,1,1,1,1,1,1,5830,3,1,1,18
07070210001,2017-18,2,5,21,0,0,42,15,42,15,2,0,2,1,1,1,1,1,5175,3,2,1,27
07070304101,2017-18,1,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,2,30500,3,2,2,10
07030327126,2017-18,2,5,8,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1100,3,1,1,0
07090618813,2017-18,2,6,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,800,3,2,1,1
07070112302,2017-18,3,0,19,0,0,9,8,9,8,1,0,1,1,1,1,1,1,3671,3,1,1,11
07030325607,2017-18,1,19,37,0,0,2,5,2,5,1,0,1,1,1,1,1,1,19360,3,1,1,18
07010104804,2017-18,3,15,0,0,0,9,9,9,9,0,0,1,1,1,1,1,1,4906,3,1,1,11
07030326305,2017-18,2,7,12,0,0,6,6,6,6,1,0,2,1,1,1,1,1,1050,3,2,1,2
07020300709,2017-18,2,12,30,0,0,40,34,40,34,1,0,1,1,1,1,1,1,7100,3,1,1,45
07070312203,2017-18,2,5,8,0,0,4,4,4,4,0,0,2,1,1,1,1,1,2500,3,1,2,6
07080613101,2017-18,2,8,8,0,0,2,1,2,1,1,0,2,1,1,1,1,1,1500,3,1,1,8
07010104702,2017-18,3,10,0,0,0,12,12,11,11,2,0,1,1,1,1,1,1,2843,3,1,1,11
07070403203,2017-18,3,20,20,0,0,0,11,0,11,0,0,2,1,1,1,1,1,1147,3,1,1,8
07070409905,2017-18,3,5,5,0,0,7,0,7,0,2,0,2,1,1,1,1,1,592,3,1,2,6
07010402819,2017-18,3,5,5,0,0,1,0,1,0,1,0,2,1,1,1,1,1,3300,3,1,1,4
07010302401,2017-18,2,11,23,0,0,4,4,4,4,1,0,1,1,1,1,1,1,8190,3,1,2,10
07040621201,2017-18,1,24,24,0,0,5,5,5,5,1,0,1,1,1,1,1,1,1400,4,2,2,8
07040621212,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,250,3,2,1,1
07040422901,2017-18,3,5,5,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1039,3,1,1,11
07080113702,2017-18,3,0,0,0,0,5,0,5,0,1,0,1,1,1,1,1,1,1135,3,2,1,12
07080613309,2017-18,1,10,10,0,0,4,2,4,2,1,0,2,1,1,1,1,1,870,3,1,1,5
07070104311,2017-18,3,5,0,0,0,0,21,0,21,0,0,1,1,1,1,1,1,704,3,2,1,11
