﻿SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
36230601487,2017-18,1,2,1,1,1,2,1,4,2,4,0,0,0,3,0,2,0,0,3,0,1,0,0,0
36280201001,2017-18,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100701702,2017-18,0,1,0,3,3,2,0,0,0,0,0,0,0,2,1,1,3,0,0,0,0,0,0,0
36061190233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092201204,2017-18,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
36182000405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
36230200703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991461,2017-18,0,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
36092100202,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
36291201201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36162500741,2017-18,0,0,1,0,0,0,11,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0
36040600912,2017-18,4,6,3,3,2,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
36011803909,2017-18,2,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
36221192237,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36111301406,2017-18,4,2,2,0,1,0,0,0,0,0,0,0,2,3,0,2,4,0,0,0,0,0,0,0
36052192304,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991420,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161102202,2017-18,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
36230900104,2017-18,0,2,0,1,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
36271100503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36211301609,2017-18,0,0,0,0,0,2,7,1,0,0,0,0,0,0,0,0,0,5,2,1,0,0,0,0
36041191503,2017-18,0,1,0,3,1,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
36302000505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301600101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36070200802,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311092005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131300101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010701501,2017-18,1,3,0,0,3,0,0,0,0,0,0,0,2,4,3,3,3,0,0,0,0,0,0,0
36040505009,2017-18,1,2,8,1,4,0,3,3,2,1,0,0,1,0,0,0,2,1,1,0,0,0,0,0
36200701007,2017-18,3,2,3,3,3,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0
36050101206,2017-18,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
36292900402,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
36182000401,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36092201201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36070100601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061000501,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36220490831,2017-18,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36232100505,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36311600803,2017-18,2,2,1,0,1,0,0,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,0,0
36110801403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36111300705,2017-18,0,0,0,0,0,22,18,19,17,17,0,0,0,0,0,0,0,6,10,4,8,16,0,0
36080500107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,6,9,3,0,0
36111301404,2017-18,3,2,1,2,2,0,0,0,0,0,0,0,2,2,2,2,1,0,0,0,0,0,0,0
36293100902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120890602,2017-18,0,0,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,12,2
36010402901,2017-18,4,9,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0
36221192238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220190192,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36182101208,2017-18,0,0,0,0,0,2,4,1,3,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0
36100901001,2017-18,0,9,0,0,0,0,0,0,0,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0
36061601001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180101304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221191883,2017-18,0,0,0,0,0,7,11,13,4,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0
36051692107,2017-18,0,2,0,1,2,0,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
36080402801,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36190900404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
36220900290,2017-18,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
36210600875,2017-18,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36281702201,2017-18,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36041900402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051800609,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36091890904,2017-18,8,2,6,2,5,4,4,1,5,2,0,0,4,3,1,0,1,2,1,3,2,1,0,0
36232501201,2017-18,0,0,0,0,0,8,13,15,21,18,0,0,0,0,0,0,0,6,5,5,9,5,0,0
36131600302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020901807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270900401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310100603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492388,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
36181701201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36292601503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36121100810,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180900201,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300701942,2017-18,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36170700403,2017-18,0,0,0,0,0,4,1,2,2,1,0,0,0,0,0,0,0,0,4,1,1,1,0,0
36040801703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040100602,2017-18,8,8,8,0,1,0,0,0,0,0,0,0,9,4,6,1,2,0,0,0,0,0,0,0
36232101601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36121000406,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221191822,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270500610,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,8,5,0,0
36041600303,2017-18,0,4,1,2,1,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0
36221590171,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36302200104,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36120900121,2017-18,2,1,0,0,0,0,1,1,0,1,0,0,0,1,1,0,1,1,0,1,1,0,0,0
36221492338,2017-18,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,1,0,2,1,0,0,1,0,0
36300701954,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040504403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221191821,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051391405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292600301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161502726,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0
36010302001,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0
36171801501,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36110100901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041900411,2017-18,0,0,3,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
36171301603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36021300203,2017-18,6,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
36290800902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030702001,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060401001,2017-18,9,1,0,1,1,0,0,0,0,0,0,0,6,2,1,1,1,0,0,0,0,0,0,0
36280302401,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
36010900290,2017-18,0,0,0,0,0,2,0,1,0,5,0,0,0,0,0,0,0,0,0,3,4,2,0,0
36190700501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492377,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270802003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011402901,2017-18,1,1,4,2,0,0,0,0,0,0,0,0,3,4,2,1,0,0,0,0,0,0,0,0
36302100676,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492393,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151900503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110400201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080300301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230400612,2017-18,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
36251302204,2017-18,0,0,2,1,1,1,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0
36302100601,2017-18,2,7,8,12,7,0,0,0,0,0,0,0,3,4,5,6,5,0,0,0,0,0,0,0
36140401501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051693304,2017-18,1,5,4,3,1,2,10,2,2,4,0,0,2,6,3,1,0,0,1,2,1,2,0,0
36010900203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010900271,2017-18,0,0,0,0,0,0,3,5,6,4,0,0,0,0,0,0,0,0,0,0,2,2,0,0
36291800201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020990203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151401907,2017-18,1,0,5,5,4,4,4,0,0,0,0,0,12,15,9,11,10,8,5,0,0,0,0,0
36161800909,2017-18,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,2
36031200801,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151700901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051201211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,22,36,26,36,30,0,0,0,0,0,0,0
36061000301,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
36221492366,2017-18,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0
36200601207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221191856,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140200805,2017-18,0,0,0,0,0,4,2,2,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
36220900238,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220900262,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161301903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
36230401925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492353,2017-18,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0
36180101303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081301015,2017-18,8,2,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0
36290801801,2017-18,6,1,1,3,1,3,3,0,0,0,0,0,3,2,1,2,5,5,1,0,0,0,0,0
36091000504,2017-18,1,2,3,3,1,0,0,0,0,0,0,0,3,1,3,2,2,0,0,0,0,0,0,0
36260600501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220900274,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36050801103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310400102,2017-18,0,0,1,2,0,0,0,0,0,0,0,0,3,0,0,4,3,0,0,0,0,0,0,0
36080500304,2017-18,0,0,0,0,0,6,10,5,4,4,2,3,0,0,0,0,0,4,6,6,3,1,4,9
36081301022,2017-18,0,0,0,0,0,5,3,7,6,5,0,0,0,0,0,0,0,3,5,6,7,1,0,0
36292601508,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210600873,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0
36051400505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36292601507,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,4,1,1,2,0,0,0,0,0,0,0,0
36060800902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220900245,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
36162300202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
36250801301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180201102,2017-18,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130401104,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221590122,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36031802602,2017-18,0,0,0,0,0,3,0,3,3,3,0,0,0,0,0,0,0,1,1,6,7,2,0,0
36210600805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101501402,2017-18,10,0,0,0,0,0,0,0,0,0,0,0,12,2,2,0,0,0,0,0,0,0,0,0
36141300404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
36252100409,2017-18,0,0,0,0,0,20,15,23,11,13,0,0,0,0,0,0,0,17,14,16,14,16,0,0
36201400810,2017-18,0,1,1,2,6,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0
36241001509,2017-18,0,0,0,0,0,19,18,18,20,17,0,0,0,0,0,0,0,2,5,1,0,2,0,0
36221191889,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060201907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220900219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221492374,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220900247,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0
36060800908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020501305,2017-18,0,1,0,1,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
36221492358,2017-18,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,2,1,0,0
36280301201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36110100902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36200590110,2017-18,1,0,3,0,0,0,0,0,1,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0
36290101623,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36310400902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36111400806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,70,33,0,0,0,0,0
36232100601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120890604,2017-18,0,0,0,0,0,0,0,0,0,0,16,18,0,0,0,0,0,0,0,0,0,0,18,20
36161602101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36261101701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241302702,2017-18,6,3,3,0,0,0,0,0,0,0,0,0,4,3,3,0,0,0,0,0,0,0,0,0
36081300911,2017-18,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,2,2,5,4,8,0,0
36100301508,2017-18,18,11,2,6,3,1,2,0,0,0,0,0,4,3,4,1,1,1,1,0,0,0,0,0
36161301402,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
36232002001,2017-18,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36091890701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310400505,2017-18,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36270902236,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181400701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36161702107,2017-18,0,0,0,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0
36031800402,2017-18,0,0,0,0,0,7,7,2,1,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0
36041701903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011803906,2017-18,7,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
36080101904,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100801604,2017-18,1,2,2,6,2,4,4,0,0,0,0,0,2,3,4,4,3,2,3,0,0,0,0,0
36060601025,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
36310800501,2017-18,1,0,1,0,1,0,0,0,0,0,0,0,3,0,1,3,2,0,0,0,0,0,0,0
36302300301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250900503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36250900516,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,4,5,5,3,4,2
36141001002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36310901506,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,9,1,0,1,1,0,0,0,0,0,0,0
36232002502,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011803938,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,26,38,39,35,0,0
36141201001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311302307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36162500727,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
36172000101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36061701102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311600805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180700103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36231802705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,1,0,0
36100791701,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,5,3,2,0,2,0,0,0,0,0,0,0
36100202201,2017-18,4,2,4,2,0,0,0,0,0,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0
36061190211,2017-18,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030902602,2017-18,3,1,1,3,0,0,0,0,0,0,0,0,4,2,4,0,4,0,0,0,0,0,0,0
36041600401,2017-18,6,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0
36061700703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220190196,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36271101201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220991456,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020300707,2017-18,2,2,3,0,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,0,0,0,0
36021501113,2017-18,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,6,4
36020604604,2017-18,0,5,0,4,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0
36150600301,2017-18,2,1,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
36120600501,2017-18,2,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
36050101202,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
36301800201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36051902101,2017-18,6,6,10,12,8,0,0,0,0,0,0,0,8,7,11,5,4,0,0,0,0,0,0,0
36230601498,2017-18,2,2,8,3,3,3,1,2,1,1,0,0,2,0,3,3,1,1,1,0,2,0,0,0
36302000502,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220490870,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36010601603,2017-18,12,6,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
36260400805,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
36052300802,2017-18,2,3,1,1,3,0,0,0,0,0,0,0,2,2,1,1,4,0,0,0,0,0,0,0
36010402601,2017-18,1,4,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
36010803501,2017-18,2,2,1,1,1,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0
