﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
MUMBAI II,27230300479,2017-18,MAHESWARI NIGHT JR. COLLEGE GHAKOPAR (W),MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400086
MUMBAI II,27230300409,2017-18,SMT.  M. D. BHATIA ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI II,27230300490,2017-18,"SHIVAJI SHIKSHAN SANSTHA UCCHA PRATHMIK &MADHYAMIK VIBHAG, GHATKOPAR (E), MUMBAI.",MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400075
MUMBAI II,27230300413,2017-18,CHATRAPATI SHIVAJI HIGH-SCHOOL GHATKOPAR (E),MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220400180,2017-18,THE LITTLE FLOWERS HIGH SCHOOL,URC-4 (ANDHERI),GUNDAWALI MARATHI SCHOOL ,K/E,400069
MUMBAI (SUBURBAN),27220400203,2017-18,SHRAMIK VIDYALAYA LP ,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI II,27230300445,2017-18,S. S. S. MULTIPURPOSE TECHNICAL HIGH SCHOOL & JR. COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400075
MUMBAI II,27230300443,2017-18,CHANDRABHARTI MADYAMIK VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400075
MUMBAI (SUBURBAN),27220400213,2017-18,GURUNANAK ENG LP ,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400093
MUMBAI II,27230300412,2017-18,SHRI D. J. DOSHI GURUKUL ENGLISH HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220400292,2017-18,SACRED HEART SCHOLARS ACADEMY,URC-4 (ANDHERI),D. N. NAGAR MARATHI ,K/E,400053
MUMBAI (SUBURBAN),27220400140,2017-18,CHAKALA MUN URDU NEW SEC SCH,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI II,27230300471,2017-18,RATNABHOOMI VIDYALAYA & JR. COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400084
MUMBAI (SUBURBAN),27220400185,2017-18,INFANT JESUS HIGH SCHOOL,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400060
MUMBAI II,27230300426,2017-18,"MODERN HIGH SCHOOL, PARKSITE",MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI II,27230300454,2017-18,"LITTLE FLOWER ENGLISH HIGH SCHOOL & JR COLLEGE, GHATKOPAR",MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400192,2017-18,MAPKHAN ENGLISH SCHOOL,URC-4 (ANDHERI),MAROL MAR 1,K/E,400059
MUMBAI (SUBURBAN),27220700312,2017-18,GURUKUL CENTRE FOR SPECIAL CHILDREN,URC-7 (GHATKOPAR),JAYANTILAL HINDI SCHOOL ,N  WARD,400086
MUMBAI (SUBURBAN),27220400171,2017-18,DIVINE LIGHT HIGH SCHOOL,URC-4 (ANDHERI),GUNDAWALI MARATHI SCHOOL ,K/E,400099
MUMBAI (SUBURBAN),27220400179,2017-18,SMT. R N SHETH VIDYAMANDIR,URC-4 (ANDHERI),SARASWATI BAUG MAR ,K/E,400069
MUMBAI (SUBURBAN),27220400230,2017-18,KOLIWADA MUN URDU SCHOOL 1,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400060
MUMBAI II,27230300414,2017-18,"P. R. HIGH SCHOOL OF COMMERCE, GHATKOPAR.",MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220400283,2017-18,JUHU GANDHIGRAM UP MAR,URC-4 (ANDHERI),JUHUTARA MARATHI SCHOOL ,K/E,400049
MUMBAI (SUBURBAN),27220400169,2017-18,NITYNAND MRG MUN GUJ UP,URC-4 (ANDHERI),GUNDAWALI MARATHI SCHOOL ,K/E,400069
MUMBAI II,27230300411,2017-18,SHREE V. C. GURUKUL HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220700314,2017-18,PANTNAGAR MUN ENGLISH SEC SCHOOL,URC-7 (GHATKOPAR),PANTNAGAR MUN ENGLISH SCHOOL 3,N  WARD,400075
MUMBAI (SUBURBAN),27220400188,2017-18,HANDMAIDS OF THE BLESSED TRINITY CONVENT SCHOOL,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI (SUBURBAN),27220400123,2017-18,SHAHAJI RAJE MRG UP MUN HINDI,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400057
MUMBAI (SUBURBAN),27220400122,2017-18,B L RUIA HIGH SCHOOL PRI.,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400057
MUMBAI II,27230300430,2017-18,S. P. R. JAIN KANYA SHALA,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400257,2017-18,BAL VIKAS VIDYALAYA ,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400069
MUMBAI (SUBURBAN),27220400217,2017-18,R J M D S ENGLISH SCHOOL,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI (SUBURBAN),27220400108,2017-18,DIKSHIT RD MUN LP ,URC-4 (ANDHERI),DIXIT ROAD MARATHI ,K/E,400057
MUMBAI (SUBURBAN),27220400296,2017-18,VESAWE MNP UP MAR ,URC-4 (ANDHERI),VESAVE MARATHI ,K/E,400061
MUMBAI II,27230300476,2017-18,"SUNGRACE ENGLISH HIGH SCHOOL & JR COLLEGE, GHATKOPAR (W)",MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400084
MUMBAI (SUBURBAN),27220400106,2017-18,AIR PORT HIGH SCHOOL LP,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI (SUBURBAN),27220400174,2017-18,DR S RADHAKRUSHNAN UP HINDI 1,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400069
MUMBAI (SUBURBAN),27220400152,2017-18,MAROL PRAGTIK LP ,URC-4 (ANDHERI),MAROL MAR 1,K/E,400059
MUMBAI II,27230300462,2017-18,VIVEK VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI (SUBURBAN),27220400254,2017-18,RAM GOPAL KEDIYA LP,URC-4 (ANDHERI),SARASWATI BAUG MAR ,K/E,400060
MUMBAI (SUBURBAN),27220400202,2017-18,VERAVALI MUN UP MAR 2,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400093
MUMBAI II,27230300494,2017-18,PANDIT JAWAHARLAL NEHARU HINDI VIDYALAY,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI (SUBURBAN),27220400214,2017-18,ST XAVIERS ENGLISH PRIMARY SCHOOL,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400093
MUMBAI II,27230300418,2017-18,EKVEERA NIGHT HIGH-SCHOOL GHATKOPAR,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400084
MUMBAI (SUBURBAN),27220700304,2017-18,SUNRISE ENGLISH SCHOOL,URC-7 (GHATKOPAR),DR.BABASAHEB AMBEDKAR 1,N  WARD,400079
MUMBAI (SUBURBAN),27220400241,2017-18,JOGESHWARI GUMPHA MAR 2,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI II,27230300432,2017-18,B.V.M.HINDI NIGHT HIGH SCHOOL & JR COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400218,2017-18,SHANKARWADI MUN MAR SEC,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400060
MUMBAI II,27230300463,2017-18,"SANDESH VIDYALAYA & JR. COLLEGE OF ARTS & COMMERCE, PARKSITE VIKHROLI",MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI II,27230300436,2017-18,SIES (DR. APJ ABDUL KALAM) MEMORIAL HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220700310,2017-18,MEERAS ACADEMY,URC-7 (GHATKOPAR),V P S MARATHI SCHOOL 2,N  WARD,400079
MUMBAI (SUBURBAN),27220400139,2017-18,DIVINE CHILD HIGHSCHOOL,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400093
MUMBAI (SUBURBAN),27220400157,2017-18,MAROL MUN SEC URDU SCHOOL,URC-4 (ANDHERI),MAROL MAR 1,K/E,400059
MUMBAI II,27230300472,2017-18,DYANPRAKASH VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400084
MUMBAI II,27230300427,2017-18,NAV MAHARASHTRA NIGHT HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400148,2017-18,MAROL VACATION AP URDU ,URC-4 (ANDHERI),MAROL MAR 1,K/E,400059
MUMBAI (SUBURBAN),27220400117,2017-18,VILE PARLE MUMBAI PUB SCH,URC-4 (ANDHERI),DIXIT ROAD MARATHI ,K/E,400057
MUMBAI II,27230300403,2017-18,"THE UNIVERSAL SCHOOL, GHATKOPAR.",MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI II,27230300457,2017-18,SARASWATI VIDHYA NIKETAN GHATKOPAR,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI II,27230300488,2017-18,"SUBEDAR ENGLISH HIGH SCHOOL & JUNIOR COLLEGE, GHATKOPAR (W).",MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400205,2017-18,VERAVALI MAHAKALI HINDIMUN1   ,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400093
MUMBAI (SUBURBAN),27220400247,2017-18,MUN GUMPHA RD ENG,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI II,27230300469,2017-18,SANDESH NIGHT HIGH SCHOOL & JR. COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI (SUBURBAN),27220700301,2017-18,SARASWATI VIDYAMANDIR,URC-7 (GHATKOPAR),BARVE NAGAR MUN MARATHI 4,N  WARD,400084
MUMBAI (SUBURBAN),27220400228,2017-18,HARI NGR MUN URDU 1,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400060
MUMBAI (SUBURBAN),27220400194,2017-18,NITYANAND MARG MPS,URC-4 (ANDHERI),GUNDAWALI MARATHI SCHOOL ,K/E,400069
MUMBAI II,27230300416,2017-18,LITTLE STAR ENGLISH HIGH SCHOOL GHATKOPAR,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400086
MUMBAI (SUBURBAN),27220400112,2017-18,DIKSHIT RD MUN ENG,URC-4 (ANDHERI),DIXIT ROAD MARATHI ,K/E,400057
MUMBAI (SUBURBAN),27220400141,2017-18,CHAKALA MUN NEW SEC HINDI SCH,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI (SUBURBAN),27220400138,2017-18,BOMBAY CAMBRIDGE SCHOOL ANDHERI EAST,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI (SUBURBAN),27220400173,2017-18,DR S RADHAKRUSHNAN UP MAR,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400069
MUMBAI (SUBURBAN),27220400127,2017-18,P T V ENG MED SCHOOL ENG,URC-4 (ANDHERI),RADHAKRISHNAN HINDI 1,K/E,400057
MUMBAI (SUBURBAN),27220400105,2017-18,OUR LADY OF HEALTH HIGH SCHOOL,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI II,27230300444,2017-18,G. S. P. M. S. RATRA SHALA,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400075
MUMBAI II,27230300482,2017-18,VIDYA NIKETAN JR. COLLEGE OF COMMERCE AND SICENCE GHTKOPAR (E),MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220400133,2017-18,CHAKALA MUN UP HINDI ,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400099
MUMBAI (SUBURBAN),27220400226,2017-18,MEGHWADI MUN HINDI UP,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400060
MUMBAI (SUBURBAN),27220400198,2017-18,K.B. PATIL INTERNATIONAL SCHOOL,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400093
MUMBAI (SUBURBAN),27220400290,2017-18,ANJUMAN I ISLAMS F A S O URD L,URC-4 (ANDHERI),VESAVE MARATHI ,K/E,400061
MUMBAI (SUBURBAN),27220400143,2017-18,MAROL UP MUN MAR 3,URC-4 (ANDHERI),MAROL MAR 1,K/E,400069
MUMBAI (SUBURBAN),27220400151,2017-18,MATOSHRI SUNDRABAI N SAMANT LP,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400059
MUMBAI II,27230300485,2017-18,SMT S. T. MEHTA WOMEN'S JR. COLLEGE GHATKOPAR (W),MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400086
MUMBAI (SUBURBAN),27220400229,2017-18,HARI NGR MUN URDU 2,URC-4 (ANDHERI),SHANKARWADI MARATHI ,K/E,400060
MUMBAI II,27230300404,2017-18,S. K. SOMAIYA VINAY MANDIR HIGH SCHOOL JR COLLEGE,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220400120,2017-18,VILEPARLE MAHILA SANGH LP MAR,URC-4 (ANDHERI),DIXIT ROAD MARATHI ,K/E,400057
MUMBAI II,27230300492,2017-18,SARASWATI VIDYANIKETAN,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400079
MUMBAI (SUBURBAN),27220400165,2017-18,GUNDWALI MUN UP HINDI,URC-4 (ANDHERI),GUNDAWALI MARATHI SCHOOL ,K/E,400069
MUMBAI (SUBURBAN),27220400167,2017-18,R C MARUTI HINIDI LP,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400093
MUMBAI II,27230300434,2017-18,HINDI HIGH SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),GURU HARKISHAN HIGH SCHOO,WARD N,400086
MUMBAI (SUBURBAN),27220400240,2017-18,KOLIWADA MUN. URDU SECONDARY,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI (SUBURBAN),27220700313,2017-18,DREAM ENGLISH SCHOOL,URC-7 (GHATKOPAR),V P S MARATHI SCHOOL 2,N  WARD,400079
MUMBAI II,27230300433,2017-18,SMT. S.T. MEHTA ENGLISH MEDIUM SECONDARY GIRLS SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400086
MUMBAI (SUBURBAN),27220400227,2017-18,SWAMI VIVEKANAND HINDI LP ,URC-4 (ANDHERI),JOGESHWARI GUMPH HINDI 2,K/E,400060
MUMBAI (SUBURBAN),27220400186,2017-18,GURUNANAK MISSION HIGH SCHOOL ,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400093
MUMBAI (SUBURBAN),27220400134,2017-18,SHREE GHANSHYAMDAS PODDAR VIDYALAYA,URC-4 (ANDHERI),CHAKALA MARATHI 1 ,K/E,400059
MUMBAI (SUBURBAN),27220400121,2017-18,VILE PARLE EAST UP HINDI  MUN,URC-4 (ANDHERI),DIXIT ROAD MARATHI ,K/E,400057
MUMBAI (SUBURBAN),27220400293,2017-18,ANJUMAN I ISLAM ENG LP,URC-4 (ANDHERI),VESAVE MARATHI ,K/E,400061
MUMBAI II,27230300415,2017-18,KAI TULSHIRAM SAWATE VIDYALAYA,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400084
MUMBAI (SUBURBAN),27220400298,2017-18,NEW VESAVE MUN. UP HINDI SCHOOL,URC-4 (ANDHERI),VESAVE MARATHI ,K/E,400061
MUMBAI (SUBURBAN),27220400223,2017-18,MEGHWADI MUN MAR,URC-4 (ANDHERI),VERAWALI MAR 1,K/E,400060
MUMBAI (SUBURBAN),27220200159,2017-18,MALWANI TOWNSHIP UP,URC-2 (KANDIVALI),MALWANI TOWNSHIP HINDI 2,P/N1-WARD,400095
MUMBAI II,27230400106,2017-18,"VIDYA VIKAS HIGH SCHOOL, cHUNNABHATTI (E).",MUMBAI_DYD_URC4 ( MULUND ),"PRABHODHAN KURLA HIGHSCHOOL, KURLA ",WARD L,400022
MUMBAI (SUBURBAN),27220600264,2017-18,TULSHET PADA UP MUN URDU,URC-6 (BHANDUP),TULSHET PADA MUN MARATHI,S-WARD,400078
MUMBAI (SUBURBAN),27220600289,2017-18,RJSPM'S PUBLIC SCHOOL,URC-6 (BHANDUP),GANGA VIDYAMANDIR MARATHI,S-WARD,400078
MUMBAI II,27230400180,2017-18,"AL BARKAAT MALIK MUHAMMAD ISLAM ENGLISH SCHOOL, kURLA (w)",MUMBAI_DYD_URC4 ( MULUND ),"PRABHODHAN KURLA HIGHSCHOOL, KURLA ",WARD L,400070
MUMBAI (SUBURBAN),27220800239,2017-18,AGARWADI HINDI MUN UP 1,URC-8 (CHEMBUR),SHIVAJI NAGAR MARATHI  SCHOOL NO.2,M/E ,400088
MUMBAI (SUBURBAN),27220400330,2017-18,VILEPARLE W MNP HINDI ,URC-4 (ANDHERI),VILEPARLE WEST HINDI ,K/W,400056
MUMBAI (SUBURBAN),27220300155,2017-18,I B PATEL MUN URD,URC-3 (GOREGAON),I B PATEL UP HINDI SCHOOL,P/S-WARD,400062
MUMBAI (SUBURBAN),27220200129,2017-18,LIBERTY GARDEN UP HINDI ,URC-2 (KANDIVALI),LIBERTY GARDEN MUN TAM,P/N1-WARD,400064
MUMBAI (SUBURBAN),27220600218,2017-18,SARSWATI VIDYAMANDIR MAR ,URC-6 (BHANDUP),SHIVAJI NAGAR MUN MARATHI,S-WARD,400078
MUMBAI (SUBURBAN),27220200177,2017-18,HOLY SPRIT ENG SCHOOL,URC-2 (KANDIVALI),MH BOARD MUN ENG,P/N1-WARD,400095
MUMBAI (SUBURBAN),27220200165,2017-18,MALWANI TOWN SHIP UP HINDI 2,URC-2 (KANDIVALI),MALWANI TOWNSHIP HINDI 2,P/N1-WARD,400095
MUMBAI (SUBURBAN),27220300113,2017-18,MOTILAL NGR MUN MAR 2,URC-3 (GOREGAON),SIDDHARTH NGR MUN ENGLISH,P/S-WARD,400104
MUMBAI (SUBURBAN),27220300132,2017-18,BANGUR NGR VIDYABHAWAN,URC-3 (GOREGAON),MITHA NAGAR UP HINDI,P/S-WARD,400104
MUMBAI (SUBURBAN),27220600233,2017-18,SARSWATI ENGLISH PRIMARY SCHOOL,URC-6 (BHANDUP),TULSHET PADA MUN MARATHI,S-WARD,400078
MUMBAI (SUBURBAN),27220300158,2017-18,MOUNT MARY LP,URC-3 (GOREGAON),SIDDHARTH NGR MUN ENGLISH,P/S-WARD,400104
MUMBAI II,27230400241,2017-18,"VIKAS HIGH SCHOOL & JR. COLLEGE, VIKHROLI (E).",MUMBAI_DYD_URC4 ( MULUND ),"SANDESH VIDYALAYA, TAGORE NAGAR",WARD S,400083
MUMBAI (SUBURBAN),27220400324,2017-18,VELEPARLE WEST MUN MAR LP ,URC-4 (ANDHERI),VILEPARLE WEST HINDI ,K/W,400056
MUMBAI II,27230400176,2017-18,"W E S LEAGUE NIGHT HIGH SCHOOL, KURLA (W) MUMBAI - 72.",MUMBAI_DYD_URC4 ( MULUND ),"PRABHODHAN KURLA HIGHSCHOOL, KURLA ",WARD L,400070
MUMBAI (SUBURBAN),27220800229,2017-18,R C F COLONY UP MAR,URC-8 (CHEMBUR),WADAWALI  MUN. MARTHI NO.1,M/E ,400074
MUMBAI II,27230101044,2017-18,"PEOPLES EDUCATION SOCIETYS SEC. ENG. MEDIUM SCHOOL, DADAR",MUMBAI_DYD_URC1 ( GRANT ROAD ),53,WARD GN,400028
MUMBAI II,27230400172,2017-18,"SAMATA VIDYA MANDIR, SAKINAKA.",MUMBAI_DYD_URC4 ( MULUND ),"SAMATA VIDYAMANDIR, SAKINAKA",WARD L,400072
MUMBAI (SUBURBAN),27220200178,2017-18,VALNAI COLONY HINDI SCHOOL NO 1,URC-2 (KANDIVALI),MALWANI TOWNSHIP HINDI 2,P/N1-WARD,400064
MUMBAI II,27230101007,2017-18,ADARSH NIGHT HIGH SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),23,WARD GN,400030
MUMBAI (SUBURBAN),27220200149,2017-18,BHARAT MATA HIGHSCHOOL,URC-2 (KANDIVALI),MH BOARD MUN MAR 1,P/N1-WARD,400095
MUMBAI (SUBURBAN),27220300162,2017-18,GOREGAON EAST MUN MAR 1,URC-3 (GOREGAON),GOREGAON EAST MUN HINDI 1,P/S-WARD,400063
MUMBAI II,27230400255,2017-18,UTKARSH BALMANDIR VIKHROLI (E),MUMBAI_DYD_URC4 ( MULUND ),"SANDESH VIDYALAYA, TAGORE NAGAR",WARD S,400083
MUMBAI (SUBURBAN),27220800283,2017-18,SHIVAJI NGR MUN MAR 1,URC-8 (CHEMBUR),SHIVAJI NAGER MARATHI SCHOOL NO.1,M/E ,400043
MUMBAI (SUBURBAN),27220300199,2017-18,CHILDREN PUBLIC SCHOOL ENGLISH,URC-3 (GOREGAON),GOREGAON EAST MUN HINDI 1,P/S-WARD,400104
MUMBAI (SUBURBAN),27220400256,2017-18,BANDIWALI VIDYAMANDIR TRUST 2,URC-4 (ANDHERI),SARASWATI BAUG MAR ,K/E,400060
MUMBAI (SUBURBAN),27220800216,2017-18,TURBHE UP MAR,URC-8 (CHEMBUR),SHAHAJI NAGAR TML SCHOOL NO. 1,M/E ,400088
MUMBAI II,27230300428,2017-18,FATIMA HIGH-SCHOOL,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400086
MUMBAI II,27230300408,2017-18,P. V. G'S VIDYA BHAVAN HIGH SCHOOL NO.2,MUMBAI_DYD_URC3 ( GHATKOPAR ),SWAMI VIVEKANAND HIGH SCH,WARD N,400077
MUMBAI (SUBURBAN),27220800235,2017-18,ST. SEBASTIAN'S PRI ENG,URC-8 (CHEMBUR),WADAWALI  MUN. MARTHI NO.1,M/E ,400074
MUMBAI (SUBURBAN),27220600231,2017-18,RAMKALIDEVI SANMAN VIDYAMANDIR ENGLISH,URC-6 (BHANDUP),TANK ROAD MUN HINDI,S-WARD,400078
MUMBAI II,27230101037,2017-18,SVS ENGLISH SCHOOL,MUMBAI_DYD_URC1 ( GRANT ROAD ),23,WARD GN,400013
MUMBAI II,27230400152,2017-18,"LOKMANYA VIDYAMANDIR ENGLISH SECONDARY SECTION, SAKINAKA.",MUMBAI_DYD_URC4 ( MULUND ),"SAMATA VIDYAMANDIR, SAKINAKA",WARD L,400072
MUMBAI (SUBURBAN),27220600271,2017-18,MUMBAI PUBLIC PRIMARY SCHOOL,URC-6 (BHANDUP),PASPOLI UP MARATHI 1,S-WARD,400076
MUMBAI (SUBURBAN),27220400319,2017-18,ST BLAISE SCHOOL,URC-4 (ANDHERI),ANDHERIWEST MARATHI SCHOOL ,K/W,400058
MUMBAI (SUBURBAN),27220600269,2017-18,L. N ENGLISH HIGH SCHOOL,URC-6 (BHANDUP),TULSHET PADA MUN MARATHI,S-WARD,400078
MUMBAI (SUBURBAN),27220400318,2017-18,ANGEL LAND HIGH SCHOOL,URC-4 (ANDHERI),KAMAROAD URDU NO 3 ,K/W,400058
MUMBAI II,27230400127,2017-18,"SHISHU VIKAS MANDIR HIGH SCHOOL, KURLA (W).",MUMBAI_DYD_URC4 ( MULUND ),"PRABHODHAN KURLA HIGHSCHOOL, KURLA ",WARD L,400070
MUMBAI II,27230400153,2017-18,"GULSHAN-E-MILLAT URDU HIGH SCHOOL, JARIMARI.",MUMBAI_DYD_URC4 ( MULUND ),"SAMATA VIDYAMANDIR, SAKINAKA",WARD L,400072
MUMBAI II,27230400116,2017-18,"ANJUMAN-I-ISLAM ALLANA ENGLISH SECONDARY SCHOOL, KURLA (W).",MUMBAI_DYD_URC4 ( MULUND ),"PRABHODHAN KURLA HIGHSCHOOL, KURLA ",WARD L,400070
MUMBAI (SUBURBAN),27220200138,2017-18,MHB MUN UP HINDI 2 ,URC-2 (KANDIVALI),MH BOARD MUN ENG,P/N1-WARD,400095
MUMBAI (SUBURBAN),27220300127,2017-18,ADARSH VIDYALAYA  ENGLISH,URC-3 (GOREGAON),SIDDHARTH NGR MUN ENGLISH,P/S-WARD,400104
MUMBAI (SUBURBAN),27220200150,2017-18,HOLY ANGEL HIGH SCHOOL ENG,URC-2 (KANDIVALI),MH BOARD MUN MAR 1,P/N1-WARD,400095
MUMBAI II,27230400207,2017-18,"POWAI ENGLISH HIGH SCHOOL, POWAI.",MUMBAI_DYD_URC4 ( MULUND ),"SHIVAI VIDYAMANDIR, NAHUR.",WARD S,400076
MUMBAI II,27230400234,2017-18,"VAIBHAV VIDYALAYA, KANJURMARG (E).",MUMBAI_DYD_URC4 ( MULUND ),"SANDESH VIDYALAYA, TAGORE NAGAR",WARD S,400042
MUMBAI (SUBURBAN),27220800291,2017-18,LIMBONI BAUG MUN MAR 3,URC-8 (CHEMBUR),LIMBONI BAUG 1,M/E ,400043
MUMBAI (SUBURBAN),27220400297,2017-18,NEW VESAVE UP MNP ,URC-4 (ANDHERI),VESAVE MARATHI ,K/E,400061
MUMBAI (SUBURBAN),27220200185,2017-18,ST. ANNE HIGH SCHOOL,URC-2 (KANDIVALI),MALWANI TOWNSHIP HINDI 2,P/N1-WARD,400064
MUMBAI (SUBURBAN),27220600239,2017-18,PATAHN COLONY MNP URDU ,URC-6 (BHANDUP),GANGA VIDYAMANDIR MARATHI,S-WARD,400078
