﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
27212002001,2017-18,34,21,24,27,24,30,35,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,36,0,0,37,36,0,0,24,30,0,0
27310706202,2017-18,4,4,4,2,2,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
27280412601,2017-18,6,8,3,6,7,3,5,5,8,11,5,7,5,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,9,2,1,4,9,2,1,4,9,2,1
27300602802,2017-18,3,3,2,3,6,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0
27010306701,2017-18,22,5,23,8,17,13,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27201312001,2017-18,12,10,16,11,14,11,20,11,12,11,8,5,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,12,7,8,4,12,7,6,3,8,4
27271009501,2017-18,3,1,2,5,2,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,11,0,0,15,11,0,0,15,11,0,0
27190816302,2017-18,17,9,6,8,7,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,5,6,0,0,5,6,0,0
27091408703,2017-18,3,1,0,6,0,2,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250205301,2017-18,3,4,7,4,8,13,11,4,6,15,10,5,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,11,18,18,10,11,9,18,10,11,9,18
27350906207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,13,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300410602,2017-18,10,6,7,7,11,7,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,28,0,0,36,28,0,0,36,28,0,0
27260906301,2017-18,4,4,5,3,3,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
27090305701,2017-18,1,1,6,3,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,8,0,0,16,8,0,0,16,8,0,0
27130503002,2017-18,3,1,0,2,3,1,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27300106412,2017-18,5,5,8,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27091513503,2017-18,0,0,0,0,0,0,0,0,15,18,24,21,20,17,19,30,34,13,22,26,75,66,124,85,0,0,0,0,22,19,36,18,22,19,36,18,20,19,36,17
27261216839,2017-18,27,9,14,7,8,5,6,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270103901,2017-18,13,21,15,20,24,14,11,18,11,12,10,17,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,93,14,26,74,93,14,26,64,90,9,25
27341206702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,23,18,15,16,0,0,0,0,0,0,0,0,0,0,19,15,0,0,19,15,0,0,18,15
27201108101,2017-18,15,17,24,24,29,17,27,13,23,20,17,18,23,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27121008501,2017-18,4,0,1,2,5,0,1,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
27201800801,2017-18,158,127,186,139,183,145,185,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,156,0,0,197,147,0,0,197,147,0,0
27170401601,2017-18,1,3,1,4,2,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27260203204,2017-18,4,0,4,4,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
27320107002,2017-18,2,2,2,2,2,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27261102306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27260703502,2017-18,3,3,3,7,5,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,3,6,0,0,3,6,0,0
27270205605,2017-18,3,1,2,1,1,1,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27340956701,2017-18,5,4,7,5,12,1,5,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27220100211,2017-18,1,3,1,2,3,2,4,6,0,6,5,5,2,8,4,11,0,0,0,0,0,0,0,0,0,0,0,0,6,7,9,4,6,7,9,4,2,3,3,2
27280705304,2017-18,0,0,0,0,0,0,0,0,15,15,15,25,22,11,20,19,12,30,19,30,15,31,24,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27330505303,2017-18,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27060203809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,29,54,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050506301,2017-18,11,11,14,15,7,16,15,22,12,15,8,14,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,14,16,9,14,14,16,9,14,12,15
27240100701,2017-18,6,3,7,4,5,2,2,8,6,7,6,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,4,8,5,4,4,8,5,4,4,8
27071306201,2017-18,33,22,39,38,42,39,33,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,35,0,0,40,35,0,0,37,33,0,0
27040210804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,83,245,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250108502,2017-18,4,3,4,3,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27270911408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,51,153,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210700401,2017-18,35,35,28,43,30,35,28,52,43,52,33,51,37,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,47,0,0,30,47,0,0,30,47,0,0
27240600601,2017-18,7,0,3,1,6,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0
27180210301,2017-18,3,9,5,6,7,4,4,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
27300907101,2017-18,5,1,1,3,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0,4,4,0,0
27210207707,2017-18,75,51,79,50,84,53,54,87,104,76,95,41,71,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250204705,2017-18,6,3,5,4,1,2,2,2,1,1,0,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,5,3,3,2,5,0,0,0,0
27261216830,2017-18,0,0,0,0,0,0,0,0,44,23,65,38,67,31,73,48,79,51,73,52,87,55,84,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27281101305,2017-18,0,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0,0,0,4,0,0,0
27220200326,2017-18,6,4,2,5,2,9,6,7,8,6,4,4,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,7,5,0,0
27350906206,2017-18,8,11,11,8,16,7,14,15,15,5,8,4,7,3,16,4,0,0,0,0,0,0,0,0,0,0,0,0,8,4,10,5,8,4,10,5,8,4,10,5
27150615501,2017-18,1,1,2,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,1,0,0
27140703701,2017-18,8,17,14,13,13,9,9,15,14,18,9,6,6,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,22,20,11,10,22,20,11,10,22,20,9,7
27040401801,2017-18,4,6,1,4,3,3,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340706901,2017-18,3,5,7,6,8,9,5,4,9,8,6,8,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,6,10,7,8,6,10,7,8,4,7
27300410604,2017-18,3,8,7,3,4,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
27131216107,2017-18,0,0,0,0,1,0,0,0,3,2,2,1,8,2,10,6,28,7,28,6,0,0,0,0,0,0,0,0,1,4,24,8,1,4,24,8,1,4,24,8
27250909421,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,14,10,9,11,0,0,0,0,0,0,0,0,0,0,13,11,0,0,13,11,0,0,13,11
27280102401,2017-18,9,13,14,17,21,16,20,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,0,0,29,25,0,0,29,20,0,0
27200407501,2017-18,8,14,11,9,13,17,13,13,9,19,7,21,12,12,13,11,0,0,0,0,0,0,0,0,0,0,0,0,6,20,14,15,6,20,14,15,4,19,11,10
27141508201,2017-18,4,5,8,5,5,2,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0
27250508101,2017-18,2,2,3,2,4,5,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,0,0,6,8,0,0,6,8,0,0
27220900272,2017-18,61,51,73,35,77,51,77,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,63,0,0,64,63,0,0,52,52,0,0
27250511601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,60,91,50,30,24,23,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27150801401,2017-18,3,0,0,3,0,2,4,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,1,3,0,0
27320915401,2017-18,4,2,6,1,4,2,4,4,6,2,2,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,4,2,5,3,4,2,5,3,4
27230209305,2017-18,0,0,0,0,0,0,0,0,36,20,23,21,25,17,24,16,0,0,0,0,0,0,0,0,0,0,0,0,22,37,0,0,22,37,0,0,18,30,0,0
27091513512,2017-18,27,17,14,18,22,16,29,19,24,24,29,29,27,17,23,20,17,21,13,7,0,0,0,0,0,0,0,0,55,41,50,37,55,41,50,37,55,41,50,37
27170302215,2017-18,39,28,31,37,33,36,40,40,31,27,31,21,26,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,23,0,0,37,23,0,0,37,23,0,0
27270222501,2017-18,4,3,4,1,9,1,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,6,0,0
27120302901,2017-18,6,5,3,6,5,9,3,8,3,4,6,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,4,8,3,9,4,8,3,9,4,6,3
27250210302,2017-18,2,2,5,1,3,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27340404705,2017-18,1,7,7,3,5,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,5,1,0,0,5,1,0,0
27020115401,2017-18,16,14,20,17,12,21,17,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,16,0,0,16,16,0,0,16,16,0,0
27261308401,2017-18,1,2,0,2,10,5,2,3,6,9,8,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,9,9,9,8,9,9,9,8,9,9
27280705301,2017-18,4,7,11,6,8,7,6,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,6,4,0,0
27211000506,2017-18,19,19,18,18,13,13,11,8,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,0,0,5,6,0,0,4,6,0,0
27110300301,2017-18,0,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,5,0,0
27311014302,2017-18,0,0,0,0,0,0,0,0,11,11,13,11,25,7,41,36,48,55,36,41,28,20,13,15,0,0,0,0,9,7,55,56,9,7,55,56,9,7,55,56
27281101807,2017-18,0,0,0,0,0,0,0,0,0,24,0,28,0,25,0,154,0,117,0,101,0,58,0,61,0,0,0,0,0,22,0,165,0,22,0,164,0,20,0,146
27220200348,2017-18,23,22,26,14,21,20,31,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,20,0,0,14,20,0,0,10,16,0,0
27220200364,2017-18,26,14,22,23,25,12,23,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27250508868,2017-18,17,12,27,17,46,16,20,14,27,17,27,13,28,13,35,20,19,12,14,8,129,78,107,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27300505903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,165,341,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27040210802,2017-18,33,18,26,22,32,27,34,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27130517819,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,240,239,259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010105604,2017-18,0,0,0,0,0,0,0,0,71,0,86,0,80,0,92,0,85,0,75,0,21,0,20,0,0,0,0,0,58,0,176,0,58,0,176,0,58,0,176,0
27320714902,2017-18,2,5,3,4,7,4,4,10,4,4,7,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,4,8,7,7,4,8,6,7,4,8
27210110903,2017-18,4,2,2,0,5,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,6,0,0,0
27050409502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,15,15,15,27,31,0,0,0,0,0,0,0,0,0,0,19,16,0,0,19,16,0,0,18,14
27120616901,2017-18,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27090204401,2017-18,0,1,3,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27050109901,2017-18,2,1,2,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,0,9,5,0,0,9,5,0,0
27250508864,2017-18,0,0,0,0,0,0,0,0,106,84,97,81,95,92,92,89,101,77,91,77,0,0,0,0,0,0,0,0,106,84,92,89,106,84,91,89,83,62,72,76
27251700319,2017-18,146,111,154,103,178,118,156,110,162,110,166,112,199,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171,124,0,0,171,124,0,0,0,0,0,0
27170107102,2017-18,17,6,21,14,24,14,22,14,31,16,39,12,25,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,14,23,19,26,14,23,19,26,14,23,19
27160209604,2017-18,6,4,7,9,8,9,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27320609802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,6,15,8,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27010105401,2017-18,14,14,10,15,12,13,13,13,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27241106601,2017-18,0,0,1,1,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
27211203002,2017-18,2,4,4,4,4,5,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,3,4,0,0
27261405502,2017-18,18,19,15,21,15,18,31,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,15,0,0,20,15,0,0,20,15,0,0
27211006003,2017-18,38,43,51,44,50,42,45,40,44,42,49,45,50,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,47,0,0,41,45,0,0,40,43,0,0
27320706101,2017-18,5,2,3,1,4,3,3,4,3,6,5,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,7,9,3,6,7,9,3,6,7,9
27050504502,2017-18,0,0,0,0,0,0,0,0,18,3,24,16,20,14,46,32,56,40,60,38,49,31,46,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030605001,2017-18,11,14,12,13,18,24,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020111202,2017-18,5,2,8,5,1,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,3,2,0,0
27010405801,2017-18,24,20,21,22,40,27,29,30,31,19,26,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,24,0,0,26,24,0,0,26,24,0,0
27201211505,2017-18,4,0,4,4,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0
27141607406,2017-18,2,0,3,1,1,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27300400406,2017-18,0,0,0,0,0,0,0,0,98,76,114,72,105,67,94,79,106,69,86,60,155,164,86,131,0,0,0,0,102,60,97,66,102,56,97,66,102,56,97,66
27250503101,2017-18,32,45,42,36,41,38,33,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27210917401,2017-18,14,25,21,13,20,17,22,16,16,13,12,16,6,13,14,3,0,0,0,0,0,0,0,0,0,0,0,0,16,16,19,7,16,16,19,7,14,15,19,7
27060402401,2017-18,22,15,18,19,16,9,28,23,19,14,15,20,24,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,20,26,34,25,20,26,34,21,19,24,33
27280101802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,15,14,15,11,14,0,0,0,0,0,0,0,0,0,0,13,15,0,0,13,15,0,0,2,9
27340102805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,3,9,6,2,0,0,0,0,,,,,,,,,,,,,,,,
27300111303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,18,23,20,18,18,0,0,0,0,0,0,0,0,0,0,23,18,0,0,23,18,0,0,23,17
27200714708,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,11,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120106003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,24,12,16,18,12,18,28,23,0,0,0,0,0,0,9,12,0,0,9,12,0,0,10,12
27320903701,2017-18,3,3,4,3,2,5,2,4,2,2,3,8,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,5,4,3,8,5,4,3,8,4,4
27310833902,2017-18,2,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
27050510105,2017-18,8,7,13,6,3,5,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200103402,2017-18,0,0,0,0,0,0,0,0,25,21,16,24,20,20,12,12,14,20,6,14,0,0,0,0,0,0,0,0,16,25,13,18,16,25,13,18,16,25,11,16
27271010303,2017-18,2,3,3,6,2,4,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
27280408401,2017-18,8,7,10,5,5,9,8,9,7,8,6,12,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,43,17,28,37,43,17,28,37,43,17,28
27200708005,2017-18,12,7,16,2,8,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,0,0,0
27070402105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,30,24,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27211504910,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,47,59,37,46,26,0,0,0,0,0,0,0,0,0,0,58,37,0,0,58,37,0,0,0,0
27261215403,2017-18,6,3,18,10,10,8,7,14,5,15,8,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27310836001,2017-18,0,2,1,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,3,0,0,0,2,0,0
27100301605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,18,15,10,20,15,0,0,0,0,0,0,0,0,0,0,16,11,0,0,16,11,0,0,7,5
27220900264,2017-18,2,4,5,6,4,7,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,10,4,0,0,0,0,0,0
27220900242,2017-18,36,44,48,27,36,24,33,25,35,27,32,30,33,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,24,37,31,31,24,37,31,0,1,4,0
27140308601,2017-18,5,6,4,12,4,10,3,7,7,7,2,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,7,6,6,7,7,6,6,7,7,6
27050603101,2017-18,0,3,1,1,2,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,9,9,0,0,9,9,0,0
27091411306,2017-18,3,6,8,9,5,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050129002,2017-18,10,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27251900801,2017-18,56,44,61,46,72,34,60,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,167,0,0,249,167,0,0,0,0,0,0
27210700410,2017-18,142,117,161,142,140,141,148,145,170,145,166,139,174,165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27240305501,2017-18,4,5,4,2,6,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,6,7,0,0,6,7,0,0
27211000501,2017-18,25,30,24,30,31,31,33,39,34,47,31,38,49,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,46,0,0,0,0,0,0,0,0,0,0
27320305701,2017-18,6,8,10,6,7,12,7,5,11,12,12,10,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,21,16,16,24,21,16,16,19,18,13,15
27110303301,2017-18,6,6,4,5,4,5,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,0,0,4,4,0,0
27290510408,2017-18,9,7,5,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
27060206202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,17,21,22,23,0,0,0,0,0,0,0,0,0,0,17,18,0,0,17,18,0,0,14,14
27250402103,2017-18,0,1,5,2,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,3,4,0,0
27190900401,2017-18,2,0,2,0,4,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
27090304701,2017-18,8,3,7,6,6,9,7,6,11,8,12,5,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5,6,3,13,5,6,3,13,5,6,3
27290209101,2017-18,2,3,2,2,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27200413302,2017-18,0,0,0,0,0,0,0,0,29,39,22,22,36,30,31,29,45,35,33,33,0,0,0,0,0,0,0,0,18,23,46,41,18,23,46,41,18,23,45,41
27250202401,2017-18,15,17,13,19,15,20,18,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,0,0,12,14,0,0,9,10,0,0
27221200519,2017-18,10,5,4,3,7,3,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,5,0,0,16,5,0,0,2,2,0,0
27301005811,2017-18,5,3,2,4,1,3,3,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,0,0,7,2,0,0,6,2,0,0
