﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36100600501,2017-18,9,6,9,6,3,6,5,5,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,7,6,0,0,7,6,0,0
36291200804,2017-18,13,16,15,14,16,10,16,19,15,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,0,0,14,16,0,0,9,12,0,0
36200101502,2017-18,6,4,14,18,8,4,9,6,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,0,0,18,14,0,0,18,14,0,0
36111400302,2017-18,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,0,0,0,0
36160101106,2017-18,9,2,5,2,2,2,3,14,6,19,14,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,34,6,4,44,34,6,4,36,28,6,4
36180900956,2017-18,22,16,13,27,19,14,23,8,20,25,11,16,9,7,5,8,7,11,16,10,0,0,0,0,0,0,0,0,0,0,5,8,0,0,5,8,0,0,4,8
36241490222,2017-18,25,27,26,17,21,21,27,26,24,20,17,24,22,10,32,14,19,11,18,21,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36010302113,2017-18,0,0,0,0,0,0,0,0,0,0,0,30,0,46,0,41,0,40,0,22,0,0,0,0,0,0,0,0,0,1,0,38,0,1,0,38,0,0,0,0
36230100417,2017-18,4,9,4,3,8,5,0,0,3,4,2,3,0,0,4,9,6,7,8,4,0,0,0,0,0,0,0,0,1,3,7,6,1,3,7,6,1,3,5,4
36051391003,2017-18,1,6,4,4,6,6,0,4,3,1,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,2,1,3,4,2,1,3,4,2
36081507201,2017-18,2,2,2,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241302401,2017-18,9,9,13,15,12,14,11,11,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,19,0,0,23,19,0,0,12,11,0,0
36251102306,2017-18,3,2,2,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0
36200801204,2017-18,0,0,0,0,0,0,0,0,0,0,5,10,9,7,6,19,14,18,14,11,0,0,0,0,0,0,0,0,5,7,6,20,5,7,6,20,1,0,2,2
36120900836,2017-18,29,32,30,32,33,29,36,23,41,33,25,25,31,22,29,25,27,25,25,23,0,0,0,0,0,0,0,0,5,4,4,7,5,4,4,7,5,4,4,7
36312000801,2017-18,3,5,4,4,4,4,4,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,0,5,10,0,0,2,4,0,0
36141301215,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140700701,2017-18,13,9,14,11,17,10,9,9,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,7,7,0,0,4,3,0,0
36111200501,2017-18,15,11,17,15,20,11,5,11,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,19,0,0,41,19,0,0,37,16,0,0
36140700702,2017-18,0,0,0,0,0,0,0,0,0,0,6,6,7,7,7,12,8,13,11,9,0,0,0,0,0,0,0,0,0,0,8,13,0,0,8,13,0,0,6,10
36160902241,2017-18,42,20,29,31,31,20,35,23,34,15,34,22,34,20,26,20,30,18,26,26,0,0,0,0,0,0,0,0,0,0,35,22,0,0,35,22,0,0,29,16
36040504901,2017-18,1,6,5,3,5,3,6,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,4,6,0,0,4,6,0,0
36091100608,2017-18,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36081401203,2017-18,2,6,5,6,0,0,3,8,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291801124,2017-18,2,6,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36230401891,2017-18,0,0,44,37,44,28,33,22,28,27,17,18,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1
36241490256,2017-18,0,0,0,0,0,0,0,0,0,0,35,24,24,25,35,30,36,26,32,26,0,0,0,0,0,0,0,0,35,24,30,30,35,24,30,30,7,5,7,7
36292501812,2017-18,0,0,0,0,0,0,0,0,0,0,2,7,9,3,11,6,16,14,8,16,0,0,0,0,0,0,0,0,2,6,27,19,2,6,20,19,1,3,13,12
36220690950,2017-18,0,0,0,0,0,0,0,0,0,0,15,16,8,17,8,19,9,12,9,14,0,0,0,0,0,0,0,0,18,19,1,0,17,18,1,0,14,12,1,0
36220690902,2017-18,3,4,10,1,8,12,14,12,15,12,10,6,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,1,6,0,0,0,0,0,0
36010990213,2017-18,29,26,26,15,21,17,27,13,9,10,10,16,15,6,30,12,22,13,20,21,0,0,0,0,0,0,0,0,19,15,24,29,3,15,24,29,13,13,18,23
36081600501,2017-18,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36100600612,2017-18,0,0,0,0,0,0,0,0,0,0,5,1,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36290300306,2017-18,0,0,0,0,0,0,0,0,0,0,20,16,23,11,26,25,20,11,20,17,0,0,0,0,0,0,0,0,18,16,20,11,18,16,20,11,12,5,6,4
36160902286,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,119,125,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36041300806,2017-18,10,1,3,8,7,2,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181900501,2017-18,2,2,5,2,1,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36251202703,2017-18,3,4,2,6,2,4,1,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181900801,2017-18,14,15,19,23,18,21,16,15,14,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,15,0,0,17,15,0,0,17,15,0,0
36200101504,2017-18,1,8,6,5,1,5,2,6,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36181200401,2017-18,2,3,0,5,3,1,4,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,4,2,0,0,3,1,0,0
36162401620,2017-18,32,26,14,21,22,20,20,18,11,16,19,8,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36241302404,2017-18,2,4,2,5,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,2,0,0,0
36170401302,2017-18,13,6,6,8,5,8,13,7,11,7,6,8,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,6,3,7,11,6,3,2,4,2,2
36171501701,2017-18,3,4,2,3,6,7,3,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,0,0,8,5,0,0,3,2,0,0
36230401883,2017-18,37,42,46,40,57,35,50,27,40,19,22,28,24,19,39,27,27,28,30,24,0,0,0,0,,,,,,,,,,,,,,,,
36160902242,2017-18,0,0,0,0,0,0,0,0,0,80,0,79,0,77,0,82,0,81,0,80,0,79,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220690919,2017-18,11,24,18,6,15,9,13,8,21,19,16,14,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052500202,2017-18,0,1,1,0,0,0,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040101101,2017-18,6,5,2,9,3,5,5,6,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,2,1,0,0
36210400124,2017-18,34,31,33,30,19,20,25,9,7,17,11,9,11,11,11,4,4,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120900832,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5
36182201001,2017-18,9,5,4,10,9,13,16,5,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150202401,2017-18,5,2,2,1,0,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,2,0,0,0
36250500304,2017-18,21,17,9,6,15,11,11,6,17,9,11,2,2,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
36292601701,2017-18,7,4,4,5,3,4,4,4,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,6,4,0,0,2,2,0,0
36161303108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,70,80,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36081000901,2017-18,5,4,9,5,7,5,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,7,3,0,0,4,1,0,0
36230100446,2017-18,0,0,0,0,0,0,0,0,0,76,0,79,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,32,0,72,0,32,0,72,0,23
36160902294,2017-18,10,0,2,0,13,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,2,0,0,0
36150100201,2017-18,1,4,2,3,0,1,0,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020803702,2017-18,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36140800401,2017-18,2,4,2,1,2,3,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,1,1,0,0
36292501806,2017-18,2,6,3,3,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36201001764,2017-18,4,6,5,5,7,4,5,6,4,7,3,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,6,6,0,0,6,6,0,0
36292501808,2017-18,3,3,3,2,0,1,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36220690972,2017-18,0,0,2,1,1,0,0,0,1,0,1,0,2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36030201501,2017-18,0,3,1,4,5,1,4,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,2,2,0,0
36120400907,2017-18,11,12,10,4,9,13,13,21,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,28,0,0,16,28,0,0,11,28,0,0
36301501258,2017-18,17,15,17,11,9,12,10,11,9,9,5,6,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,4,5,13,9,4,5,13,9,4,5
36251601007,2017-18,21,17,9,11,15,4,10,8,8,7,6,11,9,7,12,9,0,0,0,0,0,0,0,0,0,0,0,0,4,11,4,13,4,10,4,13,1,1,0,5
36151200903,2017-18,1,1,3,0,1,5,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0
36140800403,2017-18,2,3,5,4,4,6,5,4,2,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,1,1,0,0
36220690961,2017-18,0,0,0,0,0,0,0,0,0,0,5,0,21,8,18,14,25,16,20,14,0,0,0,0,0,0,0,0,4,0,1,3,3,0,0,3,0,0,0,0
36250300601,2017-18,7,9,4,3,4,2,4,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,0,0,3,3,0,0
36092301501,2017-18,3,3,2,3,5,6,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,1,3,0,0
36090100402,2017-18,4,6,4,4,5,3,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36061501102,2017-18,4,9,5,3,1,3,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011401502,2017-18,2,1,2,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0
36051691709,2017-18,11,10,4,7,2,3,7,8,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36291401902,2017-18,20,13,22,13,19,14,16,15,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36300500402,2017-18,0,0,0,0,0,0,0,0,0,0,3,5,8,9,17,8,11,15,20,20,0,0,0,0,0,0,0,0,2,5,26,15,2,5,26,12,0,0,16,9
36101100602,2017-18,14,9,11,4,6,5,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
36280200204,2017-18,14,13,20,22,14,13,15,20,12,20,12,19,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,25,11,15,11,25,11,15,8,17,10,14
36051902001,2017-18,4,4,5,9,3,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,0,1,0,0
36231401902,2017-18,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36230401878,2017-18,37,22,32,21,23,15,15,16,12,10,9,8,7,8,8,3,7,5,2,3,0,0,0,0,0,0,0,0,1,2,5,2,1,2,5,2,1,2,5,2
36241500503,2017-18,6,14,9,9,5,7,4,13,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36040502901,2017-18,7,4,8,4,3,6,12,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,13,0,0,7,13,0,0,3,8,0,0
36160500206,2017-18,5,8,4,6,2,4,2,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210500498,2017-18,21,21,11,14,13,12,12,5,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36261101010,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,32,42,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301500305,2017-18,0,0,0,0,0,0,0,0,0,0,23,15,16,12,19,16,17,19,18,16,0,0,0,0,0,0,0,0,22,15,0,1,22,14,0,1,0,0,0,0
36061001202,2017-18,3,1,1,1,1,3,3,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,1,7,0,0,1,7,0,0
36180200802,2017-18,5,11,3,4,10,12,3,1,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,3,2,0,0,2,1,0,0
36220390119,2017-18,12,15,10,9,10,3,7,7,7,6,10,5,3,2,6,4,11,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36120300519,2017-18,0,0,0,0,0,0,0,0,0,0,46,54,54,46,50,50,48,52,44,55,17,57,11,29,0,0,0,0,37,54,50,50,37,54,50,50,28,47,50,49
36280500802,2017-18,8,6,4,7,4,2,1,7,3,4,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,3,4,2,10,3,4,1,8,3,4,1
36210400113,2017-18,78,74,76,48,70,52,67,40,56,29,40,25,33,29,25,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36020702807,2017-18,2,1,2,5,3,3,4,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36160101105,2017-18,0,0,0,0,0,0,0,0,0,0,61,51,85,59,70,73,84,72,71,52,0,0,0,0,0,0,0,0,20,27,84,72,20,25,84,72,20,25,57,49
36111301805,2017-18,9,6,4,5,3,2,4,1,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,4,0,0,18,4,0,0,4,2,0,0
36150901709,2017-18,4,3,8,7,4,4,1,6,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,2,5,0,0,2,4,0,0
36010302114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,167,123,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151200404,2017-18,0,0,0,0,0,0,0,0,0,0,9,4,3,8,7,7,8,12,9,11,0,0,0,0,0,0,0,0,9,4,0,2,9,4,0,2,5,2,0,1
36100802306,2017-18,3,1,3,2,2,4,3,2,0,2,4,2,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36130801604,2017-18,4,4,1,6,6,1,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,0,0,3,6,0,0,1,5,0,0
36120500604,2017-18,0,0,0,0,0,0,0,0,0,0,12,10,7,7,13,7,9,11,3,10,0,0,0,0,0,0,0,0,10,8,13,7,9,8,13,7,9,8,6,5
36310101001,2017-18,5,11,4,2,2,9,5,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,0,0,2,7,0,0,2,6,0,0
36292500801,2017-18,7,12,6,7,0,4,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,5,0,0,0,3,0,0
36230200204,2017-18,9,17,6,7,10,6,7,8,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,8,4,0,0,8,4,0,0
36180900934,2017-18,5,3,3,3,2,3,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220690958,2017-18,0,0,0,0,0,0,0,0,0,0,0,32,0,36,0,29,0,37,0,29,0,0,0,0,0,0,0,0,0,32,0,25,0,31,0,25,0,30,0,25
36120300509,2017-18,30,36,28,20,34,25,21,24,30,16,20,12,20,12,15,24,16,14,21,15,0,0,0,0,0,0,0,0,3,1,2,2,3,1,2,2,3,1,2,2
36130400701,2017-18,3,0,2,4,2,0,4,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,7,1,0,0,5,1,0,0
36130801001,2017-18,8,8,8,2,7,8,9,10,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10,0,0,14,10,0,0,8,6,0,0
36041701002,2017-18,3,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36201400704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36311600103,2017-18,3,1,2,0,1,3,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0
36251102307,2017-18,1,6,0,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36160802804,2017-18,28,22,4,4,4,4,12,3,4,4,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,9,5,5,20,9,5,5,20,9,5,5
36060900210,2017-18,9,11,25,17,18,14,17,17,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,14,0,0,4,5,0,0,0,0,0,0
36201001711,2017-18,2,5,2,2,3,2,1,2,4,3,7,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,4,4,7,7,4,4,4,5,3,3
36251702502,2017-18,4,2,2,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,2,4,0,0,1,4,0,0
36151200801,2017-18,0,3,7,4,4,2,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
36281300906,2017-18,0,0,0,0,43,0,33,0,28,0,34,0,26,0,14,0,16,0,53,0,0,0,0,0,0,0,0,0,11,0,0,0,10,0,0,0,0,0,0,0
36200600701,2017-18,0,0,3,2,4,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,2,3,0,0
36120900837,2017-18,10,16,7,12,15,18,7,19,9,13,9,16,7,10,10,12,5,6,7,10,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1
36230600529,2017-18,2,5,8,7,4,7,5,13,7,8,8,7,8,10,8,10,14,9,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301501260,2017-18,28,22,20,19,19,15,18,16,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,0,0,12,3,0,0,12,3,0,0
36060900244,2017-18,4,2,3,0,5,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,3,0,0,2,3,0,0
36230201824,2017-18,20,20,30,30,17,21,22,14,7,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,19,0,0,18,19,0,0,12,16,0,0
36230601658,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25,50,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36220690970,2017-18,29,27,38,27,53,32,47,29,43,38,54,36,38,17,49,42,37,40,42,36,0,0,0,0,0,0,0,0,50,33,0,0,50,33,0,0,19,7,0,0
36011803201,2017-18,3,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060900273,2017-18,0,0,0,0,0,0,0,0,0,0,17,10,27,6,37,5,20,19,21,2,0,0,0,0,0,0,0,0,5,0,3,3,5,0,3,3,0,0,1,0
36151200905,2017-18,9,10,6,7,11,5,7,9,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,11,9,0,0,7,6,0,0
36130790550,2017-18,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36180200701,2017-18,4,2,2,2,3,2,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,3,1,0,0
36030700402,2017-18,2,1,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36261200301,2017-18,5,6,5,5,6,5,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36151200402,2017-18,4,4,6,1,10,3,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,1,0,0,0
36161303106,2017-18,9,6,3,6,7,2,5,8,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
36180900953,2017-18,0,0,0,0,0,0,0,0,0,0,17,19,17,16,11,7,32,28,15,19,0,0,0,0,0,0,0,0,0,0,11,7,0,0,11,7,0,0,1,6
36280200205,2017-18,0,0,0,0,0,0,0,0,0,0,22,15,20,37,38,40,35,27,31,29,0,0,0,0,0,0,0,0,3,4,0,0,3,4,0,0,0,0,0,0
36201001740,2017-18,46,45,37,33,40,38,48,35,35,20,34,25,23,13,21,17,21,25,25,17,0,0,0,0,0,0,0,0,3,3,5,7,3,3,4,7,0,0,0,0
36170800205,2017-18,12,12,14,8,6,7,16,16,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,10,7,0,0,10,4,0,0
36310901202,2017-18,0,0,0,0,0,0,0,0,0,0,8,6,10,8,8,8,10,6,19,13,0,0,0,0,0,0,0,0,8,6,10,6,8,6,10,5,8,6,4,3
36252200601,2017-18,2,1,1,4,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36081805301,2017-18,0,0,3,1,2,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0
36241490292,2017-18,12,12,3,14,4,6,13,8,15,13,9,6,8,7,10,19,11,23,26,26,0,0,0,0,0,0,0,0,19,15,15,20,19,15,15,20,14,12,9,13
36180400431,2017-18,0,0,0,0,0,0,0,0,0,56,0,79,0,39,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,46,0,74,0,46,0,74,0,46
