Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
5010,171,171-14-000009,WO-000016,03/09/2014,7629850,500150,7129700,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Venu Madhav Mandala Prop Anusha Const
5011,171,171-14-000009,WO-000016,03/09/2014,245100,24510,220590,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Agamya Engineering Services LLP
5012,171,171-14-000009,WO-000216,03/09/2014,2183000,0,2183000,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Venu Madhava Mandala
5013,171,171-14-000009,WO-000216,03/09/2014,5310600,382900,4927700,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Venu Madhav Mandala
5014,171,171-14-000009,WO-000216,03/09/2014,7629850,500150,7129700,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Venu Madhav Mandala Prop Anusha Const
5015,171,171-14-000009,WO-000216,03/09/2014,245100,24510,220590,"Providing Bed Protection, Jacketting and Covering Slab in SWD K-206 From Bannergatta main road to 1st cross New Gurappanapalya in Bangalore city",Agamya Engineering Services LLP
5016,167,167-15-000001,WO-000030,04/09/2014,2061611,228211,1833400,Desilting of Immersion tank and Deweeding of Yediyur tank (for Ganesha and Durga Festival) in ward no 167,H.C. Ashok
5017,169,169-14-000020,WO-000036,04/09/2014,195428,28531,166897,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,M/s.KRIDL
5018,169,169-14-000020,WO-000036,04/09/2014,1372957,185915,1187042,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5019,169,169-14-000020,WO-000036,04/09/2014,205446,34058,171388,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5020,169,169-14-000020,WO-000036,04/09/2014,195428,28531,166897,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,M/s.KRIDL
5021,169,169-14-000020,WO-000036,04/09/2014,1372957,185915,1187042,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5022,169,169-14-000020,WO-000036,04/09/2014,205446,34058,171388,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5023,169,169-14-000020,WO-000036,04/09/2014,195428,28531,166897,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,M/s.KRIDL
5024,169,169-14-000020,WO-000036,04/09/2014,1372957,185915,1187042,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5025,169,169-14-000020,WO-000036,04/09/2014,205446,34058,171388,Organic Waste Treatment Plant at 22nd cross Jayanagara 3rd block in ward no 169,KRIDL
5026,171,171-14-000011,WO-000035,04/09/2014,998068,145718,852350,Providing street lights and poles in Ward No.171,M/s.KRIDL
5027,173,173-14-000036,WO-000034,04/09/2014,2486309,324573,2161736,Providing pathway light fittings to the KSRP quarters park in Jakkasandra ward no 173,M/s.KRIDL
5028,123,123-14-000023,WO-000059,05/09/2014,2499500,339970,2159530,Sinking energizing and commissioning including pipe line for new borewells in ward no 123,KRIDL
5029,123,123-14-000023,WO-000059,05/09/2014,2499500,339970,2159530,Sinking energizing and commissioning including pipe line for new borewells in ward no 123,KRIDL
5030,134,134-15-000008,WO-000052,05/09/2014,986400,133860,852540,Providing water line connections from existing borewells in Manjunathnagar and New Guddadahalli ward no 134,Technical Manager-2
5031,134,134-15-000008,WO-000052,05/09/2014,986400,133860,852540,Providing water line connections from existing borewells in Manjunathnagar and New Guddadahalli ward no 134,Technical Manager-2
5032,134,134-14-000015,WO-000061,05/09/2014,1099900,149000,950900,Pot holes Filling in ward limits of Bapujinagara Ward No 134,Technical Manager-2
5033,134,134-14-000015,WO-000061,05/09/2014,1099900,149000,950900,Pot holes Filling in ward limits of Bapujinagara Ward No 134,Technical Manager-2
5034,134,134-15-000011,WO-000055,05/09/2014,3369900,463000,2906900,Asphalting and other improvements to 1st main road and its cross roads in Bapujinagar ward no. 134,KRIDL
5035,134,134-15-000011,WO-000055,05/09/2014,3369900,463000,2906900,Asphalting and other improvements to 1st main road and its cross roads in Bapujinagar ward no. 134,KRIDL
5036,134,134-15-000007,WO-000051,05/09/2014,1980700,285135,1695565,Construction of cement concrete road in different location of New Guddadahalli in ward no. 134,KRIDL
5037,134,134-15-000007,WO-000051,05/09/2014,1980700,285135,1695565,Construction of cement concrete road in different location of New Guddadahalli in ward no. 134,KRIDL
5038,134,134-15-000003,WO-000048,05/09/2014,2957900,393100,2564800,Construction of culverts in different location of New Guddadahalli in ward no.134,KRIDL
5039,134,134-15-000003,WO-000048,05/09/2014,2957900,393100,2564800,Construction of culverts in different location of New Guddadahalli in ward no.134,KRIDL
5040,134,134-15-000001,WO-000054,05/09/2014,4458800,639500,3819300,Development of footpath from Beereshwara Temple to Mysore road water supply service station in ward no. 134,KRIDL
5041,134,134-15-000001,WO-000054,05/09/2014,4458800,639500,3819300,Development of footpath from Beereshwara Temple to Mysore road water supply service station in ward no. 134,KRIDL
5042,134,134-14-000043,WO-000043,05/09/2014,1999000,280000,1719000,Asphalting and other Improvements A B C D and E cross roads in New Guddadahalli in ward no 134,KRIDL
5043,134,134-14-000043,WO-000043,05/09/2014,1999000,280000,1719000,Asphalting and other Improvements A B C D and E cross roads in New Guddadahalli in ward no 134,KRIDL
5044,134,134-15-000009,WO-000053,05/09/2014,989600,133190,856410,Development of drains and other improvements to BWSSB main road and its cross roads of Bapujinagar in ward no 134,KRIDL
5045,134,134-15-000009,WO-000053,05/09/2014,989600,133190,856410,Development of drains and other improvements to BWSSB main road and its cross roads of Bapujinagar in ward no 134,KRIDL
5046,134,134-15-000002,WO-000047,05/09/2014,2971600,399950,2571650,Development of drain and other improvements to main roads and cross roads of New Guddadahalli in ward no 134,KRIDL
5047,134,134-15-000002,WO-000047,05/09/2014,2971600,399950,2571650,Development of drain and other improvements to main roads and cross roads of New Guddadahalli in ward no 134,KRIDL
5048,134,134-15-000006,WO-000277,05/09/2014,1485900,205620,1280280,Providing rain water harvesting structures in ward no 134,KRIDL
5049,134,134-14-000044,WO-000049,05/09/2014,1999500,270000,1729500,Asphalting and other Improvements of F G and H cross roads of Neharu road in New Guddadahalli in ward no 134,KRIDL
5050,134,134-14-000046,WO-000461,05/09/2014,1498100,206600,1291500,Asphalting and other Improvements of 5th and 6th cross roads of Neharu road in New Guddadahalli in ward no 134,KRIDL
5051,158,158-14-000001,WO-000060,05/09/2014,1316600,186400,1130200,Pot hole Filling in Asphalt and Concrete Roads in Deepanjalinagara Jurisdiction Ward No158,KRIDL
5052,158,158-14-000001,WO-000060,05/09/2014,1316600,186400,1130200,Pot hole Filling in Asphalt and Concrete Roads in Deepanjalinagara Jurisdiction Ward No158,KRIDL
5053,169,169-14-000023,WO-000470,08/09/2014,8038560,943240,7095320,Improvements to south western side Gallery of Kithuru Rani Chennamma Stadium in ward no 169,M.S.Main Naidu
5054,169,169-14-000023,WO-000047,08/09/2014,8038560,943240,7095320,Improvements to south western side Gallery of Kithuru Rani Chennamma Stadium in ward no 169,M.S.Main Naidu
5055,153,153-14-000034,WO-000064,09/09/2014,583800,80850,502950,"Improvements to road side drains at RV cross road from RV road to Patalamma road, Basavanagudi in Ward No.153",Rudra prasad
5056,153,153-14-000034,WO-000064,09/09/2014,583800,80850,502950,"Improvements to road side drains at RV cross road from RV road to Patalamma road, Basavanagudi in Ward No.153",Rudra prasad
5057,153,153-14-000034,WO-000064,09/09/2014,583800,80850,502950,"Improvements to road side drains at RV cross road from RV road to Patalamma road, Basavanagudi in Ward No.153",Rudra prasad
5058,153,153-14-000035,WO-000065,09/09/2014,1601400,226450,1374950,"Improvements to road side drains at church street , Basavanagudi in Ward No.153",Rudra Prasad
5059,153,153-14-000035,WO-000065,09/09/2014,1601400,226450,1374950,"Improvements to road side drains at church street , Basavanagudi in Ward No.153",Rudra Prasad
5060,153,153-14-000035,WO-000065,09/09/2014,1601400,226450,1374950,"Improvements to road side drains at church street , Basavanagudi in Ward No.153",Rudra Prasad
5061,118,118-14-000022,WO-000067,10/09/2014,2999700,399700,2600000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5062,118,118-14-000022,WO-000067,10/09/2014,965000,125000,840000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5063,118,118-14-000022,WO-000067,10/09/2014,2999700,399700,2600000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5064,118,118-14-000022,WO-000067,10/09/2014,965000,125000,840000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5065,118,118-14-000022,WO-000067,10/09/2014,2999700,399700,2600000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5066,118,118-14-000022,WO-000067,10/09/2014,965000,125000,840000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5067,118,118-14-000022,WO-000067,10/09/2014,2999700,399700,2600000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5068,118,118-14-000022,WO-000067,10/09/2014,965000,125000,840000,Repairs and other improvements to staff quarters ramp and compound wall to referral hospital in ward no - 118,Sampanna Satish
5069,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5070,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5071,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5072,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5073,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5074,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5075,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5076,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5077,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5078,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5079,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5080,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5081,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5082,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5083,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5084,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5085,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5086,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5087,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5088,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5089,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5090,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5091,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5092,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5093,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5094,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5095,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5096,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5097,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5098,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5099,142,142-14-000012,WO-000070,10/09/2014,470800,54800,416000,Maintanance of BBMP Building in Ward 142,K M SHIVARAJU
5100,142,142-14-000012,WO-000070,10/09/2014,470800,54800,416000,Maintanance of BBMP Building in Ward 142,K M SHIVARAJU
5101,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5102,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5103,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5104,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5105,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5106,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5107,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5108,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5109,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5110,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5111,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5112,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5113,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5114,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5115,142,142-13-000020,WO-000072,10/09/2014,288000,32200,255800,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5116,142,142-13-000020,WO-000072,10/09/2014,186600,25600,161000,Pumping and Supplying drinking water through mobile water tankers in ward no 142,D K UMESH
5117,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5118,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5119,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5120,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5121,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5122,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5123,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5124,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5125,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5126,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5127,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5128,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5129,142,142-14-000001,WO-000066,10/09/2014,350150,38800,311350,Ward Maintance in ward no 142,S MALLIKARJUNA
5130,142,142-14-000001,WO-000066,10/09/2014,339700,37550,302150,Ward Maintance in ward no 142,S MALLIKARJUNA
5131,142,142-14-000001,WO-000066,10/09/2014,569700,66700,503000,Ward Maintance in ward no 142,S MALLIKARJUNA
5132,144,144-14-000004,WO-000071,10/09/2014,505849,82849,423000,Depot Collection in ward no-144,V.Vinay Kumar
5133,144,144-14-000004,WO-000071,10/09/2014,505849,82849,423000,Depot Collection in ward no-144,V.Vinay Kumar
5134,144,144-14-000004,WO-000071,10/09/2014,505849,82849,423000,Depot Collection in ward no-144,V.Vinay Kumar
5135,144,144-14-000004,WO-000071,10/09/2014,505849,82849,423000,Depot Collection in ward no-144,V.Vinay Kumar
5136,153,153-14-000051,WO-000068,10/09/2014,1183000,161600,1021400,Improvements to road side drains at 5th cross from 9th main to 7th main 2nd block Jayanagar in ward no 153,J Sunil
5137,153,153-14-000051,WO-000068,10/09/2014,1183000,161600,1021400,Improvements to road side drains at 5th cross from 9th main to 7th main 2nd block Jayanagar in ward no 153,J Sunil
5138,153,153-14-000051,WO-000068,10/09/2014,1183000,161600,1021400,Improvements to road side drains at 5th cross from 9th main to 7th main 2nd block Jayanagar in ward no 153,J Sunil
5139,153,153-14-000053,WO-000069,10/09/2014,3860900,591590,3269310,Improvements to road side drains at BHEL layout in ward no 153,Goutham Construction Prop. Sri. Mayur.V
5140,153,153-14-000053,WO-000069,10/09/2014,3860900,591590,3269310,Improvements to road side drains at BHEL layout in ward no 153,Goutham Construction Prop. Sri. Mayur.V
5141,153,153-14-000053,WO-000069,10/09/2014,3860900,591590,3269310,Improvements to road side drains at BHEL layout in ward no 153,Goutham Construction Prop. Sri. Mayur.V
5142,134,134-14-000006,WO-000062,11/09/2014,1759000,239000,1520000,Construction of RCC Box drain and Asphalting in 13th cross Bapujinagar in ward No 134,Technical Manager-2
5143,134,134-14-000007,WO-000063,11/09/2014,2056000,280520,1775480,Construction of RCC box drain and asphalting in 16th cross Bapujinagar in ward No 134,KRIDL
5144,169,169-14-000037,WO-000025,11/09/2014,2476058,392231,2083827,Improvements of road side drains at official colony and surrounding areas in ward No 169.,KRIDL
5145,169,169-14-000037,WO-000025,11/09/2014,2476058,392231,2083827,Improvements of road side drains at official colony and surrounding areas in ward No 169.,KRIDL
5146,169,169-14-000038,WO-000027,11/09/2014,2474618,386774,2087844,Concreting To Roads (Missing Portions) in ward No 169.,KRIDL
5147,169,169-14-000038,WO-000027,11/09/2014,2474618,386774,2087844,Concreting To Roads (Missing Portions) in ward No 169.,KRIDL
5148,151,151-11-000024,WO-000037,12/09/2014,458419,32548,425871,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 151, Koramangala 3rd Block, Under High Tension line, Koramangala",M/s.Devi electrucals
5149,167,167-15-000004,WO-000012,12/09/2014,1973500,120450,1853050,Providing RCC concrete over existing B S slab of Secondary storm water drain from Tata silk form to Shashtrinagara in Yadiyur ward no 167,S Manjunath
5150,164,164-14-000015,WO-000051,15/09/2014,2988370,441470,2546900,Development of Kumaraswamy Park at Ward No.164,KRIDL
5151,164,164-14-000015,WO-000051,15/09/2014,6922605,1018749,5903856,Development of Kumaraswamy Park at Ward No.164,KRIDL
5152,164,164-14-000015,WO-000051,15/09/2014,2988370,441470,2546900,Development of Kumaraswamy Park at Ward No.164,KRIDL
5153,164,164-14-000015,WO-000051,15/09/2014,6922605,1018749,5903856,Development of Kumaraswamy Park at Ward No.164,KRIDL
5154,164,164-14-000015,WO-000051,15/09/2014,2988370,441470,2546900,Development of Kumaraswamy Park at Ward No.164,KRIDL
5155,164,164-14-000015,WO-000051,15/09/2014,6922605,1018749,5903856,Development of Kumaraswamy Park at Ward No.164,KRIDL
5156,164,164-14-000015,WO-000051,15/09/2014,2988370,441470,2546900,Development of Kumaraswamy Park at Ward No.164,KRIDL
5157,164,164-14-000015,WO-000051,15/09/2014,6922605,1018749,5903856,Development of Kumaraswamy Park at Ward No.164,KRIDL
5158,152,152-11-000016,WO-00009.,16/09/2014,805260,115365,689895,Improvements to Burial Ground at Chikka Adugodi in Ward No-152 Suddaguntepalya.,G.R. Bhaskar
5159,177,177-14-000030,WO-000030,16/09/2014,2028165,225127,1803038,Drilling of borewells providing pumping machinery laying of pipeline and construction of ground level water tank at ragigudda slum in ward 177,B C Srinivas
5160,177,177-13-000040,WO-000028,16/09/2014,1957482,283523,1673959,Improvements to drain to 6th cross in J P Nagar 3rd phase in ward no 177,B C Srinivas (M/S Sree Venkateswara Constructions)
5161,177,177-13-000040,WO-000028,16/09/2014,1957482,283523,1673959,Improvements to drain to 6th cross in J P Nagar 3rd phase in ward no 177,B C Srinivas (M/S Sree Venkateswara Constructions)
5162,177,177-13-000040,WO-000028,16/09/2014,1957482,283523,1673959,Improvements to drain to 6th cross in J P Nagar 3rd phase in ward no 177,B C Srinivas (M/S Sree Venkateswara Constructions)
5163,177,177-13-000039,WO-000029,16/09/2014,1963421,284653,1678768,Improvements to drain to 7th Cross in J P Nagar 3rd phase in ward no 177,B C Sriniavas (M/S Venkateshwara Construtions)
5164,177,177-13-000039,WO-000029,16/09/2014,1963421,284653,1678768,Improvements to drain to 7th Cross in J P Nagar 3rd phase in ward no 177,B C Sriniavas (M/S Venkateshwara Construtions)
5165,177,177-13-000039,WO-000029,16/09/2014,1963421,284653,1678768,Improvements to drain to 7th Cross in J P Nagar 3rd phase in ward no 177,B C Sriniavas (M/S Venkateshwara Construtions)
5166,124,124-14-000004,WO-000067,17/09/2014,655400,84175,571225,Improvements of drain and culverts with repair of road Chaluvappa garden in ward No 124,C M MAHADEVA
5167,124,124-14-000004,WO-000067,17/09/2014,655400,84175,571225,Improvements of drain and culverts with repair of road Chaluvappa garden in ward No 124,C M MAHADEVA
5168,157,157-15-000006,WO-000072,17/09/2014,955500,135200,820300,Providing Improvements to roads and drains at Ramappa Swamy Ashrama school near Sharada school in Ward No.157,Technical Manager-2
5169,157,157-15-000011,WO-000076,17/09/2014,1568100,228440,1339660,Providing CC to Tunga Bar side Road Passage road next to Appartment road in ward no 157,Technical Manager-2
5170,157,157-15-000013,WO-000078,17/09/2014,1699100,236000,1463100,Providing CC Drain and Reconstruction of culverts in MM Road in Ward No.157,Technical Manager-2
5171,157,157-15-000013,WO-000078,17/09/2014,1699100,236000,1463100,Providing CC Drain and Reconstruction of culverts in MM Road in Ward No.157,Technical Manager-2
5172,157,157-15-000008,WO-000068,17/09/2014,2951400,427000,2524400,Providing Improvements to Telecom layout drains in Ward No.157,Technical Manager-02
5173,157,157-15-000008,WO-000068,17/09/2014,2951400,427000,2524400,Providing Improvements to Telecom layout drains in Ward No.157,Technical Manager-02
5174,157,157-15-000009,WO-000074,17/09/2014,774200,104770,669430,Providing chain link fencing and other improvements at Sanjay Nagar slum in Ward No.157,Technical Manager-2
5175,157,157-15-000010,WO-000075,17/09/2014,1914200,278540,1635660,Providing Improvements to drains at Sameepa Bakery surrounding roads near D cross in Ward No.157,Technical Manager-2
5176,157,157-15-000010,WO-000075,17/09/2014,1914200,278540,1635660,Providing Improvements to drains at Sameepa Bakery surrounding roads near D cross in Ward No.157,Technical Manager-2
5177,157,157-15-000005,WO-000071,17/09/2014,1465500,213200,1252300,Providing Improvements to Drain near Giri Maruthi school surroundings in Ward No.157,Technical Manager-2
5178,157,157-15-000005,WO-000071,17/09/2014,1465500,213200,1252300,Providing Improvements to Drain near Giri Maruthi school surroundings in Ward No.157,Technical Manager-2
5179,157,157-15-000012,WO-000077,17/09/2014,702100,95500,606600,Providing CC drain at A Cross Opposite Gali Anjaneyaswmay Temple Road in Bytarayanapura in Ward No.157,Technical Manager-2
5180,157,157-15-000012,WO-000077,17/09/2014,702100,95500,606600,Providing CC drain at A Cross Opposite Gali Anjaneyaswmay Temple Road in Bytarayanapura in Ward No.157,Technical Manager-2
5181,157,157-15-000014,WO-00079a,17/09/2014,717800,99600,618200,Providing CC drain at Avalahalli 2nd Cross from Avalahalli Main Road to Transformer point in Ward No.157,Technical Manager-2
5182,157,157-15-000014,WO-00079a,17/09/2014,717800,99600,618200,Providing CC drain at Avalahalli 2nd Cross from Avalahalli Main Road to Transformer point in Ward No.157,Technical Manager-2
5183,157,157-15-000016,WO-00081a,17/09/2014,1998200,290700,1707500,Construction of CC Drain and providing covering slabs at at Kasturba Nagar in Ward No.157,Technical Manager-2
5184,157,157-15-000016,WO-00081a,17/09/2014,1998200,290700,1707500,Construction of CC Drain and providing covering slabs at at Kasturba Nagar in Ward No.157,Technical Manager-2
5185,157,157-15-000003,WO-000069,17/09/2014,1627000,233500,1393500,Providing CC Road and Drain at Dry waste collection centre road behind IPP Hospital in Ward No.157,Technical manager-2
5186,157,157-15-000003,WO-000069,17/09/2014,1627000,233500,1393500,Providing CC Road and Drain at Dry waste collection centre road behind IPP Hospital in Ward No.157,Technical manager-2
5187,157,157-15-000017,WO-00082a,17/09/2014,1497150,204200,1292950,Construction of CC Drain and providing covering slabs at 6th cross of Bytarayanapura in Ward No.157,Technicl Manager-2
5188,157,157-15-000007,WO-000073,17/09/2014,1185800,161300,1024500,Providing CC drains at Raghava Nagar 1st and 2nd cross (Ragi Mill) in Ward No.157,Technical Manager-2
5189,157,157-14-000031,WO-000089,17/09/2014,1948846,272554,1676292,"Construction of RCC Drain with B.S.Slab coverings, Kerb stone in Byatarayanapura Main Road (From 1st cross to near Galaxy Bar) by utilizing availanale materials from existing drain",Technical Manager-2
5190,157,157-14-000031,WO-000089,17/09/2014,1948846,272554,1676292,"Construction of RCC Drain with B.S.Slab coverings, Kerb stone in Byatarayanapura Main Road (From 1st cross to near Galaxy Bar) by utilizing availanale materials from existing drain",Technical Manager-2
5191,157,157-14-000032,WO-000090,17/09/2014,1970755,275600,1695155,"Construction of RCC Drain with B.S.Slab coverings, Kerb stone in Byatarayanapura Main Road (From F cross to Saint lawrence School cross) by utilizing availanale materials from existing drain",Technical Manager-2
5192,157,157-14-000032,WO-000090,17/09/2014,1970755,275600,1695155,"Construction of RCC Drain with B.S.Slab coverings, Kerb stone in Byatarayanapura Main Road (From F cross to Saint lawrence School cross) by utilizing availanale materials from existing drain",Technical Manager-2
5193,170,170-14-000008,WO-000017,17/09/2014,1904000,132800,1771200,Construction of U-shpe RCC Storm water drain from BTM layout 4th cross to Gurappanapalya Main road behind Airtel office in Bangalore City,Prakash Babu.K
