Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
7083,304,304-15-000418,WO-000006,01/04/2016,480000,48000,432000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
7084,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
7085,304,304-15-000418,WO-000006,01/04/2016,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7086,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7087,304,304-15-000418,WO-000006,01/04/2016,420000,42000,378000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7088,304,304-15-000418,WO-000006,01/04/2016,400000,40000,360000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7089,304,304-15-000418,WO-000006,01/04/2016,78997303,6952259,72045044,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7090,304,304-15-000418,WO-000006,01/04/2016,14549517,1231638,13317879,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
7091,304,304-15-000418,WO-.00006,01/04/2016,204756265,18082765,186673500,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7092,304,304-15-000418,WO-.00006,01/04/2016,39676647,3722410,35954237,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7093,304,304-15-000418,WO-.00006,01/04/2016,1036728,103673,933055,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Srushti Consultants
7094,304,304-15-000418,WO-.00006,01/04/2016,385500,38550,346950,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,M/S Srushti Consultants
7095,304,304-15-000418,WO-.00006,01/04/2016,385500,38550,346950,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,M/S Srushti Comsultants
7096,304,304-15-000418,WO-.00006,01/04/2016,64941941,5516222,59425719,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7097,304,304-15-000418,WO-.00006,01/04/2016,296208,29621,266587,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Srushti Consultants
7098,304,304-15-000418,WO-.00006,01/04/2016,49203793,4341155,44862638,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7099,304,304-15-000418,WO-.00006,01/04/2016,495000,49500,445500,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Tejus Consultants
7100,304,304-15-000418,WO-.00006,01/04/2016,480000,48000,432000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Sri Sai Consultants
7101,304,304-15-000418,WO-.00006,01/04/2016,390000,39000,351000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Sri sai Consultants
7102,304,304-15-000418,WO-.00006,01/04/2016,360000,36000,324000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7103,304,304-15-000418,WO-.00006,01/04/2016,390000,39000,351000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7104,304,304-15-000418,WO-.00006,01/04/2016,420000,42000,378000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7105,304,304-15-000418,WO-.00006,01/04/2016,400000,40000,360000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7106,304,304-15-000418,WO-.00006,01/04/2016,78997303,6952259,72045044,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7107,304,304-15-000418,WO-.00006,01/04/2016,14549517,1231638,13317879,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,N S Nayak & Sons
7108,304,304-15-000418,WO-000006,01/04/2016,204756265,18082765,186673500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7109,304,304-15-000418,WO-000006,01/04/2016,39676647,3722410,35954237,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7110,304,304-15-000418,WO-000006,01/04/2016,1036728,103673,933055,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7111,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
7112,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
7113,304,304-15-000418,WO-000006,01/04/2016,64941941,5516222,59425719,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7114,304,304-15-000418,WO-000006,01/04/2016,296208,29621,266587,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7115,304,304-15-000418,WO-000006,01/04/2016,49203793,4341155,44862638,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7116,304,304-15-000418,WO-000006,01/04/2016,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
7117,304,304-15-000418,WO-000006,01/04/2016,480000,48000,432000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
7118,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
7119,304,304-15-000418,WO-000006,01/04/2016,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7120,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7121,304,304-15-000418,WO-000006,01/04/2016,420000,42000,378000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7122,304,304-15-000418,WO-000006,01/04/2016,400000,40000,360000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7123,304,304-15-000418,WO-000006,01/04/2016,78997303,6952259,72045044,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7124,304,304-15-000418,WO-000006,01/04/2016,14549517,1231638,13317879,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
7125,304,304-15-000418,WO-000006,01/04/2016,204756265,18082765,186673500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7126,304,304-15-000418,WO-000006,01/04/2016,39676647,3722410,35954237,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7127,304,304-15-000418,WO-000006,01/04/2016,1036728,103673,933055,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7128,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
7129,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
7130,304,304-15-000418,WO-000006,01/04/2016,64941941,5516222,59425719,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7131,304,304-15-000418,WO-000006,01/04/2016,296208,29621,266587,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7132,304,304-15-000418,WO-000006,01/04/2016,49203793,4341155,44862638,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7133,304,304-15-000418,WO-000006,01/04/2016,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
7134,304,304-15-000418,WO-000006,01/04/2016,480000,48000,432000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
7135,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
7136,304,304-15-000418,WO-000006,01/04/2016,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7137,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7138,304,304-15-000418,WO-000006,01/04/2016,420000,42000,378000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7139,304,304-15-000418,WO-000006,01/04/2016,400000,40000,360000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7140,304,304-15-000418,WO-000006,01/04/2016,78997303,6952259,72045044,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7141,304,304-15-000418,WO-000006,01/04/2016,14549517,1231638,13317879,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
7142,304,304-15-000418,WO-.00006,01/04/2016,204756265,18082765,186673500,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7143,304,304-15-000418,WO-.00006,01/04/2016,39676647,3722410,35954237,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7144,304,304-15-000418,WO-.00006,01/04/2016,1036728,103673,933055,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Srushti Consultants
7145,304,304-15-000418,WO-.00006,01/04/2016,385500,38550,346950,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,M/S Srushti Consultants
7146,304,304-15-000418,WO-.00006,01/04/2016,385500,38550,346950,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,M/S Srushti Comsultants
7147,304,304-15-000418,WO-.00006,01/04/2016,64941941,5516222,59425719,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7148,304,304-15-000418,WO-.00006,01/04/2016,296208,29621,266587,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Srushti Consultants
7149,304,304-15-000418,WO-.00006,01/04/2016,49203793,4341155,44862638,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7150,304,304-15-000418,WO-.00006,01/04/2016,495000,49500,445500,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Tejus Consultants
7151,304,304-15-000418,WO-.00006,01/04/2016,480000,48000,432000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Sri Sai Consultants
7152,304,304-15-000418,WO-.00006,01/04/2016,390000,39000,351000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,Sri sai Consultants
7153,304,304-15-000418,WO-.00006,01/04/2016,360000,36000,324000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7154,304,304-15-000418,WO-.00006,01/04/2016,390000,39000,351000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7155,304,304-15-000418,WO-.00006,01/04/2016,420000,42000,378000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7156,304,304-15-000418,WO-.00006,01/04/2016,400000,40000,360000,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,TEJUS CONSULTANTS
7157,304,304-15-000418,WO-.00006,01/04/2016,78997303,6952259,72045044,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,SN Nayak & sons
7158,304,304-15-000418,WO-.00006,01/04/2016,14549517,1231638,13317879,Consultancy Services for preparation of Detailed project report for resurfacing and improvements to harlur road from sarjapura main road to kudlu main road.,N S Nayak & Sons
7159,304,304-15-000418,WO-000006,01/04/2016,204756265,18082765,186673500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7160,304,304-15-000418,WO-000006,01/04/2016,39676647,3722410,35954237,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7161,304,304-15-000418,WO-000006,01/04/2016,1036728,103673,933055,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7162,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
7163,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
7164,304,304-15-000418,WO-000006,01/04/2016,64941941,5516222,59425719,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7165,304,304-15-000418,WO-000006,01/04/2016,296208,29621,266587,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7166,304,304-15-000418,WO-000006,01/04/2016,49203793,4341155,44862638,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7167,304,304-15-000418,WO-000006,01/04/2016,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
7168,304,304-15-000418,WO-000006,01/04/2016,480000,48000,432000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
7169,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
7170,304,304-15-000418,WO-000006,01/04/2016,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7171,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7172,304,304-15-000418,WO-000006,01/04/2016,420000,42000,378000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7173,304,304-15-000418,WO-000006,01/04/2016,400000,40000,360000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7174,304,304-15-000418,WO-000006,01/04/2016,78997303,6952259,72045044,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7175,304,304-15-000418,WO-000006,01/04/2016,14549517,1231638,13317879,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),N S Nayak & Sons
7176,304,304-15-000418,WO-000006,01/04/2016,204756265,18082765,186673500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7177,304,304-15-000418,WO-000006,01/04/2016,39676647,3722410,35954237,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7178,304,304-15-000418,WO-000006,01/04/2016,1036728,103673,933055,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7179,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Consultants
7180,304,304-15-000418,WO-000006,01/04/2016,385500,38550,346950,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),M/S Srushti Comsultants
7181,304,304-15-000418,WO-000006,01/04/2016,64941941,5516222,59425719,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7182,304,304-15-000418,WO-000006,01/04/2016,296208,29621,266587,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Srushti Consultants
7183,304,304-15-000418,WO-000006,01/04/2016,49203793,4341155,44862638,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),SN Nayak & sons
7184,304,304-15-000418,WO-000006,01/04/2016,495000,49500,445500,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Tejus Consultants
7185,304,304-15-000418,WO-000006,01/04/2016,480000,48000,432000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri Sai Consultants
7186,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),Sri sai Consultants
7187,304,304-15-000418,WO-000006,01/04/2016,360000,36000,324000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
7188,304,304-15-000418,WO-000006,01/04/2016,390000,39000,351000,Providing PMC and construction supervision Project Management and Quality control for the work of Improvement. Strengthening and asphalting of Twenty (20) arterial and sub arterial roads in Mahadevapura Zone. Package-No. Mp  2014-15 - (2)(Number of Roads - 20),TEJUS CONSULTANTS
