State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,HIWALE SUNITA PRAMOD,,,,,,,16651,Bahujan Samaj Party,BSP,,1257,5,,10,25809,4.87,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,GAWALI SUSHIL ATMARAM,,,,,,,16651,Bahujan Samaj Party,BSP,,1357,5,,19,25809,5.258,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SONAWANE PRADNYA DILIP,,,,,,,1096,bahujan republican sociolist party,BARESP,,814,6,,8,25809,3.154,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,HOBALE KHUDUBUDDIN ABU,,,,,,,7425,Samajwadi Party,SP,,752,6,,8,25809,2.914,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SHAIKH MAIMUNA JAHIR,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,1207,6,,10,25809,4.677,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Siddiki Rashid Sadik,,,,,,,1605,Indian National Congress,BJP,,1227,6,,19,25809,4.754,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,waghmare sujata ganesh,,,,,,,5792,Nationalist Congress Party,NCP,,281,7,,8,25809,1.089,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,HIRE SANJAY NAMDEO,,,,,,,10809,Independent,IND,,438,7,,8,25809,1.697,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,TAK RAKHI SANGAMSHING,,,,,,,1605,Indian National Congress,BJP,,1110,7,,10,25809,4.301,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,Bargale Yallappa Kamanna,,,,,,,10809,Independent,IND,,982,7,,19,25809,3.805,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,UMALE MAYAWATI VASANT,,,,,,,1074,Bahujan Mukti Party,BMUP,,270,8,,8,25809,1.046,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SHAIKH KHAJABHAI LATIF,,,,,,,12285,Republican Party of India (A),RPI(A),,203,8,,8,25809,0.787,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,CHAVAN SARIKA VIVEK,,,,,,,1605,Bhartiya Janata Party,BJP,,210,8,,10,25809,0.814,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,THAKAR SANTOSH MARUTI,,,,,,,10809,Independent,IND,,680,8,,19,25809,2.635,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,NOTA,,,,,,,u10003,,,,1820,9,,8,25809,7.052,,,25809,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,NOTA,,,,,,,u10003,,,,934,9,,8,25809,3.619,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KADAM SAROJ SHRINIVAS,,,,,,,1096,bahujan republican sociolist party,BARESP,,197,9,,10,25809,0.763,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,GAIKWAD SURAJ CHANDRAKANT,,,,,,,706,All India Majlis e Ittehadul Muslimeen,AIMIM,,512,9,,19,25809,1.984,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KHAN NOORJAHAN IBRAHIM,,,,,,,7425,Samajwadi Party,SP,,123,10,,10,25809,0.477,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KAMBLE DATTA JANGALIBABA,,,,,,,10809,Independent,IND,,263,10,,19,25809,1.019,,,25809,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,NOTA,,,,,,,u10003,,,,500,11,,10,25809,1.937,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,PAWAR ANIL JAGANNATH,,,,,,,5792,Nationalist Congress Party,NCP,,226,11,,19,25809,0.876,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,GAIKWAD RAMESH KASHINATH,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,220,12,,19,25809,0.852,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,MANE KUSUM SHASHIKANT,,,,,,,2001,Bhartiya Navjawan Sena (Paksh),bns,,196,13,,19,25809,0.759,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,DEWADE VITTHAL RAMBHAU,,,,,,,10809,Independent,IND,,182,14,,19,25809,0.705,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KALBHOR RAJENDRA DATTATRAY,,,,,,,10809,Independent,IND,,149,15,,19,25809,0.577,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,KALBHOR ROHAN SHANKAR,,,,,,,10809,Independent,IND,,91,16,,19,25809,0.353,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,WAGHMARE RAJARAM VITTHAL,,,,,,,1074,Bahujan Mukti Party,BMUP,,76,17,,19,25809,0.294,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SABLE VISHAL VILAS,,,,,,,12285,Republican Party of India (A),RPI(A),,66,18,,19,25809,0.256,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,SHETTY SHYAM SHARNAPPA,,,,,,,1605,Indian National Congress,BJP,,61,19,,19,25809,0.236,,,25809,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,13,13,,,NOTA,,,,,,,u10003,,,,503,20,,19,25809,1.949,,,25809,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,SHAIKH JAVED RAMJAN,,,,,,,5792,Nationalist Congress Party,NCP,,9559,1,,4,28891,33.086,,,28891,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,YADAV MINAL VISHAL,,,,,,,18691,Shivsena,SHS,,6398,1,,6,28893,22.144,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KALBHOR VAISHALI JALINDAR,,,,,,,5792,Nationalist Congress Party,NCP,,10319,1,,5,28892,35.716,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KUTE PRAMOD PRABHAKAR,,,,,,,18691,Shivsena,SHS,,11356,1,,6,28892,39.305,,,28892,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KUTE KAILAS GANPAT,,,,,,,1605,Bhartiya Janata Party,BJP,,8867,2,,4,28891,30.691,,,28891,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Durge Tejaswini Raju,,,,,,,1605,Bhartiya Janata Party,BJP,,6343,2,,6,28893,21.953,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Kalbhor Urmila Tulshiram,,,,,,,18691,Shivsena,SHS,,10264,2,,5,28892,35.525,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,SHETTY ULHAS SHANKAR,,,,,,,5792,Nationalist Congress Party,NCP,,8157,2,,6,28892,28.233,,,28892,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Bhapkar Maruti Sahebrao,,,,,,,18691,Shivsena,SHS,,8813,3,,4,28891,30.504,,,28891,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,JAGTAP MADHURI SANJAY,,,,,,,5792,Nationalist Congress Party,NCP,,5910,3,,6,28893,20.455,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,TEKAWADE MOHINI CHANDRAKANT,,,,,,,1605,Bhartiya Janata Party,BJP,,5880,3,,5,28892,20.352,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Jain Prakash Bhabhutmal,,,,,,,1605,Bhartiya Janata Party,BJP,,5359,3,,6,28892,18.548,,,28892,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,DEVTARASE DATTA BHAURAO,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1135,4,,4,28891,3.929,,,28891,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KUTE SHITAL GULAB,,,,,,,10809,Independent,IND,,5423,4,,6,28893,18.769,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KAMBLE YOGITA KISAN,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1041,4,,5,28892,3.603,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Roy Ashish Anil,,,,,,,10809,Independent,IND,,1694,4,,6,28892,5.863,,,28892,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,NOTA,,,,,,,u10003,,,,517,5,,4,28891,1.789,,,28891,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Tekawade Sujata Avinash,,,,,,,5792,Nationalist Congress Party,NCP,,2673,5,,6,28893,9.251,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,KUTE NANDA DIGAMBAR,,,,,,,10809,Independent,IND,,483,5,,5,28892,1.672,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Datir Dattataya Dhondiba,,,,,,,1605,Indian National Congress,BJP,,1218,5,,6,28892,4.216,,,28892,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,CHAWARIA ADITI VISHNU,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,1253,6,,6,28893,4.337,,,28893,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,NOTA,,,,,,,u10003,,,,905,6,,5,28892,3.132,,,28892,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,Mamidishetty Karan Keshav,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,534,6,,6,28892,1.848,,,28892,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,NOTA,,,,,,,u10003,,,,893,7,,6,28893,3.091,,,28893,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,14,14,,,NOTA,,,,,,,u10003,,,,574,7,,6,28892,1.987,,,28892,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Misal Sharad Dattaram,,,,,,,5792,Nationalist Congress Party,NCP,,10031,1,,4,26318,38.115,,,26318,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,More Shailaja Avinash,,,,,,,1605,Bhartiya Janata Party,BJP,,11536,1,,5,26318,43.833,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,BABAR SHARMILA RAJU,,,,,,,1605,Bhartiya Janata Party,BJP,,9110,1,,8,26317,34.616,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,GAWADE AMIT RAJENDRA,,,,,,,18691,Shivsena,SHS,,9884,1,,5,26317,37.557,,,26317,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,KALBHOR DHANANJAY VITTHAL,,,,,,,1605,Bhartiya Janata Party,BJP,,9361,2,,4,26318,35.569,,,26318,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,SANE SARITA ARUN,,,,,,,18691,Shivsena,SHS,,7282,2,,5,26318,27.669,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,KALBHOR SHARMILA SACHIN,,,,,,,18691,Shivsena,SHS,,7940,2,,8,26317,30.171,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,THORAT ARUN HINDURAO,,,,,,,1605,Bhartiya Janata Party,BJP,,8169,2,,5,26317,31.041,,,26317,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,PHALKE RAJESH KISAN,,,,,,,18691,Shivsena,SHS,,5997,3,,4,26318,22.787,,,26318,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Bhalerao Pratibha Dnyaneshwar,,,,,,,5792,Nationalist Congress Party,NCP,,4692,3,,5,26318,17.828,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Pharande Bharati Mauli,,,,,,,5792,Nationalist Congress Party,NCP,,5844,3,,8,26317,22.206,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Kumar R S,,,,,,,5792,Nationalist Congress Party,NCP,,7389,3,,5,26317,28.077,,,26317,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,BANGALE ROHIT DEEPAK,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,544,4,,4,26318,2.067,,,26318,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Jagtap Sandhya Shahaji,,,,,,,10809,Independent,IND,,1217,4,,5,26318,4.624,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,DANAWALE SWATI CHANDRAKANT,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,725,4,,8,26317,2.755,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,Jadhav Jaywant Sarjerao,,,,,,,1605,Bhartiya Janata Party,BJP,,150,4,,5,26317,0.57,,,26317,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,NOTA,,,,,,,u10003,,,,385,5,,4,26318,1.463,,,26318,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,SHINDE SHUBHANGI VILAS,,,,,,,1605,Indian National Congress,BJP,,699,5,,5,26318,2.656,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,GHODAKE VAIBHAVI VIKAS,,,,,,,18691,Shivsena,SHS,,696,5,,8,26317,2.645,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,HERODE GOVIND GANGARAM,,,,,,,1074,Bahujan Mukti Party,BMUP,,90,5,,5,26317,0.342,,,26317,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,NOTA,,,,,,,u10003,,,,892,6,,5,26318,3.389,,,26318,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,DESHMUKH BHARTI BHAVIK,,,,,,,18691,Shivsena,SHS,,520,6,,8,26317,1.976,,,26317,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,NOTA,,,,,,,u10003,,,,635,6,,5,26317,2.413,,,26317,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,PAWAR ARUNA KISHOR,,,,,,,1605,Bhartiya Janata Party,BJP,,301,7,,8,26317,1.144,,,26317,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,NALAWADE BHARATI DEEPAK,,,,,,,5792,Nationalist Congress Party,NCP,,204,8,,8,26317,0.775,,,26317,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,15,15,,,NOTA,,,,,,,u10003,,,,977,9,,8,26317,3.712,,,26317,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Ovhal Balasaheb Namdev,,,,,,,1605,Bhartiya Janata Party,BJP,,8233,1,,11,26532,31.03,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,KHANOLKAR PRADNYA MAHESH,,,,,,,5792,Nationalist Congress Party,NCP,,7490,1,,6,26532,28.23,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,BHONDVE SANGITA RAJENDRA,,,,,,,1605,Bhartiya Janata Party,BJP,,11295,1,,5,26532,42.571,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Bhondve Moreshwar Mahadu,,,,,,,5792,Nationalist Congress Party,NCP,,10260,1,,7,26532,38.67,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,LOKHANDE NAVNATH YASHWANT,,,,,,,5792,Nationalist Congress Party,NCP,,5760,2,,11,26532,21.71,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Raut Jaya Dilip,,,,,,,1605,Bhartiya Janata Party,BJP,,7246,2,,6,26532,27.31,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,TARAS VAISHALI GORAKH,,,,,,,5792,Nationalist Congress Party,NCP,,6934,2,,5,26532,26.134,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,TARAS BALASAHEB JAYAWANT,,,,,,,1605,Bhartiya Janata Party,BJP,,6750,2,,7,26532,25.441,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Pardeshi Dilip Ramshing,,,,,,,18691,Shivsena,SHS,,5604,3,,11,26532,21.122,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Rasal Megha Arun,,,,,,,18691,Shivsena,SHS,,6377,3,,6,26532,24.035,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,TARAS BHAGYASHRI NAVANATH,,,,,,,18691,Shivsena,SHS,,4913,3,,5,26532,18.517,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,BHONDVE DEEPAK SHARAD,,,,,,,18691,Shivsena,SHS,,5138,3,,7,26532,19.365,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,TANTARPALE DHARMPAL YASHAWANT,,,,,,,1605,Indian National Congress,BJP,,1968,4,,11,26532,7.417,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,BHARAMBE BHARATI NIMBA,,,,,,,1605,Bhartiya Janata Party,BJP,,2506,4,,6,26532,9.445,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,TARAS VANDANA SUDAM,,,,,,,5792,Nationalist Congress Party,NCP,,1225,4,,5,26532,4.617,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Bhondave Tukaram Mahadu,,,,,,,1605,Indian National Congress,BJP,,2224,4,,7,26532,8.382,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Netke Suman Rajendra,,,,,,,5792,Nationalist Congress Party,NCP,,1509,5,,11,26532,5.687,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Dhole Meena Shamrao,,,,,,,1605,Indian National Congress,BJP,,1262,5,,6,26532,4.757,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,sonvane mrinalini m,,,,,,,1605,Indian National Congress,BJP,,1145,5,,5,26532,4.316,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,BHANDARI VINOD ERANNA,,,,,,,11633,Maharashtra Navnirman Sena,MNS,,467,5,,7,26532,1.76,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,Jadhav Deepak Manohar,,,,,,,1605,Indian National Congress,BJP,,1411,6,,11,26532,5.318,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,SONTAKKE SHITAL NARENDRA,,,,,,,18691,Shivsena,SHS,,763,6,,6,26532,2.876,,,26532,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,NOTA,,,,,,,u10003,,,,1020,6,,5,26532,3.844,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,KADLAK VIKAS DILIP,,,,,,,10809,Independent,IND,,465,6,,7,26532,1.753,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,JADHAV TUSHAR PRAKASH,,,,,,,5792,Nationalist Congress Party,NCP,,638,7,,11,26532,2.405,,,26532,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,NOTA,,,,,,,u10003,,,,888,7,,6,26532,3.347,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,KATALE KAILAS LAXMAN,,,,,,,10809,Independent,IND,,379,7,,7,26532,1.428,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,VANKAR RAJU SHANKAR,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,213,8,,11,26532,0.803,,,26532,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,NOTA,,,,,,,u10003,,,,849,8,,7,26532,3.2,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,ZOMBADE GAURISHANKAR MAHIPATI,,,,,,,1605,Indian National Congress,BJP,,182,9,,11,26532,0.686,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,VHATKAR RAJESH SURENDRA,,,,,,,10809,Independent,IND,,127,10,,11,26532,0.479,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,VANJARE RAMCHANDRA JAGANNATH,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,81,11,,11,26532,0.305,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,16,16,,,NOTA,,,,,,,u10003,,,,806,12,,11,26532,3.038,,,26532,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,Dhake Namdev Janardan,,,,,,,1605,Bhartiya Janata Party,BJP,,14012,1,,6,28420,49.303,,,28420,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,KULKARNI MADHURI MUKUND,,,,,,,1605,Bhartiya Janata Party,BJP,,11679,1,,6,28419,41.096,,,28419,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,Chinchwade Karuna Shekhar,,,,,,,1605,Bhartiya Janata Party,BJP,,14116,1,,3,28419,49.671,,,28419,,,,
Maharashtra,2017,21-02-2017,D,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,Chinchwade Sachin Bajirao,,,,,,,1605,Bhartiya Janata Party,BJP,,12445,1,,6,28420,43.79,,,28420,,,,
Maharashtra,2017,21-02-2017,A,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,Salunke Rajendra Gulabrao,,,,,,,5792,Nationalist Congress Party,NCP,,8449,2,,6,28420,29.729,,,28420,,,,
Maharashtra,2017,21-02-2017,B,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,Walhekar Shobha Tanaji,,,,,,,5792,Nationalist Congress Party,NCP,,6547,2,,6,28419,23.037,,,28419,,,,
Maharashtra,2017,21-02-2017,C,0,Pune,PIMPRI CHINCHWAD,MC,23,17,17,,,SURYAWANSHI ASHA DNYANESHWAR,,,,,,,5792,Nationalist Congress Party,NCP,,8892,2,,3,28419,31.289,,,28419,,,,
