School Disrtict,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
Bengaluru U North,29280712701,2017-18,2,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,2,0,0,0,0,0,0
Bengaluru U North,29280720706,2017-18,2,19,0,0,0,1991,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234907,2017-18,2,19,98,98,98,1991,2,5,1,2,5,1,10,6,76,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280720732,2017-18,2,5,19,0,0,2014,0,0,2,2,5,1,8,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203021,2017-18,2,5,19,98,98,1949,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,8,14,0,0,12000,12000,0,0
Bengaluru U North,29280203014,2017-18,2,5,98,98,98,2015,0,0,1,2,4,1,7,2,390,3,2,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0
Bengaluru U North,29280720729,2017-18,1,19,98,98,98,1984,0,0,2,2,92,1,12,3,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720503,2017-18,2,19,0,0,0,2016,1,1,2,2,5,1,9,2,0,3,2,0,0,0,0,2,0,0,0,8,0,0,0,0,0,0
Bengaluru U North,29280720721,2017-18,2,19,98,98,98,2003,0,0,2,2,5,11,12,10,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709001,2017-18,2,5,98,98,98,1944,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,2,10,12000,9540,15000,14861,12000,9540
Bengaluru U North,29280702210,2017-18,1,19,0,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709002,2017-18,1,5,98,98,98,2003,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280720501,2017-18,1,5,98,98,98,2013,0,0,2,2,5,1,10,6,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720711,2017-18,2,19,98,98,98,1996,0,0,2,2,5,1,12,3,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280702208,2017-18,1,19,0,0,0,2014,0,0,1,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203016,2017-18,2,5,98,98,98,1991,5,5,1,1,5,1,10,6,90,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280720726,2017-18,1,5,19,98,98,2011,1,1,2,2,5,1,8,2,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203017,2017-18,2,19,98,98,98,2002,2,5,1,2,5,1,10,6,218,3,2,0,0,0,0,2,5,9,0,2,0,0,0,0,0,0
Bengaluru U North,29280234904,2017-18,2,5,19,98,98,1996,5,5,2,2,5,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234912,2017-18,2,19,98,98,98,1992,5,5,1,2,5,1,10,6,24,3,2,0,0,0,0,0,5,35,0,0,0,0,0,0,0,0
Bengaluru U North,29280234902,2017-18,2,19,98,98,98,2004,5,5,1,2,5,1,10,6,80,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280234909,2017-18,2,5,19,98,98,1990,5,5,1,2,5,1,10,6,218,3,2,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0
Bengaluru U North,29280705801,2017-18,1,5,98,98,98,1976,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234903,2017-18,2,5,98,98,98,2014,0,0,9,1,5,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280702207,2017-18,2,19,98,98,98,2014,0,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280715801,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234908,2017-18,2,5,19,98,98,2006,5,5,1,2,5,1,10,6,91,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280705701,2017-18,1,5,98,98,98,1957,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234910,2017-18,2,5,19,98,98,2004,2,5,1,2,5,1,10,6,180,3,2,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0
Bengaluru U North,29280720719,2017-18,2,5,98,98,98,1972,0,0,2,2,1,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280720734,2017-18,2,19,0,0,0,2016,0,0,0,2,92,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234914,2017-18,2,19,98,98,98,2012,0,0,2,2,5,1,10,6,0,3,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280203019,2017-18,2,5,98,98,98,1973,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280206001,2017-18,2,5,0,0,0,1955,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,6,22,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280713701,2017-18,1,5,0,0,0,1962,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600211,2017-18,2,19,16,98,98,1978,2,5,1,2,5,1,10,6,37,3,2,0,0,0,0,2,5,6,10,15,0,0,0,0,0,0
Bengaluru U North,29280702801,2017-18,1,5,0,0,0,2017,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704810,2017-18,2,5,19,0,0,2017,0,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,0,0,1,15,0,0,0,0,0,0
Bengaluru U North,29280712101,2017-18,1,5,0,0,0,1994,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500397,2017-18,2,5,19,98,98,1939,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,20000,20000,12000,12000
Bengaluru U North,29280600220,2017-18,2,5,19,0,0,1991,0,0,0,2,5,1,10,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600225,2017-18,2,5,98,98,98,1978,5,5,2,1,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,0,0,12000,12000
Bengaluru U North,29280600228,2017-18,2,5,19,0,0,1977,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,5,0,0,5,10,0,0,0,0,0,0
Bengaluru U North,29280704811,2017-18,2,5,0,0,0,1993,1,1,2,2,4,8,10,8,115,3,1,0,0,0,0,3,0,7,2,10,0,0,0,0,0,0
Bengaluru U North,29280703405,2017-18,1,5,0,0,0,2017,2,2,1,2,5,1,10,6,174,3,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Bengaluru U North,29280709611,2017-18,1,19,0,0,0,2016,1,1,1,2,5,1,10,6,142,3,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280709608,2017-18,1,19,0,0,0,2003,1,1,1,2,5,1,10,6,175,3,2,0,0,0,0,13,0,4,3,10,0,0,0,0,0,0
Bengaluru U North,29280600227,2017-18,2,5,98,98,98,1987,2,5,2,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500393,2017-18,2,19,98,98,98,1998,5,5,1,2,5,1,10,6,44,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280202007,2017-18,2,5,0,0,0,1986,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600208,2017-18,2,19,98,98,98,1977,5,5,1,2,5,1,10,6,34,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280234601,2017-18,2,19,0,0,0,2017,1,1,2,2,5,1,10,6,0,3,2,0,0,0,0,3,0,0,2,8,0,0,0,0,0,0
Bengaluru U North,29280709605,2017-18,1,19,0,0,0,1988,0,0,1,2,5,1,10,6,100,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280708201,2017-18,1,5,19,0,0,1945,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,4,3,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280206603,2017-18,1,5,98,98,98,1985,5,5,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280719401,2017-18,1,5,0,0,0,1962,0,0,0,2,1,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703402,2017-18,1,18,98,98,98,1951,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717602,2017-18,2,18,0,0,0,1986,1,1,2,2,1,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704803,2017-18,2,5,98,98,98,1982,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721602,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717004,2017-18,2,5,98,98,98,2010,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717616,2017-18,2,19,98,98,98,2007,2,2,1,2,5,1,10,6,152,3,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280717612,2017-18,2,5,0,0,0,2017,0,0,1,2,1,1,5,1,23,3,2,0,0,0,0,0,0,1,0,4,5000,0,5000,0,5000,0
Bengaluru U North,29280721604,2017-18,2,5,98,98,98,1999,0,2,9,1,5,1,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280711205,2017-18,1,5,0,0,0,1972,1,0,2,2,1,8,10,8,0,3,2,0,0,0,0,0,5,0,0,4,0,0,0,0,0,0
Bengaluru U North,29280711209,2017-18,1,5,0,0,0,1981,0,0,2,2,4,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717606,2017-18,2,19,0,0,0,1983,1,0,2,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600221,2017-18,2,19,5,98,98,2012,2,0,1,2,5,1,8,2,59,3,2,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280714001,2017-18,2,5,0,0,0,2017,1,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500398,2017-18,2,5,98,98,98,2009,5,5,1,1,5,1,10,6,68,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280717622,2017-18,2,19,0,0,0,2016,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600224,2017-18,2,19,5,98,98,1977,0,0,2,2,4,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721603,2017-18,2,19,0,0,0,2016,1,0,1,2,5,1,10,3,290,3,2,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280711301,2017-18,1,5,98,98,98,1947,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,10,5,0,1,6,5000,4590,5000,4705,5000,4590
Bengaluru U North,29280500392,2017-18,2,19,98,98,98,1981,2,5,1,2,5,1,10,6,47,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280704807,2017-18,2,5,19,0,0,1989,0,0,0,2,5,1,10,6,76,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280717608,2017-18,2,19,0,0,0,1979,0,0,0,2,5,1,10,6,101,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0
Bengaluru U North,29280709610,2017-18,1,5,4,19,98,2006,2,5,1,2,5,1,10,6,95,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280717614,2017-18,2,5,0,0,0,1992,1,1,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0
Bengaluru U North,29280717611,2017-18,2,19,0,0,0,2017,1,0,2,2,5,1,10,6,152,3,2,0,0,0,0,5,0,3,2,4,0,0,0,0,0,0
Bengaluru U North,29280717601,2017-18,2,5,0,0,0,1955,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,15,5,0,5,10,0,0,0,0,0,0
Bengaluru U North,29280206601,2017-18,2,5,98,98,98,2000,1,1,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,4,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280600209,2017-18,2,19,98,98,98,2000,2,5,1,2,5,1,10,6,60,3,2,0,0,0,0,3,5,4,0,0,0,0,0,0,0,0
Bengaluru U North,29280500390,2017-18,2,19,98,98,98,1989,2,5,1,2,5,1,10,6,95,3,2,0,0,0,0,1,5,4,0,8,0,0,0,0,0,0
Bengaluru U North,29280600213,2017-18,2,18,98,98,98,1963,5,5,2,2,4,1,5,1,0,3,2,0,0,0,0,2,5,0,4,19,0,0,5000,5000,0,0
Bengaluru U North,29280500387,2017-18,2,19,98,98,98,2009,0,2,9,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280711208,2017-18,1,5,0,0,0,1992,0,2,2,2,4,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600215,2017-18,2,5,98,98,98,1945,5,5,2,2,1,1,8,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,15000,15000,12000,12000
Bengaluru U North,29280500394,2017-18,2,5,19,98,98,1984,2,5,2,2,1,8,10,8,0,3,2,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500386,2017-18,2,19,98,98,98,1997,0,2,2,2,5,11,12,11,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600216,2017-18,2,18,98,98,98,1961,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,1,5,0,1,6,10000,9979,5000,5000,10000,9979
Bengaluru U North,29280500396,2017-18,2,18,98,98,98,1946,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,12000,12000,15000,15000,12000,12000
Bengaluru U North,29280206605,2017-18,1,19,0,0,0,2017,0,0,1,2,5,1,5,1,30,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280717621,2017-18,2,19,0,0,0,2016,3,0,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703404,2017-18,1,19,0,0,0,2002,0,0,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709614,2017-18,1,5,19,0,0,1940,1,1,2,2,1,1,8,2,0,3,2,0,0,0,0,12,0,0,3,9,0,0,0,0,0,0
Bengaluru U North,29280600230,2017-18,2,5,98,98,98,1952,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,6,12000,5000,20000,7500,12000,5000
Bengaluru U North,29280207901,2017-18,1,5,98,98,98,1969,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,10,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280600217,2017-18,2,19,98,98,98,1989,5,5,1,2,5,1,10,6,30,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280717615,2017-18,2,5,98,98,98,1992,1,5,2,2,4,8,10,8,0,3,2,0,0,0,0,4,5,0,2,6,0,0,0,0,0,0
Bengaluru U North,29280711203,2017-18,2,5,98,98,98,1994,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,4,5000,5000,5000,3200,5000,5000
Bengaluru U North,29280717617,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704809,2017-18,2,19,0,0,0,1992,0,0,0,2,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280603103,2017-18,2,19,98,98,98,2002,0,0,9,2,5,11,12,11,0,2,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703401,2017-18,1,5,98,98,98,1952,5,5,1,2,1,1,7,2,70,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280234603,2017-18,2,19,0,0,0,1990,1,1,1,2,5,1,10,6,142,3,2,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Bengaluru U North,29280206604,2017-18,1,19,98,98,98,2010,5,5,1,2,5,1,10,6,60,3,2,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0
Bengaluru U North,29280500395,2017-18,2,5,98,98,98,2003,2,5,2,1,5,8,10,8,0,2,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717001,2017-18,2,18,98,98,98,1982,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280715402,2017-18,2,5,0,0,0,1987,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280234602,2017-18,2,5,19,0,0,2017,0,0,1,2,5,1,10,6,130,3,2,0,0,0,0,2,0,4,2,5,0,0,0,0,0,0
Bengaluru U North,29280703407,2017-18,1,5,19,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721601,2017-18,2,5,19,98,98,2014,1,1,2,2,5,1,8,2,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280711901,2017-18,1,5,98,98,98,1970,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280721605,2017-18,2,19,0,0,0,2016,0,0,2,2,5,1,8,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280716001,2017-18,1,5,0,0,0,2016,1,1,0,2,1,1,5,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709617,2017-18,2,5,19,0,0,2016,0,0,0,2,5,8,10,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280703406,2017-18,2,5,19,4,98,2008,0,0,1,2,5,1,10,6,65,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280721606,2017-18,2,5,19,0,0,2016,1,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280206602,2017-18,1,5,0,0,0,2017,0,0,1,2,1,1,7,2,23,3,2,0,0,0,0,5,5,1,5,6,0,0,0,0,0,0
Bengaluru U North,29280603102,2017-18,2,19,98,98,98,1995,0,0,1,2,5,1,8,2,25,3,2,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280500389,2017-18,2,5,98,98,98,2005,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,5000,5000,5000,5000,5000,5000
Bengaluru U North,29280709609,2017-18,1,5,19,98,98,1988,5,5,1,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280711201,2017-18,1,5,98,98,98,1950,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600218,2017-18,2,5,98,98,98,2012,0,0,1,1,5,1,5,1,31,3,1,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280709612,2017-18,1,19,0,0,0,1975,1,1,2,2,5,1,10,6,142,3,2,0,0,0,0,10,5,4,1,2,0,0,0,0,0,0
Bengaluru U North,29280707801,2017-18,1,5,98,98,98,2000,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280707802,2017-18,2,19,0,0,0,2017,0,0,1,2,5,1,10,6,30,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280500391,2017-18,2,19,19,98,98,1987,2,5,1,2,5,1,10,6,81,3,2,0,0,0,0,2,5,2,0,10,0,0,0,0,0,0
Bengaluru U North,29280704814,2017-18,2,5,19,0,0,2014,1,1,2,1,5,1,6,1,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280717603,2017-18,2,5,19,0,0,1992,1,0,1,2,5,1,10,6,48,3,2,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0
Bengaluru U North,29280709606,2017-18,2,19,0,0,0,1993,1,1,1,2,5,1,10,6,341,3,2,0,0,0,0,1,5,13,2,10,0,0,0,0,0,0
Bengaluru U North,29280703403,2017-18,2,5,98,98,98,2012,0,0,1,2,5,1,10,6,35,3,2,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0
Bengaluru U North,29280603104,2017-18,2,19,98,98,98,1982,2,5,2,2,5,1,10,6,0,3,2,0,0,0,0,1,5,0,1,5,0,0,0,0,0,0
Bengaluru U North,29280600210,2017-18,2,19,98,98,98,1979,5,5,1,2,5,1,7,2,40,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280717607,2017-18,2,19,0,0,0,1979,2,0,1,2,5,1,10,6,565,3,2,0,0,0,0,0,5,16,0,0,0,0,0,0,0,0
Bengaluru U North,29280600222,2017-18,2,5,98,98,98,2001,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,12,5000,5000,7500,7500,5000,5000
Bengaluru U North,29280709616,2017-18,2,5,98,98,98,1983,0,0,2,2,1,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280709604,2017-18,1,5,98,98,98,1968,5,5,2,2,4,1,7,2,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280715401,2017-18,1,5,0,0,0,2017,0,0,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,2,5,0,0,0,0,0,0
Bengaluru U North,29280600214,2017-18,2,19,98,98,98,1981,5,5,1,2,5,1,10,6,38,3,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280717101,2017-18,2,5,98,98,98,1971,5,5,2,2,1,1,5,1,0,3,2,0,0,0,0,0,5,0,1,2,7000,7000,5000,5000,7000,7000
Bengaluru U North,29280602158,2017-18,2,18,0,0,0,2012,0,0,1,2,5,1,10,6,25,3,2,0,0,0,0,3,0,6,1,10,0,0,0,0,0,0
Bengaluru U North,29280602113,2017-18,2,19,98,98,98,1889,5,5,1,2,5,1,10,3,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601939,2017-18,2,5,19,0,0,2016,0,0,0,2,1,8,10,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280208661,2017-18,2,5,19,0,0,2016,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280704903,2017-18,1,5,98,98,98,1921,5,5,2,2,1,1,7,2,0,3,2,0,0,0,0,1,5,0,3,6,15000,15000,12000,12000,15000,15000
Bengaluru U North,29280208655,2017-18,2,19,98,98,98,2013,0,0,1,2,5,1,8,2,260,3,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280602170,2017-18,2,19,98,98,98,1997,5,5,2,2,5,8,10,8,0,2,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601944,2017-18,2,18,0,0,0,2008,0,0,1,2,1,1,5,1,40,3,2,0,0,0,0,2,0,2,2,2,10000,10000,10000,10000,10000,10000
Bengaluru U North,29280208656,2017-18,2,19,98,98,98,2013,0,0,9,2,5,1,8,2,0,3,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600818,2017-18,2,5,19,0,0,1964,2,0,2,2,3,8,10,8,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280600829,2017-18,2,19,98,98,98,2014,0,0,9,2,5,11,12,11,0,1,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280500109,2017-18,2,5,19,98,98,2006,5,5,1,2,5,1,10,6,83,3,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280202001,2017-18,2,5,19,0,0,1985,0,0,1,2,1,1,8,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601910,2017-18,2,19,0,0,0,1989,1,1,0,2,5,1,10,6,50,3,2,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0
Bengaluru U North,29280602311,2017-18,2,19,98,98,98,2002,5,5,2,2,5,1,10,6,0,3,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280601747,2017-18,2,19,98,98,98,1996,0,0,2,2,5,11,12,11,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U North,29280235102,2017-18,2,19,98,98,98,2005,2,5,1,2,5,1,10,6,120,3,2,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0
Bengaluru U North,29280602172,2017-18,2,19,98,98,98,1913,5,5,1,2,4,1,7,2,70,1,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
Bengaluru U North,29280601957,2017-18,2,5,19,98,98,2004,5,5,1,2,5,1,10,3,31,3,2,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0
