﻿UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
27251700632,SMT KALAWATI BADHE JR COLLEGE,27,11,272517,2725170003,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,30,54,29,146,87,59,11,15,0,1,1
27251700633,SHRI SANT GADGE MAHARAJ ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272517,2725170007,272517006,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,36,21,31,0,0,0,0,119,52,67,7,6,0,1,1
27251700634,UMMAT JR COLLEGE MCVC,27,11,272517,2725170001,272517006,1-Boys,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,20,0,33,33,0,6,6,0,0,0
27251700635,Indianaaz English Medium School,27,1,272517,2725170001,272517006,3-Co-educational,0,0,42,18,33,12,37,19,25,8,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226,154,72,6,7,0,1,1
27251700636,BHAKTIVEDANTA MODEL SCHOOL,27,2,272517,2725170002,272517006,3-Co-educational,0,0,13,10,12,10,13,8,12,5,7,6,8,9,5,6,0,0,0,0,0,0,0,0,0,0,124,70,54,9,7,0,1,1
27251700701,PMC SCHOOL NO. 82 G,17,2,272517,2725170007,272517007,3-Co-educational,21,18,28,27,25,20,24,23,19,27,19,25,14,31,18,17,0,0,0,0,0,0,0,0,0,0,317,168,188,7,7,0,1,1
27251700702,PMC SCHOOL NO. 58 B,17,2,272517,2725170007,272517007,3-Co-educational,17,14,25,18,21,21,31,18,21,27,24,20,31,21,31,20,0,0,0,0,0,0,0,0,0,0,329,201,159,5,7,0,1,1
27251700703,PMC SCHOOL NO. 5 B,17,2,272517,2725170007,272517007,3-Co-educational,24,16,19,12,24,16,19,16,24,19,31,20,23,13,23,15,0,0,0,0,0,0,0,0,0,0,274,187,127,3,6,0,1,1
27251700704,PMC SCHOOL NO. 122 B URDU,17,2,272517,2725170007,272517007,3-Co-educational,15,15,23,22,10,28,10,28,19,32,20,33,11,42,16,28,12,40,0,0,0,0,0,0,0,0,374,136,268,11,6,0,1,1
27251700705,PMC SCHOOL NO. 108 B,17,2,272517,2725170006,272517007,3-Co-educational,16,24,16,13,10,9,14,13,8,16,14,15,15,15,14,7,0,0,0,0,0,0,0,0,0,0,179,107,112,6,6,0,1,1
27251700706,PMC SCHOOL NO. 209 B URDU,17,2,272517,2725170007,272517007,3-Co-educational,70,98,45,75,44,77,50,72,51,69,23,61,33,55,22,55,14,65,0,0,0,0,0,0,0,0,811,352,627,17,9,0,1,1
27251700707,MOUNT CARMEL CONVENT HIGH SCHOOL,4,3,272517,2725170008,272517007,2-Girls,0,0,0,0,0,0,0,0,0,0,0,212,0,203,0,192,0,205,0,189,0,200,0,208,0,180,1589,0,1589,38,24,0,1,1
27251700708,LADY HALIMA BEGAM URDU PRA,4,2,272517,2725170007,272517007,3-Co-educational,65,107,36,75,26,71,31,87,21,91,55,110,40,76,26,111,0,0,0,0,0,0,0,0,0,0,856,300,728,23,23,0,1,1
27251700709,HAJI ABDUL LATIF FAJLANI URDU,4,5,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,123,42,153,34,125,69,132,17,65,799,201,598,24,21,0,1,1
27251700710,J N DUGGAD SECONDARY,4,6,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,14,7,32,16,32,17,59,37,88,62,61,46,0,0,0,0,471,286,185,13,16,0,1,1
27251700711,DNYAJYOT PRATHMIK SCHOOL,19,2,272517,2725170007,272517007,3-Co-educational,13,17,3,2,1,4,7,2,0,3,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,29,27,32,5,9,0,0,0
27251700712,RAJMATA JIJAMAI PRATHMIK VIDYA,19,1,272517,2725170007,272517007,3-Co-educational,40,37,24,25,22,18,27,26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,131,128,7,4,0,1,1
27251700713,MARATHI PRATHMIK VID,19,2,272517,2725170007,272517007,3-Co-educational,19,16,22,8,17,8,20,14,14,16,25,25,18,19,22,29,27,15,0,0,0,0,0,0,0,0,299,184,150,10,9,0,1,1
27251700714,JUPITER ENG SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,23,24,7,6,10,4,11,6,7,5,6,6,4,3,3,1,2,1,0,0,0,0,0,0,0,0,82,73,56,11,11,0,0,1
27251700715,MOUNT CARMEL PRIMARY SCHOOL,27,1,272517,2725170008,272517007,2-Girls,0,0,0,140,0,137,0,140,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557,0,557,11,8,0,1,1
27251700716,NEW DAWN PRIMARY SCHOOL,27,2,272517,2725170006,272517007,3-Co-educational,0,0,25,21,22,19,26,25,32,19,30,20,28,20,26,21,0,0,0,0,0,0,0,0,0,0,334,189,145,8,9,0,1,1
27251700717,NIKOS PUBLIC SCHOOL KONDHWA,27,6,272517,2725170006,272517007,3-Co-educational,0,0,33,33,34,29,31,32,26,25,35,24,27,35,41,26,36,13,30,21,16,20,0,0,0,0,567,309,258,16,10,0,1,1
27251700718,ROSARY HIGHSCHOOL,27,7,272517,2725170006,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,34,51,46,51,46,0,0,0,0,285,159,126,8,6,0,1,1
27251700719,NEW DAWN HIGH SCHOOL,27,5,272517,2725170006,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,27,53,27,80,28,37,46,49,43,429,258,171,10,20,0,1,1
27251700720,ROSARY PRIMARY SCHOOL,27,2,272517,2725170006,272517007,3-Co-educational,0,0,37,24,25,31,36,32,33,35,37,21,44,34,42,35,0,0,0,0,0,0,0,0,0,0,466,254,212,21,14,0,1,1
27251700721,NEW GRACE ENGLISH SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,53,81,58,82,65,85,59,82,60,60,41,69,49,42,0,0,0,0,0,0,0,0,0,0,886,385,501,29,38,0,1,1
27251700722,VALLEY  VIEW PRIMARY SCHOOL,27,2,272517,2725170002,272517007,3-Co-educational,0,0,90,57,84,59,79,62,96,75,82,67,103,70,83,69,72,68,0,0,0,0,0,0,0,0,1216,689,527,26,24,0,1,1
27251700723,RAJIV GANDHI ENG PRIMARY SCH.,27,2,272517,2725170007,272517007,3-Co-educational,25,11,38,27,23,22,30,23,29,26,36,12,31,21,40,24,19,17,0,0,0,0,0,0,0,0,418,271,183,9,9,0,1,1
27251700724,JADABAI DUGAD ENGLISH SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,12,12,3,0,6,2,4,2,5,2,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,33,33,24,3,7,0,0,0
27251700725,VALLEY VIEW HIGH SCHOOL,27,8,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,46,37,47,0,0,0,0,178,85,93,7,6,0,1,1
27251700726,RAJIV GANDHI ENGLISH MADHYAMIK,27,8,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,13,20,22,0,0,0,0,70,35,35,5,13,0,0,1
27251700727,ISMAIL HASAN URDU PRI,19,2,272517,2725170007,272517007,3-Co-educational,13,34,11,24,7,21,10,24,7,22,13,29,9,18,9,28,0,0,0,0,0,0,0,0,0,0,232,79,200,9,9,0,1,1
27251700728,PMC SCHOOL NO. 2 G,17,2,272517,2725170007,272517007,3-Co-educational,17,22,15,22,25,23,26,25,20,25,22,21,22,25,19,32,0,0,0,0,0,0,0,0,0,0,322,166,195,8,7,0,1,1
27251700730,FAIZUL ULLUM SCHOOL,19,2,272517,2725170007,272517007,3-Co-educational,17,25,2,18,8,12,4,17,2,7,2,6,3,6,0,4,0,0,0,0,0,0,0,0,0,0,91,38,95,7,9,0,0,1
27251700731,RIMS INTERNATIONAL,27,3,272517,2725170006,272517007,3-Co-educational,30,27,24,26,16,16,20,9,10,11,14,14,7,12,11,16,9,8,10,9,10,8,15,21,18,14,328,194,191,21,20,0,1,1
27251700732,"SINHGAD COLLEGE OF ARTS, COM & SCI",27,11,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,52,106,40,328,236,92,13,15,0,1,1
27251700735,UMMAT URDU SCHOOL,19,2,272517,2725170002,272517007,1-Boys,0,0,23,0,19,0,22,0,30,0,43,0,36,0,27,0,30,0,0,0,0,0,0,0,0,0,230,230,0,9,9,0,1,1
27251700736,NEW GRACE ENGLISH HIGH SCHOOL,27,7,272517,2725170007,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,85,30,49,28,41,0,0,0,0,268,93,175,6,10,0,1,1
27251700737,K TECH ACADEMY,27,6,272517,2725170007,272517007,3-Co-educational,0,0,93,96,93,72,102,68,75,73,101,65,97,70,87,62,86,54,64,51,32,25,0,0,0,0,1466,830,636,53,29,0,1,1
27251700738,DAR-E-ARQAM ENGLISH PRIMARY SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,77,43,33,29,38,33,20,20,9,12,11,10,6,10,4,4,2,3,0,0,0,0,0,0,0,0,244,200,164,20,13,0,1,1
27251700740,MADARSA DAR-E-ARQAM GIRLS ORPHANAGE,97,2,272517,2725170007,272517007,2-Girls,0,0,0,19,0,18,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,52,3,16,0,0,1
27251700741,PEARL DROPS SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,67,73,77,56,59,43,54,35,35,38,22,32,17,20,17,11,0,0,0,0,0,0,0,0,656,348,308,22,16,0,1,1
27251700742,BRIGHT FUTURE SCHOOL,27,6,272517,2725170002,272517007,3-Co-educational,72,63,31,15,17,30,17,24,30,14,17,17,13,22,8,17,2,9,5,3,0,0,0,0,0,0,291,212,214,14,12,0,1,1
27251700743,AL-NOOR'S NEW HORIZON SCHOOL,27,2,272517,2725170007,272517007,3-Co-educational,0,0,39,14,24,17,32,28,27,17,17,11,11,12,9,11,4,8,0,0,0,0,0,0,0,0,281,163,118,11,10,0,1,1
27251700744,NEW HORIZON ENG SCH,8,1,272517,2725170006,272517007,3-Co-educational,0,0,12,8,9,11,7,13,9,9,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,46,51,9,9,0,0,1
27251700745,FIDA-E-MILLAT ENG SCH,27,6,272517,2725170007,272517007,3-Co-educational,106,109,30,45,53,52,47,41,28,47,41,30,31,34,22,19,14,9,6,14,0,0,0,0,0,0,563,378,400,17,10,0,1,1
27251700747,THE OAKRIDGE INTERNATIONAL SCHOOL,8,1,272517,2725170006,272517007,3-Co-educational,83,52,50,58,50,36,32,28,25,13,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,252,197,14,16,0,1,1
27251700748,JAMALUDDIN MAQBOOL JUNIOR COLLEGE,27,11,272517,2725170002,272517007,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,3,4,16,7,9,7,2,0,0,0
27251700749,NOBLE KIDS SCHOOL,27,1,272517,2725170002,272517007,3-Co-educational,47,41,11,11,9,9,7,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,78,71,11,8,0,0,1
27251700750,NOBLE ENGLISH SCHOOL,27,1,272517,2725170002,272517007,3-Co-educational,28,28,10,7,11,7,8,8,5,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,68,55,5,8,0,0,1
27251700751,SPAN INTERNATIONAL ACADEMY,27,6,272517,2725170002,272517007,3-Co-educational,56,82,17,17,13,16,12,13,14,16,16,8,11,8,12,13,13,9,8,7,8,6,0,0,0,0,237,180,195,35,12,0,1,1
27251700752,Prayatna for people with special needs,12,1,272517,2725170007,272517007,3-Co-educational,0,0,4,1,6,2,9,1,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,25,8,6,5,0,0,0
27251700753,Master Mind High School and Jr College,27,2,272517,2725170001,272517007,3-Co-educational,48,29,17,12,21,6,10,8,4,10,5,4,4,12,0,3,6,3,0,0,0,0,0,0,0,0,125,115,87,9,10,0,1,1
27251700754,"Vision School  and  Rehabilitation Center For the Blind,Deaf  and  Dumb",27,2,272517,2725170002,272517007,3-Co-educational,0,0,7,0,8,0,11,0,4,0,9,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,51,51,0,9,15,0,0,1
27251700803,PMC SCHOOL NO. 53 B ENGLISH,17,2,272517,2725170009,272517008,3-Co-educational,132,99,66,61,83,48,59,46,57,52,40,38,44,43,44,35,48,24,0,0,0,0,0,0,0,0,788,573,446,10,22,0,1,1
27251700804,PMC SCHOOL NO. 53 B,17,2,272517,2725170009,272517008,3-Co-educational,28,24,28,16,28,14,50,21,24,6,33,0,24,0,23,0,0,0,0,0,0,0,0,0,0,0,267,238,81,8,9,0,1,1
27251700805,PMC SCHOOL NO. 20 G,17,2,272517,2725170009,272517008,3-Co-educational,38,42,23,41,29,53,11,33,23,43,9,54,7,36,5,25,21,24,0,0,0,0,0,0,0,0,437,166,351,15,14,0,1,1
27251700806,PMC SCHOOL VINI 15,17,2,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,11,15,11,21,11,15,11,15,1,14,0,0,0,0,0,0,0,0,125,45,80,5,5,0,1,1
27251700807,PMC SCHOOL NO. 77 B,17,1,272517,2725170009,272517008,3-Co-educational,6,15,11,11,9,9,5,9,11,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,47,55,3,4,0,0,1
27251700808,H M LONKAR SEC &H SEC,4,3,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,73,58,115,83,134,130,187,169,248,240,224,228,72,70,71,53,2155,1124,1031,53,39,0,1,1
27251700809,VIDYA PRA MAGARPATTA CITY,27,6,272517,2725170009,272517008,3-Co-educational,222,180,71,64,76,59,79,54,77,58,72,62,71,54,70,57,75,54,65,58,68,45,0,0,0,0,1289,946,745,57,30,0,1,1
27251700810,Awakening Jagriti Sanchalit Intervida Jagriti Bahuviklang Mula-Mulinchi Shala,12,1,272517,2725170009,272517008,3-Co-educational,42,18,11,4,3,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,64,25,8,7,0,0,0
27251700811,VIBGYOR HIGH SCHOOL,27,6,272517,2725170001,272517008,3-Co-educational,0,0,71,70,127,96,122,106,104,92,83,72,69,74,45,52,42,46,39,29,19,25,0,0,0,0,1383,721,662,127,53,0,1,1
27251700812,MENTOR INTERNATIONAL SCHOOL,27,2,272517,2725170009,272517008,3-Co-educational,0,0,34,28,39,36,11,16,20,10,22,12,9,4,18,4,0,0,0,0,0,0,0,0,0,0,263,153,110,21,12,0,1,1
27251700813,Clara Global School,27,2,272517,2725170009,272517008,3-Co-educational,76,55,51,41,43,40,19,21,19,18,20,17,12,10,6,9,0,0,0,0,0,0,0,0,0,0,326,246,211,41,30,0,1,1
27251700814,PMC RAJARSHI SHAHU MAHARAJ ENGLISH MEDIUM SECONDARY SCHOOL,17,8,272517,2725170009,272517008,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28,27,18,0,0,0,0,101,55,46,9,5,0,1,1
27251700901,PMC SCHOOL NO. 8 B,17,2,272517,2725170007,272517009,3-Co-educational,18,14,6,8,14,4,10,12,7,13,10,13,11,15,8,8,0,0,0,0,0,0,0,0,0,0,139,84,87,6,9,0,1,1
27251700902,PMC SCHOOL NO. 25 B URDU,17,2,272517,2725170008,272517009,3-Co-educational,10,13,6,9,4,10,11,22,11,18,6,16,15,13,12,22,0,0,0,0,0,0,0,0,0,0,175,75,123,7,9,0,1,1
27251700903,PMC SCHOOL NO. 8 B BHAG ENGLISH,17,2,272517,2725170008,272517009,3-Co-educational,72,55,25,17,39,29,27,20,19,29,12,9,9,9,3,2,0,0,0,0,0,0,0,0,0,0,249,206,170,7,11,0,1,1
27251700904,PMC SCHOOL NO. 82 G ENGLISH,17,2,272517,2725170007,272517009,3-Co-educational,81,93,48,41,59,47,59,44,72,46,65,72,60,61,100,83,35,29,0,0,0,0,0,0,0,0,921,579,516,13,20,0,1,1
27251700905,PMC SCHOOL NO. 66 G,17,2,272517,2725170008,272517009,3-Co-educational,24,28,18,16,23,14,11,22,12,28,7,17,9,24,3,18,0,0,0,0,0,0,0,0,0,0,222,107,167,8,9,0,1,1
27251700906,PMC SCHOOL NO. 105 B,17,2,272517,2725170008,272517009,3-Co-educational,29,24,18,10,19,14,26,14,26,22,23,12,23,7,14,10,13,12,0,0,0,0,0,0,0,0,263,191,125,9,9,0,1,1
27251700907,VIMLABAI LUNKAD VIDLAYA,4,2,272517,2725170008,272517009,3-Co-educational,17,22,19,11,7,10,16,12,11,14,8,14,7,17,8,4,0,0,0,0,0,0,0,0,0,0,158,93,104,6,8,0,1,1
27251700909,MOLEDINA HIGH SCHOOL AND JR. COLLEGE,4,3,272517,2725170008,272517009,1-Boys,0,0,0,0,0,0,0,0,0,0,62,0,73,0,94,0,166,0,229,0,128,0,193,0,214,0,1159,1159,0,44,29,0,1,1
27251700910,MAHAVEER ENG MED,27,2,272517,2725170008,272517009,3-Co-educational,0,0,112,85,116,74,112,74,106,88,126,65,104,84,105,87,0,0,0,0,0,0,0,0,0,0,1338,781,557,21,21,0,1,1
27251700912,MAHAVIR ENG MED HIGHSCHOOL,27,7,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,93,105,82,105,69,0,0,0,0,555,311,244,10,9,0,1,1
27251700913,HUME McHENRY PRIMARI SCHOOL,27,2,272517,2725170008,272517009,3-Co-educational,130,124,239,120,223,171,236,162,239,154,193,121,156,126,147,116,0,0,0,0,0,0,0,0,0,0,2403,1563,1094,44,76,0,1,1
27251700914,HUME McHENRY SEC. SCHOOL,27,5,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,116,106,78,88,59,8,8,7,4,621,356,265,27,16,0,1,1
27251700915,PMC SCHOOL NO. 105 B ENGLISH,17,2,272517,2725170008,272517009,3-Co-educational,76,65,24,20,24,16,26,15,27,26,22,24,21,17,17,10,10,12,0,0,0,0,0,0,0,0,311,247,205,7,12,0,1,1
27251700916,MAHAVIR JR. COLLEGE,27,11,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,15,50,33,123,75,48,6,8,0,1,1
27251700917,HASSAN HUSSAIN IMAMIYA URDU PRIMARY SCHOOL,19,1,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,2,2,1,0,0
27251700918,HASSAN HUSSAIN IMAMIYA URDU HIGH SCHOOL,19,6,272517,2725170008,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,3,0,3,0,13,0,15,0,16,0,22,2,0,0,0,0,74,72,2,8,6,0,0,1
27251700919,ST JOSEPHS TECHNICAL INSTITUTE & JUNIOR COLLEGE,27,11,272517,2725170006,272517009,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,36,0,52,52,0,6,4,0,0,1
27251701001,PMC SCHOOL NO. 62 B,17,2,272517,2725170006,272517010,3-Co-educational,20,13,19,8,23,10,16,16,30,26,35,20,40,18,37,28,0,0,0,0,0,0,0,0,0,0,326,220,139,12,9,0,1,1
27251701003,PMC SCHOOL NO. 88 B,17,2,272517,2725170006,272517010,3-Co-educational,5,11,9,21,15,14,15,11,13,17,10,12,9,13,15,10,0,0,0,0,0,0,0,0,0,0,184,91,109,7,5,0,1,1
27251701004,PMC SCHOOL NO. 62 B ENGLISH,17,2,272517,2725170006,272517010,3-Co-educational,73,63,27,28,38,44,35,42,49,42,39,44,39,28,34,18,0,0,0,0,0,0,0,0,0,0,507,334,309,8,8,0,1,1
27251701005,KROOT MEMORIAL SCHOOL,27,2,272517,2725170006,272517010,3-Co-educational,0,0,160,139,162,112,166,124,163,120,134,97,133,100,128,86,0,0,0,0,0,0,0,0,0,0,1824,1046,778,31,25,0,1,1
27251701006,SUNGRACE PRIMARY,27,2,272517,2725170006,272517010,3-Co-educational,0,0,120,86,138,81,117,89,143,93,119,79,96,96,111,90,0,0,0,0,0,0,0,0,0,0,1458,844,614,51,35,0,1,1
27251701007,SUNGRACE SECONDARY,27,5,272517,2725170006,272517010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,81,100,68,93,65,42,37,0,0,591,340,251,14,14,0,1,1
27251701008,KROOT MEMORIAL  HIGH SCHOOL,27,7,272517,2725170006,272517010,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,80,111,77,69,86,0,0,0,0,553,310,243,12,9,0,1,1
27251701101,PMC SCHOOL NO. 76 B,17,2,272517,2725170009,272517011,3-Co-educational,12,15,8,10,7,10,7,11,16,8,16,13,14,10,12,20,0,0,0,0,0,0,0,0,0,0,162,92,97,8,8,0,1,1
27251701102,PMC SCHOOL NO. 75 B,17,2,272517,2725170009,272517011,3-Co-educational,8,15,9,11,9,10,8,7,7,8,7,11,10,11,10,11,0,0,0,0,0,0,0,0,0,0,129,68,84,4,8,0,1,1
27251701104,PMC SCHOOL NO. 140 B,17,2,272517,2725170004,272517011,3-Co-educational,17,13,6,6,13,15,12,17,12,22,13,17,8,17,9,19,0,0,0,0,0,0,0,0,0,0,186,90,126,7,8,0,1,1
27251701105,JIJAI SHIKSHAN MANDIR,4,1,272517,2725170009,272517011,3-Co-educational,0,0,15,14,14,12,15,6,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,58,45,4,4,0,1,1
27251701106,JADHAV ADARSA PRI,4,2,272517,2725170009,272517011,3-Co-educational,0,0,12,3,10,12,12,10,7,13,9,13,13,23,15,10,0,0,0,0,0,0,0,0,0,0,162,78,84,7,8,0,1,1
27251701107,ADARSH PRATHMIK VIDYAMANDIR,4,2,272517,2725170009,272517011,3-Co-educational,0,0,37,22,34,40,58,56,33,36,49,44,49,66,50,51,0,0,0,0,0,0,0,0,0,0,625,310,315,16,14,0,1,1
27251701108,ADARSH MADHYAMIK VIDYALAYA,4,7,272517,2725170009,272517011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,59,65,58,57,53,0,0,0,0,342,172,170,8,6,0,1,1
27251701109,VISHAL  MAHARASHTRA URDU,4,2,272517,2725170004,272517011,3-Co-educational,44,101,37,45,33,43,27,35,28,40,20,48,22,59,19,38,0,0,0,0,0,0,0,0,0,0,494,230,409,13,16,0,1,1
27251701110,HADPSAR VIDHYALAYA,4,3,272517,2725170004,272517011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,12,13,14,18,31,16,60,19,61,41,14,9,4,1,21,19,353,217,136,15,12,0,1,1
27251701111,DR.W.R.KHAN URDU HIGH SCHOOL,4,7,272517,2725170004,272517011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,56,35,45,21,57,0,0,0,0,235,77,158,5,3,0,1,1
27251701112,LADY ZUBEIDA QURAISHI ENG PRI. SCHOOL,27,2,272517,2725170004,272517011,3-Co-educational,0,0,42,32,43,24,45,25,41,16,44,26,56,30,40,20,0,0,0,0,0,0,0,0,0,0,484,311,173,13,13,0,1,1
27251701113,LADY ZUBEIDA QURAISHI ENG. HIGH SCHOOL,27,7,272517,2725170004,272517011,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,17,45,22,29,10,0,0,0,0,148,99,49,5,4,0,1,1
27251701201,KRANTIVEER PHADKE ENG,17,2,272517,2725170006,272517012,3-Co-educational,104,114,48,43,49,42,61,39,60,50,45,53,47,48,52,39,24,13,0,0,0,0,0,0,0,0,713,490,441,14,10,0,1,1
27251701202,PMC SCHOOL NO. 69 B,17,2,272517,2725170006,272517012,3-Co-educational,4,3,1,2,8,5,8,11,9,9,13,8,13,12,18,8,0,0,0,0,0,0,0,0,0,0,125,74,58,6,8,0,1,1
27251701203,PMC SCHOOL NO. 38 B,17,2,272517,2725170006,272517012,3-Co-educational,11,13,14,8,5,18,11,9,15,10,10,11,19,21,15,18,0,0,0,0,0,0,0,0,0,0,184,100,108,6,8,0,1,1
27251701204,AYODHYA CHARITABLE TRUST RES. SCHOOL FOR DEAF,11,2,272517,2725170006,272517012,3-Co-educational,22,9,6,2,3,4,0,0,4,5,4,6,3,5,8,1,0,0,0,0,0,0,0,0,0,0,51,50,32,8,11,0,0,1
27251701205,APANG KALYANIKARI SANSTHA,11,2,272517,2725170006,272517012,3-Co-educational,0,0,9,5,5,6,5,3,7,2,14,5,17,8,15,14,0,0,0,0,0,0,0,0,0,0,115,72,43,11,7,0,1,1
27251701206,CITY INTERNATIONAL SCHOOL WANOWRIE,27,3,272517,2725170006,272517012,3-Co-educational,120,88,67,33,57,43,78,45,51,41,60,40,43,34,46,50,52,29,47,39,52,29,96,56,104,62,1254,873,589,62,37,0,1,1
27251701207,ROSARY JR. COLLEGE OF SCIENCE & COMMERCE,27,11,272517,2725170006,272517012,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,17,15,27,93,49,44,9,6,0,0,1
27251701208,PUNE CENTRAL SCHOOL,27,2,272517,2725170008,272517012,3-Co-educational,71,66,36,27,26,21,20,14,20,18,16,11,9,8,9,9,5,3,0,0,0,0,0,0,0,0,252,212,177,28,14,0,1,1
27251701209,IQRA ISLAMIC SCHOOL AND MAKTAB,8,2,272517,2725170006,272517012,3-Co-educational,7,9,1,7,2,8,5,7,5,3,2,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,52,27,41,6,8,0,0,1
27251800101,PMC SCHOOL NO. 12 G URDU,17,2,272518,2725180003,272518001,3-Co-educational,2,5,2,2,1,5,6,9,1,7,1,8,1,6,0,4,0,0,0,0,0,0,0,0,0,0,53,14,46,3,4,0,0,1
27251800102,PMC SCHOOL VINI 3 URDU,17,2,272518,2725180005,272518001,3-Co-educational,0,0,0,0,0,0,0,0,1,7,6,24,13,16,9,35,0,0,0,0,0,0,0,0,0,0,111,29,82,4,5,0,1,1
27251800103,MAULANA JOHAR HIGH SCHOOL,17,7,272518,2725180005,272518001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,58,36,79,27,67,0,0,0,0,294,90,204,10,6,0,1,1
27251800104,PMC SCHOOL NO. 10 B URDU,17,2,272518,2725180005,272518001,3-Co-educational,13,36,7,13,8,17,8,26,17,20,19,10,16,21,14,24,0,0,0,0,0,0,0,0,0,0,220,102,167,6,8,0,1,1
27251800106,PMC SCHOOL NO. 24 G,17,2,272518,2725180005,272518001,3-Co-educational,34,48,7,11,11,7,15,14,12,12,8,18,9,9,11,17,0,0,0,0,0,0,0,0,0,0,161,107,136,6,9,0,1,1
