﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Division ,Section,Category,Apr collection,Apr demand,Apr noofcans,Division ,Section,Category,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Division ,Section,Category,Aug collection,Aug demand,Aug noofcans,Division ,Section,Category,Sept collections,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Division,Section,Category,Dec collection,Dec demand,Dec noofcans
2023,15,HAFEEZPET (DIV 15),M1,3027664.95,4015976.15,1290,3394234.37,5143250.85,1290,3266063.71,4286388.35,1290,15,HAFEEZPET (DIV 15),I1,611525,650736,3,15,HAFEEZPET (DIV 15),I1,591762,629712,3,628212,667422,3,180139,223070.2,81,15,HAFEEZPET (DIV 15),M0,152252,202819.9,81,15,GACHIBOWLI (DIV 15),M2,12386,13459,4,12164,13236.5,4,12724,13088,4,15,GACHIBOWLI (DIV 15),FS,0,0,5
2023,15,HAFEEZPET (DIV 15),M2,36104,52839.1,16,31619.45,52756.6,16,29683.5,38746.1,16,15,HAFEEZPET (DIV 15),M0,152284,200021.05,81,15,HAFEEZPET (DIV 15),M0,172791,200296.25,81,306198.8,232655.3,81,2670848.23,5906236.4,1319,15,HAFEEZPET (DIV 15),M1,3143473.76,4864461.85,1321,15,GACHIBOWLI (DIV 15),M3,1639032.38,1506363.5,168,1569489,1580034,168,1334377.34,2214910.5,168,15,GACHIBOWLI (DIV 15),I1,36286276.73,36883428,77
2023,15,HAFEEZPET (DIV 15),M3,1133745.93,1231480.5,73,1142993.55,1222924.5,73,1224802.83,1219183.5,73,15,HAFEEZPET (DIV 15),M1,3088843.74,5086431.8,1292,15,HAFEEZPET (DIV 15),M1,3335070.74,5074603.5,1326,3053098.44,5218215.8,1326,75259,112249.8,14,15,HAFEEZPET (DIV 15),M2,86505,103448,14,15,GACHIBOWLI (DIV 15),O,3921852.84,6401731.23,55,5469018.52,6002559.45,55,4191591.23,6037165.83,55,15,GACHIBOWLI (DIV 15),M0,368662.4,471263.7,206
2023,15,HAFEEZPET (DIV 15),O,628912.84,1242270,14,506330,1101238.5,14,497083,1091076.9,14,15,HAFEEZPET (DIV 15),M2,140871.5,159541.1,14,15,HAFEEZPET (DIV 15),M2,146085,160671.9,14,117610.05,126215.8,14,1270417.03,1339650.75,86,15,HAFEEZPET (DIV 15),M3,1507564.84,1520276.25,86,15,GACHIBOWLI (DIV 15),RC,0,0,1,0,1697.5,1,0,242.5,1,15,GACHIBOWLI (DIV 15),M1,562148.55,995801.35,306
2023,15,HAFEEZPET (DIV 15),PS,0,0,59,0,0,59,0,0,59,15,HAFEEZPET (DIV 15),M3,1118079.9,1407956.25,78,15,HAFEEZPET (DIV 15),M3,1195935.5,1219864.25,86,1123452.28,1158739.25,86,892408.64,1517457,14,15,HAFEEZPET (DIV 15),O,905258.28,1476133.5,14,15,GACHIBOWLI (DIV 15),S,0,0,1,0,0,1,0,0,1,15,GACHIBOWLI (DIV 15),M2,12474,13047.5,4
2023,15,HAFEEZPET (DIV 15),RC,0,0,1,0,0,1,0,0,1,15,HAFEEZPET (DIV 15),O,871206.28,1381665.75,14,15,HAFEEZPET (DIV 15),O,1222449.78,3047448,14,748032.68,1545140.4,14,0,0,59,15,HAFEEZPET (DIV 15),PS,0,0,59,15,HAFEEZPET (DIV 15),C,1202493.61,612244.85,206,888136.5,996645.1,206,1217501.67,1252967.5,206,15,GACHIBOWLI (DIV 15),M3,1821062.87,2125487,170
2023,15,KONDAPUR (DIV 15),C,1517068.39,1521500.3,614,1603132.5,2824644.6,614,1624383.11,1996588.1,614,15,HAFEEZPET (DIV 15),PS,0,0,59,15,HAFEEZPET (DIV 15),PS,0,0,59,0,0,59,0,0,1,15,HAFEEZPET (DIV 15),RC,0,0,1,15,HAFEEZPET (DIV 15),CH,0,242.5,1,0,242.5,1,0,242.5,1,15,GACHIBOWLI (DIV 15),O,4032640.66,5589081.9,56
2023,15,KONDAPUR (DIV 15),CH,0,667.5,1,2000,667.5,1,5000,667.5,1,15,HAFEEZPET (DIV 15),RC,0,0,1,15,HAFEEZPET (DIV 15),RC,0,0,1,0,0,1,1456859.16,1840810.1,635,15,KONDAPUR (DIV 15),C,1535272.6,1701170.1,635,15,HAFEEZPET (DIV 15),D,1466624.92,1834350.55,3049,1422127.35,1795917.75,3049,1385648.64,1837933.55,3049,15,GACHIBOWLI (DIV 15),RC,0,242.5,1
2023,15,KONDAPUR (DIV 15),D,3171678.77,3532277.2,5567,2815840.76,2574608.9,5567,2515305.69,3119395.55,5567,15,KONDAPUR (DIV 15),C,3458443.36,1860943.9,622,15,KONDAPUR (DIV 15),C,1607996.41,1642905.85,639,1612558.84,1626904.8,639,0,667.5,1,15,KONDAPUR (DIV 15),CH,1335,667.5,1,15,HAFEEZPET (DIV 15),DM,239124.53,398891,1038,218783.3,385905.5,1038,225048.47,384445.4,1038,15,GACHIBOWLI (DIV 15),S,0,0,1
2023,15,KONDAPUR (DIV 15),DM,8172,24456.85,36,25394.5,14053.1,36,24861.5,14153.6,36,15,KONDAPUR (DIV 15),CH,1645,667.5,1,15,KONDAPUR (DIV 15),CH,5000,667.5,1,11654,667.5,1,2011570.64,3109281.4,5612,15,KONDAPUR (DIV 15),D,2176710.29,5197105.15,5613,15,HAFEEZPET (DIV 15),DS,1115.75,137471.75,803,2918.35,131881.9,803,1054,129941.65,803,15,HAFEEZPET (DIV 15),C,1050496.15,1036888,209
2023,15,KONDAPUR (DIV 15),DS,4428,13140.05,57,2490,9849.6,57,1565,10771.25,57,15,KONDAPUR (DIV 15),D,2408862.47,2919929.95,5593,15,KONDAPUR (DIV 15),D,2978986.31,2470378.75,5623,2487723.55,3001777.7,5623,10506.5,18547.6,36,15,KONDAPUR (DIV 15),DM,8796.5,14423.7,36,15,HAFEEZPET (DIV 15),FS,0,0,3,0,0,3,0,0,3,15,HAFEEZPET (DIV 15),CH,0,242.5,1
2023,15,KONDAPUR (DIV 15),FS,0,0,1,0,0,1,0,0,1,15,KONDAPUR (DIV 15),DM,20999.5,14385.3,36,15,KONDAPUR (DIV 15),DM,34716.5,13603.8,36,16311.5,15257.65,36,1181,14627.45,57,15,KONDAPUR (DIV 15),DS,6830,12259.15,57,15,HAFEEZPET (DIV 15),I1,606989,655920,3,517902,847602,3,699715,666774,3,15,HAFEEZPET (DIV 15),D,1487287.72,1954816.1,3051
2023,15,KONDAPUR (DIV 15),I1,1713090,2024928,7,1831032.24,2140758,7,1660608.24,1970334,7,15,KONDAPUR (DIV 15),DS,3769,11992.1,57,15,KONDAPUR (DIV 15),DS,4980,9781,57,1320,9781,57,0,0,1,15,KONDAPUR (DIV 15),FS,0,0,1,15,HAFEEZPET (DIV 15),M0,275924,384715.2,81,157753,217871.55,81,221543,235754.65,81,15,HAFEEZPET (DIV 15),DM,197452.72,379619.6,1037
2023,15,KONDAPUR (DIV 15),M0,1601732.85,578952.85,353,1486112.04,1144974.15,353,1150790.66,1975328.8,353,15,KONDAPUR (DIV 15),FS,0,0,1,15,KONDAPUR (DIV 15),FS,0,0,1,0,0,1,2554598,2516436,8,15,KONDAPUR (DIV 15),I1,2693410,3355248,8,15,HAFEEZPET (DIV 15),M1,3457697.38,5678279.25,1331,3451180.06,5903379.55,1331,3065888.07,5093400.4,1331,15,HAFEEZPET (DIV 15),DS,10,129941.65,803
2023,15,KONDAPUR (DIV 15),M1,2183778.34,2498527.6,1118,1754123.48,3065329.75,1118,1825243.34,3478422.95,1118,15,KONDAPUR (DIV 15),I1,1662348.12,1972278,7,15,KONDAPUR (DIV 15),I1,1770438,2082276,8,2871980.2,3167016,8,941958.9,1450658.45,355,15,KONDAPUR (DIV 15),M0,1049775.68,1565251.35,355,15,HAFEEZPET (DIV 15),M2,89566.05,98094.7,14,50948,69400.7,14,49755,64129.1,14,15,HAFEEZPET (DIV 15),FS,0,0,3
2023,15,KONDAPUR (DIV 15),M2,15944,8800.25,4,5172,8800.25,4,7703,8800.25,4,15,KONDAPUR (DIV 15),M0,1224341.3,1076953,353,15,KONDAPUR (DIV 15),M0,1056245.28,981387.05,354,1074476.24,1049416.65,354,1653445.24,3107527.55,1157,15,KONDAPUR (DIV 15),M1,1795249.89,3469325.25,1158,15,HAFEEZPET (DIV 15),M3,1390827.66,1188379,88,991188.5,1255725,88,1229374.55,1311298.5,88,15,HAFEEZPET (DIV 15),I1,583499,621450,3
2023,15,KONDAPUR (DIV 15),M3,2231132,1436957,118,1508869.01,1379069.5,118,1483010.2,1524916,118,15,KONDAPUR (DIV 15),M1,1871915.38,3408323.5,1127,15,KONDAPUR (DIV 15),M1,2093199.39,3570755.15,1161,1759756.71,3099228.6,1161,8771,10794.25,5,15,KONDAPUR (DIV 15),M2,8770,15854.25,5,15,HAFEEZPET (DIV 15),O,743663.28,1370982,14,623385.64,1297231.5,14,744282.28,1952340,14,15,HAFEEZPET (DIV 15),M0,236961,311655.85,81
2023,15,KONDAPUR (DIV 15),O,660906.28,1733742,30,611831.26,1738515.6,30,1250794.77,1839828.9,30,15,KONDAPUR (DIV 15),M2,5097,8800.25,4,15,KONDAPUR (DIV 15),M2,11962,8800.25,5,4297,8800.25,5,1394318,1521323.5,123,15,KONDAPUR (DIV 15),M3,1598143.5,1756063,124,15,HAFEEZPET (DIV 15),PS,0,0,59,0,0,59,0,0,59,15,HAFEEZPET (DIV 15),M1,3186482.55,5045207.1,1340
2023,15,MADHAPUR,C,5038658.22,4573871.8,1415,4595388.79,4697231.9,1415,5633620.84,4638636.9,1415,15,KONDAPUR (DIV 15),M3,1572725.35,1666598,120,15,KONDAPUR (DIV 15),M3,1775873,1847233,127,1458673,1557656.5,127,1063313,2226855,31,15,KONDAPUR (DIV 15),O,1387749.28,2097718.5,31,15,HAFEEZPET (DIV 15),RC,0,0,1,0,0,1,0,0,1,15,HAFEEZPET (DIV 15),M2,75696.1,87737.8,14
2023,15,MADHAPUR,CH,1600,0,6,0,0,6,0,0,6,15,KONDAPUR (DIV 15),O,1219972.39,2244645.6,30,15,KONDAPUR (DIV 15),O,991048.93,2165136,31,974773.18,2094206.85,31,4350454.61,6929849.65,1468,15,MADHAPUR,C,5353838.67,5276270.7,1468,15,KONDAPUR (DIV 15),C,1667237,1623279.95,650,1555323.55,1467900.15,650,1764980.74,1821006.25,650,15,HAFEEZPET (DIV 15),M3,1304001.85,1354878,89
2023,15,MADHAPUR,D,3986485.41,4718689.95,8889,3450079.56,3958614.65,8889,3295175.38,3668788.85,8889,15,MADHAPUR,C,5280187.23,5449255.9,1423,15,MADHAPUR,C,5356452.19,5187676.55,1468,5667094.25,5335249.45,1468,0,0,6,15,MADHAPUR,CH,668,0,6,15,KONDAPUR (DIV 15),CH,0,667.5,1,0,667.5,1,0,667.5,1,15,HAFEEZPET (DIV 15),O,656354.64,1353283.5,14
2023,15,MADHAPUR,DM,35163.91,57543.25,74,32300.55,39271.9,74,25052,31004.95,74,15,MADHAPUR,CH,0,0,6,15,MADHAPUR,CH,16819,40050,6,968,1335,6,2596087.87,3540596.05,8958,15,MADHAPUR,D,3017158.27,3914059,8961,15,KONDAPUR (DIV 15),D,2291739.47,4027343.7,5694,2222780.61,4131972.7,5694,2194674.28,2884324.45,5694,15,HAFEEZPET (DIV 15),PS,0,0,59
2023,15,MADHAPUR,DS,26080.78,88176.65,410,19386,68152.45,410,17385,68152.45,410,15,MADHAPUR,D,3143511.38,3622020.65,8900,15,MADHAPUR,D,3025274.77,4431018.35,8971,3219587.77,3834942.45,8971,17394,28306.5,76,15,MADHAPUR,DM,22249,28014.75,76,15,KONDAPUR (DIV 15),DM,15123,18004.3,37,16376.5,-119263.1,37,16602.5,14485.7,37,15,HAFEEZPET (DIV 15),RC,0,0,1
2023,15,MADHAPUR,FS,0,0,5,0,0,5,0,0,5,15,MADHAPUR,DM,28664,39579.1,74,15,MADHAPUR,DM,38895,-87888.05,76,45775,64739.25,76,13922,63725.95,410,15,MADHAPUR,DS,19890,64049.45,410,15,KONDAPUR (DIV 15),DS,1195,10378.9,56,810,10116.15,56,11282,9869.6,56,15,KONDAPUR (DIV 15),C,1370779.86,1662873.7,652
2023,15,MADHAPUR,I1,50656786.96,50626396.5,101,47954732.84,49762556.1,101,43266445.48,42978262.5,101,15,MADHAPUR,DS,11668,68152.45,410,15,MADHAPUR,DS,26719,68168.65,410,17888,68168.65,410,0,0,5,15,MADHAPUR,FS,0,0,5,15,KONDAPUR (DIV 15),FS,0,0,1,0,0,1,0,0,1,15,KONDAPUR (DIV 15),CH,2774,667.5,1
2023,15,MADHAPUR,M0,639917.25,701104.8,256,548791,546831.05,256,634992.34,486563,256,15,MADHAPUR,FS,0,0,5,15,MADHAPUR,FS,0,0,5,0,0,5,45166232.2,47744146.5,104,15,MADHAPUR,I1,45461229.56,44063942.1,104,15,KONDAPUR (DIV 15),I1,2776128.24,3085854,8,3015084,2936004,8,2621740,2920776,8,15,KONDAPUR (DIV 15),D,2060663.21,2841392.75,5721
2023,15,MADHAPUR,M1,2861135.36,4272121.75,1075,2311347.32,3132736.15,1075,2946195.34,2830910.75,1075,15,MADHAPUR,I1,45107446.29,49109762.1,101,15,MADHAPUR,I1,48447436.96,47411038.5,104,47195415.64,47848109.1,104,506329.5,635584.05,253,15,MADHAPUR,M0,610225,614962.3,253,15,KONDAPUR (DIV 15),M0,1018507.4,1002958.35,351,933344.35,782502.15,351,894911.7,949492.6,351,15,KONDAPUR (DIV 15),DM,20082.5,16807.4,37
2023,15,MADHAPUR,M2,17831,46885.75,18,39530,74473.1,18,34032,91381.9,18,15,MADHAPUR,M0,468261.74,548016.65,256,15,MADHAPUR,M0,490509.36,720460.75,253,662719.34,484752.85,253,2032356.38,4487994,1111,15,MADHAPUR,M1,2881351.11,4546978.1,1111,15,KONDAPUR (DIV 15),M1,1843587.58,3166983.7,1189,1703582.91,3147052.15,1189,1769862.89,3423340.75,1189,15,KONDAPUR (DIV 15),DS,1434,10099.95,54
2023,15,MADHAPUR,M3,7684877.95,7306531.75,636,7720000.35,8187982.5,636,7794687.41,6931720,636,15,MADHAPUR,M1,2168731.46,3615882.05,1081,15,MADHAPUR,M1,2346130.52,3398831.35,1111,2307430.37,9489854.3,1111,25413,48861.7,18,15,MADHAPUR,M2,34201,52621.9,18,15,KONDAPUR (DIV 15),M2,8770,13324.25,5,10430,14984.75,5,8771,13324.25,5,15,KONDAPUR (DIV 15),FS,0,0,1
2023,15,MADHAPUR,M4,13538,31431.2,5,3593,3585.8,5,27043,15031.55,5,15,MADHAPUR,M2,37377,47303.15,18,15,MADHAPUR,M2,36812,44479.4,18,19546,40497.7,18,8367245.43,10743798.75,678,15,MADHAPUR,M3,8621159.12,8715265.75,678,15,KONDAPUR (DIV 15),M3,1657863.5,1571107,133,1464954.12,1800560.5,133,1632755.35,1212889,133,15,KONDAPUR (DIV 15),I1,2561922,2868936,8
2023,15,MADHAPUR,O,2114419.64,3586555.95,49,1724696.92,3417213.45,49,2329644.78,3472461.9,49,15,MADHAPUR,M3,8575922.7,8881495.5,643,15,MADHAPUR,M3,8939320.68,8769053,680,7874122.15,8759401.25,680,22261,22260.8,5,15,MADHAPUR,M4,11216,11216.3,5,15,KONDAPUR (DIV 15),O,965398.5,1885823.25,32,956159.48,1879513.5,32,1242838,2261899.5,32,15,KONDAPUR (DIV 15),M0,1037666.83,869843.7,351
2023,15,MADHAPUR,PS,0,0,14,0,0,14,0,0,14,15,MADHAPUR,M4,7400,32301.05,5,15,MADHAPUR,M4,32302,7401.05,5,7400,7401.05,5,2582739.42,4128549,49,15,MADHAPUR,O,2313065.5,3429214.05,49,15,MADHAPUR,C,5160849.71,5854015.15,1498,5356281.58,5686820.2,1498,5228327.8,5489096.5,1498,15,KONDAPUR (DIV 15),M1,1942242.61,3355324.2,1202
2023,15,MADHAPUR,RC,0,0,9,0,0,9,0,0,9,15,MADHAPUR,O,2371876.39,4016817,49,15,MADHAPUR,O,2621740.28,2954769.6,49,2493162,4278083.7,49,0,0,14,15,MADHAPUR,PS,0,0,14,15,MADHAPUR,CH,668,2002.5,6,0,0,6,0,0,6,15,KONDAPUR (DIV 15),M2,8770,13324.25,5
2023,15,MIYAPUR,C,357711.94,356780,187,355988,360084.5,187,379090.84,361797,187,15,MADHAPUR,PS,0,0,14,15,MADHAPUR,PS,0,0,14,0,0,14,0,0,9,15,MADHAPUR,RC,0,0,9,15,MADHAPUR,D,2688086.62,3602710.4,9012,2928044.66,4515130.8,9012,3071318.73,3812961.95,9012,15,KONDAPUR (DIV 15),M3,1574248.83,1842277,137
2023,15,MIYAPUR,D,996253.38,1666288.4,2875,989569.12,1445872.1,2875,1055189.66,1303226.3,2875,15,MADHAPUR,RC,0,0,9,15,MADHAPUR,RC,0,0,9,0,0,9,384276.17,440443,209,15,MIYAPUR,C,421158,435579,209,15,MADHAPUR,DM,38396,51832.6,77,35502,12836.85,77,27246,44926.15,77,15,KONDAPUR (DIV 15),O,879080.64,1896658.5,34
2023,15,MIYAPUR,DM,138544.76,363349.25,939,188925.81,426580.2,939,193054.35,349573.3,939,15,MIYAPUR,C,356190.84,371395.6,202,15,MIYAPUR,C,400731.6,398468.7,209,377078.15,402443.9,209,945285.8,1476662.15,2894,15,MIYAPUR,D,1047934.7,1734218.8,2895,15,MADHAPUR,DS,13057,63624.95,411,7259,80546.75,411,13484,69381.4,411,15,MADHAPUR,C,5197608.33,5641462.4,1521
2023,15,MIYAPUR,DS,6401.6,472490.85,2809,3616.5,443526.45,2809,5321,443587.2,2809,15,MIYAPUR,D,1018356.13,1484383.3,2870,15,MIYAPUR,D,1001980.42,1513924.65,2900,1129866.3,1611800.75,2900,167184.3,376098.8,926,15,MIYAPUR,DM,188461.25,408692.9,926,15,MADHAPUR,FS,0,0,5,0,0,5,0,0,5,15,MADHAPUR,CH,0,2002.5,6
2023,15,MIYAPUR,FS,0,0,1,0,0,1,0,0,1,15,MIYAPUR,DM,154717.84,373854.5,935,15,MIYAPUR,DM,177632.55,371180.15,926,189922.08,426523.3,926,4385,443748.95,2830,15,MIYAPUR,DS,2768.5,444557.7,2831,15,MADHAPUR,I1,42138593.68,52968233.1,106,48829065,48204040.5,106,50331240.12,51197435.1,106,15,MADHAPUR,D,3021653.18,3977110.85,9029
2023,15,MIYAPUR,I,0,0,1,0,0,1,0,0,1,15,MIYAPUR,DS,4239,450865.95,2811,15,MIYAPUR,DS,1944,447470.95,2831,2788,443748.95,2831,0,0,1,15,MIYAPUR,FS,0,0,1,15,MADHAPUR,M0,412206.74,582757.65,254,579094.56,733099.3,254,534079,537422.8,254,15,MADHAPUR,DM,25584,53367.2,77
2023,15,MIYAPUR,I1,215934,215934,1,270042,270042,1,0,301956,1,15,MIYAPUR,FS,0,0,1,15,MIYAPUR,FS,0,0,1,0,0,1,59985,249468,1,15,MIYAPUR,I1,265020,265020,1,15,MADHAPUR,M1,2433132.59,-2302818.25,1111,2709505.07,5149471.85,1111,2475604.14,4225842.25,1111,15,MADHAPUR,DS,12257,64356.45,411
2023,15,MIYAPUR,M0,148752,184334.1,52,169460,188173.1,52,111061,142284.7,52,15,MIYAPUR,I,0,0,1,15,MIYAPUR,I1,294990,294990,1,248334,248334,1,177721,163398.65,52,15,MIYAPUR,M0,119140,166789.9,52,15,MADHAPUR,M2,43517,60653.6,18,30264,51284.5,18,39911,53944.2,18,15,MADHAPUR,FS,10,0,5
2023,15,MIYAPUR,M1,336219,1353415.95,436,384901.25,444665.05,436,341258.01,1610031.55,436,15,MIYAPUR,I1,245338,285108,1,15,MIYAPUR,M0,125622,154749.7,52,93623,155671.2,52,417913.22,1560404.4,457,15,MIYAPUR,M1,421599.05,1602742.7,457,15,MADHAPUR,M3,9163255.5,8838859,698,9538121.47,10071241.2,698,8954948.9,9872158,698,15,MADHAPUR,I1,53505082.33,50743366.5,106
2023,15,MIYAPUR,M2,4399,26994,9,18725,79971,9,6105,23889,9,15,MIYAPUR,M0,138201.2,129237.5,52,15,MIYAPUR,M1,386641.27,1660263.3,456,415680.16,1706157.25,456,4102,42595.5,9,15,MIYAPUR,M2,4140,31989.5,9,15,MADHAPUR,M4,3622,7401.05,5,3622,7401.05,5,15223,61481.3,5,15,MADHAPUR,M0,582182.62,601963.15,253
2023,15,MIYAPUR,M3,60929,64138,16,66991,69902.5,16,80134.5,63019,16,15,MIYAPUR,M1,370555.85,1932911.95,438,15,MIYAPUR,M2,6099,62701.5,9,7024,26819,9,74811.07,82229.5,18,15,MIYAPUR,M3,100697.11,105820,18,15,MADHAPUR,O,2561716.64,4380704.7,49,2002353.78,3737899.35,49,2121204.28,4098512.7,49,15,MADHAPUR,M1,2643709.41,4239053,1119
2023,15,MIYAPUR,M4,0,0,1,0,0,1,0,0,1,15,MIYAPUR,M2,10600,25212,9,15,MIYAPUR,M3,61862.96,63869.5,18,66704.5,62641,18,0,0,1,15,MIYAPUR,M4,0,0,1,15,MADHAPUR,PS,0,0,14,0,0,14,0,0,14,15,MADHAPUR,M2,43440,66963.3,18
2023,15,MIYAPUR,MS,0,0,1,0,0,1,0,0,1,15,MIYAPUR,M3,57920.13,63113.5,16,15,MIYAPUR,M4,0,0,1,0,0,1,0,0,1,15,MIYAPUR,MS,0,0,1,15,MADHAPUR,RC,0,0,9,0,0,9,0,0,9,15,MADHAPUR,M3,9107695.78,10014420.5,712
2023,15,MIYAPUR,O,555593.11,1565437.35,22,468556,836914.05,22,629745,1653446.4,22,15,MIYAPUR,M4,0,0,1,15,MIYAPUR,MS,0,0,1,0,0,1,679373,1759522.5,22,15,MIYAPUR,O,683064.82,1742645.85,22,15,MIYAPUR,C,375301.49,454897,212,460522,436687,212,379859,435100.5,212,15,MADHAPUR,M4,69889,38442.95,5
2023,15,MIYAPUR,PS,0,0,16,0,0,16,0,0,16,15,MIYAPUR,MS,0,0,1,15,MIYAPUR,O,985953,2276803.5,22,928498,1832860.05,22,0,0,16,15,MIYAPUR,PS,0,0,16,15,MIYAPUR,D,1021769.3,1726601.1,2921,1075929.01,2110180.4,2921,932595.56,1492400.15,2921,15,MADHAPUR,O,2362138,3623362.5,48
2023,15,MIYAPUR,RC,242,0,3,0,0,3,0,0,3,15,MIYAPUR,O,510713,1531641.3,22,15,MIYAPUR,PS,0,0,16,0,0,16,0,0,3,15,MIYAPUR,RC,0,0,3,15,MIYAPUR,DM,158316.64,400360.55,925,199513.28,364550.75,925,167287.43,350784.5,925,15,MADHAPUR,PS,0,0,14
2023,15,NALLAGANDLA (DIV 15),C,179866.49,165713,97,159667,154521,97,155169,148666.5,97,15,MIYAPUR,PS,0,0,16,15,MIYAPUR,RC,0,0,3,0,0,3,185071,200338.5,105,15,NALLAGANDLA (DIV 15),C,130568,178834.5,105,15,MIYAPUR,DS,1301,515101.25,2839,4420,456090.3,2839,1,456737.3,2839,15,MADHAPUR,RC,0,0,9
2023,15,NALLAGANDLA (DIV 15),CH,0,0,3,0,0,3,0,0,3,15,MIYAPUR,RC,0,0,3,15,NALLAGANDLA (DIV 15),C,171006,162578.2,105,171118,181599.5,105,0,0,3,15,NALLAGANDLA (DIV 15),CH,0,0,3,15,MIYAPUR,FS,0,0,1,0,0,1,0,0,1,15,MIYAPUR,C,445114.6,444377.9,215
2023,15,NALLAGANDLA (DIV 15),D,1126778.7,1331247,4845,1220330.56,1888115.45,4845,1217858.35,1557367.45,4845,15,NALLAGANDLA (DIV 15),C,129554,141378.5,98,15,NALLAGANDLA (DIV 15),CH,0,0,3,0,0,3,872706.5,1553207.3,4913,15,NALLAGANDLA (DIV 15),D,1124113.07,1696074.75,4914,15,MIYAPUR,I1,257406,257406,1,264858,264858,1,211074,211074,1,15,MIYAPUR,D,1059983.3,1637152.65,2926
2023,15,NALLAGANDLA (DIV 15),DM,147310.4,226428.35,852,156477.94,267735,852,140611.27,225962.45,852,15,NALLAGANDLA (DIV 15),CH,0,0,3,15,NALLAGANDLA (DIV 15),D,1021667.48,2072563.7,4920,1013590.17,1802398.55,4920,133150.4,231831.65,852,15,NALLAGANDLA (DIV 15),DM,131881.47,232491.65,853,15,MIYAPUR,M0,132239,181106.45,52,131403,200299.7,52,110718,233538.15,52,15,MIYAPUR,DM,175874.41,372147.55,924
2023,15,NALLAGANDLA (DIV 15),DS,14029,374628.9,2406,18476.75,405646.4,2406,19063,378774.85,2406,15,NALLAGANDLA (DIV 15),D,901919.02,1474391.25,4853,15,NALLAGANDLA (DIV 15),DM,122883.23,241965.55,853,125925.7,239090.95,853,14378,378761.45,2417,15,NALLAGANDLA (DIV 15),DS,13152,377305.7,2417,15,MIYAPUR,M1,385705.07,1620420.45,460,394957.48,1539505.85,460,393594.95,1642454.25,460,15,MIYAPUR,DS,1077,457222.55,2842
2023,15,NALLAGANDLA (DIV 15),I1,2467923.88,2787474,5,2534125,2892936,5,2295517.97,2582706,5,15,NALLAGANDLA (DIV 15),DM,130744.22,232937.5,852,15,NALLAGANDLA (DIV 15),DS,14545,383536.75,2418,9011,376189.65,2418,2032491,2673588,5,15,NALLAGANDLA (DIV 15),I1,2420283,2644233.6,5,15,MIYAPUR,M2,6485,25456.4,10,5679,17258.9,10,4577,41752.1,10,15,MIYAPUR,FS,0,0,1
2023,15,NALLAGANDLA (DIV 15),M0,162594.2,192108.15,73,144097.21,-308759.55,73,181080.56,294320.1,73,15,NALLAGANDLA (DIV 15),DS,16184.75,375947.15,2407,15,NALLAGANDLA (DIV 15),I1,2168055,2321562,5,2216952,2377128,5,117962,168277.05,73,15,NALLAGANDLA (DIV 15),M0,148814,182262,73,15,MIYAPUR,M3,81132.16,103063,18,87976,90672,18,87244,104944.5,18,15,MIYAPUR,I1,273768,273768,1
2023,15,NALLAGANDLA (DIV 15),M1,311119.25,651406.35,219,180564.45,-328079.35,219,165488.2,530371.95,219,15,NALLAGANDLA (DIV 15),I1,2763846.03,3079560,5,15,NALLAGANDLA (DIV 15),M0,133998.72,172965.35,73,146184,167016.45,73,215197.3,558206.95,235,15,NALLAGANDLA (DIV 15),M1,231669,946785.85,235,15,MIYAPUR,M4,0,0,1,0,0,1,0,0,1,15,MIYAPUR,M0,151774,209826.35,51
2023,15,NALLAGANDLA (DIV 15),M2,0,11506.2,1,0,6225,1,0,8703.6,1,15,NALLAGANDLA (DIV 15),M0,167350,184258.9,73,15,NALLAGANDLA (DIV 15),M1,194231.35,665259.75,235,142684.57,480079,235,0,11376.6,1,15,NALLAGANDLA (DIV 15),M2,0,8298.6,1,15,MIYAPUR,MS,0,0,1,0,0,1,0,0,1,15,MIYAPUR,M1,436389,1742055.65,459
2023,15,NALLAGANDLA (DIV 15),M3,28852,28546.5,6,30200,29869.5,6,32325,32326.5,6,15,NALLAGANDLA (DIV 15),M1,178938.25,530176.7,222,15,NALLAGANDLA (DIV 15),M2,0,10777.2,1,0,8088,1,38586,55575,8,15,NALLAGANDLA (DIV 15),M3,71885.91,125752.5,8,15,MIYAPUR,O,731186.71,3720020.85,22,780259.6,1941064.5,22,903379,1913149.05,22,15,MIYAPUR,M2,4962,58258.7,10
2023,15,NALLAGANDLA (DIV 15),M4,819,802.5,1,802,802.5,1,803,802.5,1,15,NALLAGANDLA (DIV 15),M2,0,11603.4,1,15,NALLAGANDLA (DIV 15),M3,34040,38686.5,8,45160,40009.5,8,0,802.5,1,15,NALLAGANDLA (DIV 15),M4,1621,802.5,1,15,MIYAPUR,PS,0,0,16,0,0,16,0,0,16,15,MIYAPUR,M3,117907.61,97638,18
