Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
2785,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2786,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2787,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2788,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2789,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2790,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2791,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2792,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2793,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2794,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2795,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2796,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2797,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2798,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2799,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2800,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2801,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2802,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2803,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2804,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2805,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2806,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2807,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2808,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2809,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2810,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2811,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2812,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2813,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2814,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2815,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2816,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2817,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2818,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2819,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2820,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2821,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2822,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2823,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2824,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2825,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2826,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2827,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2828,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2829,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2830,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2831,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2832,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2833,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2834,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2835,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2836,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2837,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2838,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2839,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2840,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2841,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2842,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2843,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2844,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2845,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2846,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2847,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2848,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2849,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2850,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2851,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2852,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2853,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2854,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2855,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2856,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2857,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2858,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2859,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2860,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2861,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2862,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2863,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2864,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2865,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2866,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2867,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2868,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2869,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2870,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2871,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2872,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2873,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2874,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2875,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2876,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2877,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2878,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2879,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2880,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2881,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2882,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2883,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2884,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2885,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2886,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2887,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2888,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2889,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2890,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2891,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2892,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2893,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2894,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2895,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2896,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2897,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2898,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2899,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2900,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2901,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2902,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2903,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2904,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2905,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2906,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2907,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2908,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2909,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2910,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2911,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2912,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2913,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2914,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2915,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2916,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2917,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2918,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2919,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2920,307,307-14-000030,WO-000014,02/01/2016,15050000,984800,14065200,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2921,307,307-14-000030,WO-000014,02/01/2016,37155400,2401500,34753900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2922,307,307-14-000030,WO-000014,02/01/2016,625000,62500,562500,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2923,307,307-14-000030,WO-000014,02/01/2016,17866700,1144800,16721900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2924,307,307-14-000030,WO-000014,02/01/2016,21611100,1445200,20165900,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2925,307,307-14-000030,WO-000014,02/01/2016,17580000,447600,17132400,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
2926,307,307-14-000030,WO-000014,02/01/2016,500000,50000,450000,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,M/s Agamya Engineering Services LLP
2927,307,307-14-000030,WO-000014,02/01/2016,16685850,1079250,15606600,Construction of RCC Retaining wall. of Primary drain K-100.  from Ch: 9100 to 10200m of Koramangala Valley,G.M.Ravindra
