Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1034,8th Crs,151.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1035,9th Crs,50.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1037,7th Crs,79.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1038,8th Crs,171.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1039,8th Crs,173.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1040,,246.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1041,1st Main Rd,304.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1042,6th Crs,171.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1043,3rd Crs,38.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1044,6th Crs,78.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1045,4th B Crs,62.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1046,5th Crs,249.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1047,8th Crs,132.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1048,4th Crs,155.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1049,,29.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1050,3rd A Crs,88.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1051,7th Crs,131.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1052,3rd Crs,79.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1053,3rd Crs,149.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1054,2nd Crs,170.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1055,2nd Crs,36.82
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1056,1st Crs,58.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1057,2nd Crs,61.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1058,,107.65
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1059,3rd Crs,44.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1060,22nd Crs,241.46
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1061,,15.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1062,,209.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1063,9th Crs,91.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1065,,38.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1067,2nd Crs,63.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1069,1st Crs,61.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1071,1st Crs,34.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1073,1st Crs,61.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1075,,134.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1077,Shanthi Lyt Main Rd,543.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1079,,32.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1081,,28.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1083,,206.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1085,,19.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1087,,14.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1091,,20.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1093,,44.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1095,1st Crs,81.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1097,,32.22
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1099,,62.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W1103,,31.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA007,,80.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA008,,104.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA014,,39.63
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA016,,62.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA022,,223.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA024,,49.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA024,,306.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA034,,145.41
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA036,,50.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA038,,94.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA039,,112.72
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA042,,297.62
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA047,,104.9
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA049,,41.48
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA053,,210.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA055,Channasandra Rd To Rampura Rd,1341.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA057,,95.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA073,,78.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA077,,32.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA077,,55.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA085,,216.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA087,,44.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA088,,111.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA097,,424.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA103,,35.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA1329,,53.49
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA147,,46.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA151,,51.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA153,,66.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA156,,223.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA162,,95.3
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA166,,468.7
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA183,,55.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA186,,184.24
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA205,,54.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA210,,158.05
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA216,,62.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA255,,28.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA258,,63.06
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA260,,59.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA261,,84.17
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA271,,26.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA297,,41.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA335,,445.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA386,,174.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA406,,45.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA424,,136.91
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA497,,46.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA553,,101.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA569,,34.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA573,,34.33
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA575,,35.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA614,,229.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA632,,34.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA637,,58.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA750,,81.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WA773,,54.68
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB008,,155.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB014,,65.24
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB016,,49.15
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB038,,72.71
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB042,,77.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB049,,41.2
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB053,,49.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB073,,78.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB077,,59.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB096,,236.93
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB099,2nd Crs,274.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB103,,35.52
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB1329,,52.98
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB151,,32.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB186,,53.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB210,,225.35
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB245,,53.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB255,,27.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB261,,91.57
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB297,,40.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB553,,91.32
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB573,,69.84
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB575,,33.54
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB614,,64.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB750,,173.85
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WB773,,126.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC008,,145.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC014,,52.28
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC016,,54.78
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC042,,150.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC049,,40.92
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC077,,31.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC096,,286.25
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC099,,215.66
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC1329,,52.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC151,,30.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC245,,52.01
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC255,,28.03
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC553,,201.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC575,,70.95
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WC773,,216.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD008,,121.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD014,,51.42
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD077,,29.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD099,,243.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD151,,25.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD245,,50.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD255,,28.13
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD573,,29.21
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WD575,,30.83
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE008,,72.77
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE099,,378.38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE245,,48.89
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WE575,,30.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WF099,,308.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WF575,,38
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WG099,,345.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WG575,,80.99
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WH099,,154.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WJ099,,136.29
Mahadevapura,26,Ramamurthy Nagar,Minor Road,WK099,,37.9
