year,month,date,time,location,indicator,unit,value,note
2023,June,29-06-2023,05:00,ECIL KAPRA,SR,W/m2,0,
2023,June,29-06-2023,05:00,ECIL KAPRA,WD,DEGREE,203.79,
2023,June,29-06-2023,05:00,ECIL KAPRA,WS,m/s,0.88,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,CO,mg/m³,0.08015,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,Ozone,µg/m³,2.548,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,NO,µg/m³,7.2693,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,NO2,µg/m³,0.8084,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,NOx,ppb,6.34,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,NH3,µg/m³,2.737,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,SO2,µg/m³,13.362,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,PM2.5,µg/m³,2.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,PM10,µg/m³,5.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,Benzene,µg/m³,0.2,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,AT,°C,25.5,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,RH,%,79.46,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,WS,m/s,0.92,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,WD,°,349.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,SR,W/m²,17.72,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,BP,mmHg,702.0,
2023,June,29-06-2023,05:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,CO,mg/m³,0.37785,
2023,June,29-06-2023,05:00,IDA Pashamylaram,Ozone,µg/m³,0.49,
2023,June,29-06-2023,05:00,IDA Pashamylaram,NO,µg/m³,1.5375,
2023,June,29-06-2023,05:00,IDA Pashamylaram,NO2,µg/m³,1.1844,
2023,June,29-06-2023,05:00,IDA Pashamylaram,NOx,ppb,1.88,
2023,June,29-06-2023,05:00,IDA Pashamylaram,NH3,µg/m³,0.868,
2023,June,29-06-2023,05:00,IDA Pashamylaram,SO2,µg/m³,4.2444,
2023,June,29-06-2023,05:00,IDA Pashamylaram,PM2.5,µg/m³,9.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,PM10,µg/m³,20.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,Benzene,µg/m³,0.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,Xylene,µg/m³,0.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,AT,°C,28.6,
2023,June,29-06-2023,05:00,IDA Pashamylaram,RH,%,97.9,
2023,June,29-06-2023,05:00,IDA Pashamylaram,WS,m/s,3.3,
2023,June,29-06-2023,05:00,IDA Pashamylaram,WD,°,334.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,SR,W/m²,18.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,BP,mmHg,720.0,
2023,June,29-06-2023,05:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,29-06-2023,05:00,IITH,NO2,ug/m3,8.85,
2023,June,29-06-2023,05:00,IITH,Benzene,ug/m3,0.88,
2023,June,29-06-2023,05:00,IITH,PM10,ug/m3,52.49,
2023,June,29-06-2023,05:00,IITH,CO,mg/m3,0.85,
2023,June,29-06-2023,05:00,IITH,Xylene,ug/m3,0.93,
2023,June,29-06-2023,05:00,IITH,Ozone,ug/m3,14.02,
2023,June,29-06-2023,05:00,IITH,NO,ug/m3,5.26,
2023,June,29-06-2023,05:00,IITH,Temp,degreC,23.58,
2023,June,29-06-2023,05:00,IITH,NOx,ppb,14.61,
2023,June,29-06-2023,05:00,IITH,WD,DEGREE,192.54,
2023,June,29-06-2023,05:00,IITH,RH,%,83.22,
2023,June,29-06-2023,05:00,IITH,NH3,ug/m3,13.88,
2023,June,29-06-2023,05:00,IITH,MP-Xylene,ug/m3,1.55,
2023,June,29-06-2023,05:00,IITH,PM2.5,ug/m3,27.74,
2023,June,29-06-2023,05:00,IITH,SR,W/m2,12.23,
2023,June,29-06-2023,05:00,IITH,SO2,ug/m3,7.61,
2023,June,29-06-2023,05:00,IITH,ETHBENZ,ug/m3,2.11,
2023,June,29-06-2023,05:00,IITH,Toluene,ug/m3,5.15,
2023,June,29-06-2023,05:00,IITH,WS,m/s,1.94,
2023,June,29-06-2023,05:00,KHAIRTHABAD,Benzene,ug/m3,0.97,
2023,June,29-06-2023,05:00,KHAIRTHABAD,Temp,degreC,25.08,
2023,June,29-06-2023,05:00,KHAIRTHABAD,Toluene,ug/m3,3.71,
2023,June,29-06-2023,05:00,KHAIRTHABAD,Xylene,ug/m3,2.83,
2023,June,29-06-2023,05:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.28,
2023,June,29-06-2023,05:00,KHAIRTHABAD,WD,DEGREE,352.67,
2023,June,29-06-2023,05:00,KHAIRTHABAD,WS,m/s,0.84,
2023,June,29-06-2023,05:00,KHAIRTHABAD,SR,W/m2,0,
2023,June,29-06-2023,05:00,KHAIRTHABAD,RH,%,84.82,
2023,June,29-06-2023,05:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.89,
2023,June,29-06-2023,05:00,KHAIRTHABAD,PM2.5,ug/m3,37.53,
2023,June,29-06-2023,05:00,KHAIRTHABAD,SO2,ug/m3,9.41,
2023,June,29-06-2023,05:00,KHAIRTHABAD,CO,mg/m3,0.02,
2023,June,29-06-2023,05:00,KHAIRTHABAD,PM10,ug/m3,66.98,
2023,June,29-06-2023,05:00,KHAIRTHABAD,NH3,ug/m3,10.15,
2023,June,29-06-2023,05:00,KHAIRTHABAD,Ozone,ug/m3,23.48,
2023,June,29-06-2023,05:00,KHAIRTHABAD,NO2,ug/m3,8.89,
2023,June,29-06-2023,05:00,KHAIRTHABAD,NOx,ppb,13.47,
2023,June,29-06-2023,05:00,KHAIRTHABAD,NO,ug/m3,4.86,
2023,June,29-06-2023,05:00,KOKAPET,NO,ug/m3,3.17,
2023,June,29-06-2023,05:00,KOKAPET,Benzene,ug/m3,2.16,
2023,June,29-06-2023,05:00,KOKAPET,NO2,ug/m3,6.28,
2023,June,29-06-2023,05:00,KOKAPET,NOx,ppb,9.49,
2023,June,29-06-2023,05:00,KOKAPET,ETHBENZ,ug/m3,1.87,
2023,June,29-06-2023,05:00,KOKAPET,Ozone,ug/m3,11.52,
2023,June,29-06-2023,05:00,KOKAPET,NH3,ug/m3,8.36,
2023,June,29-06-2023,05:00,KOKAPET,Toluene,ug/m3,2.16,
2023,June,29-06-2023,05:00,KOKAPET,MP-Xylene,ug/m3,1.91,
2023,June,29-06-2023,05:00,KOKAPET,PM2.5,ug/m3,21.49,
2023,June,29-06-2023,05:00,KOKAPET,SO2,ug/m3,8.16,
2023,June,29-06-2023,05:00,KOKAPET,CO,mg/m3,0.47,
2023,June,29-06-2023,05:00,KOKAPET,PM10,ug/m3,58.02,
2023,June,29-06-2023,05:00,KOKAPET,RH,%,60.51,
2023,June,29-06-2023,05:00,KOKAPET,Xylene,ug/m3,1.7,
2023,June,29-06-2023,05:00,KOKAPET,SR,W/m2,0,
2023,June,29-06-2023,05:00,KOKAPET,WD,DEGREE,284.32,
2023,June,29-06-2023,05:00,KOKAPET,Temp,degreC,24.23,
2023,June,29-06-2023,05:00,KOKAPET,WS,m/s,1.52,
2023,June,29-06-2023,05:00,KOMPALLY,PM10,ug/m3,79.15,
2023,June,29-06-2023,05:00,KOMPALLY,PM2.5,ug/m3,23.31,
2023,June,29-06-2023,05:00,KOMPALLY,Toluene,ug/m3,2.84,
2023,June,29-06-2023,05:00,KOMPALLY,Temp,degreC,24.2,
2023,June,29-06-2023,05:00,KOMPALLY,NH3,ug/m3,14.37,
2023,June,29-06-2023,05:00,KOMPALLY,RH,%,77.87,
2023,June,29-06-2023,05:00,KOMPALLY,NO2,ug/m3,6.71,
2023,June,29-06-2023,05:00,KOMPALLY,WD,DEGREE,201.42,
2023,June,29-06-2023,05:00,KOMPALLY,SR,W/m2,0,
2023,June,29-06-2023,05:00,KOMPALLY,ETHBENZ,ug/m3,1.23,
2023,June,29-06-2023,05:00,KOMPALLY,Benzene,ug/m3,3.31,
2023,June,29-06-2023,05:00,KOMPALLY,MP-Xylene,ug/m3,1.15,
2023,June,29-06-2023,05:00,KOMPALLY,Xylene,ug/m3,2.31,
2023,June,29-06-2023,05:00,KOMPALLY,Ozone,ug/m3,11.97,
2023,June,29-06-2023,05:00,KOMPALLY,CO,mg/m3,0.51,
2023,June,29-06-2023,05:00,KOMPALLY,SO2,ug/m3,6.45,
2023,June,29-06-2023,05:00,KOMPALLY,WS,m/s,2,
2023,June,29-06-2023,05:00,KOMPALLY,NOx,ppb,13.16,
2023,June,29-06-2023,05:00,KOMPALLY,NO,ug/m3,6.03,
2023,June,29-06-2023,05:00,MALAKPET,PM2.5,ug/m3,27.74,
2023,June,29-06-2023,05:00,MALAKPET,SO2,ug/m3,7.9,
2023,June,29-06-2023,05:00,MALAKPET,PM10,ug/m3,67.13,
2023,June,29-06-2023,05:00,MALAKPET,MP-Xylene,ug/m3,1.83,
2023,June,29-06-2023,05:00,MALAKPET,ETHBENZ,ug/m3,1.81,
2023,June,29-06-2023,05:00,MALAKPET,Toluene,ug/m3,1.34,
2023,June,29-06-2023,05:00,MALAKPET,RH,%,57.28,
2023,June,29-06-2023,05:00,MALAKPET,WS,m/s,0.03,
2023,June,29-06-2023,05:00,MALAKPET,Xylene,ug/m3,2.38,
2023,June,29-06-2023,05:00,MALAKPET,SR,W/m2,0,
2023,June,29-06-2023,05:00,MALAKPET,Temp,degreC,36.44,
2023,June,29-06-2023,05:00,MALAKPET,Benzene,ug/m3,0.86,
2023,June,29-06-2023,05:00,MALAKPET,NO,ug/m3,2.61,
2023,June,29-06-2023,05:00,MALAKPET,WD,DEGREE,97.44,
2023,June,29-06-2023,05:00,MALAKPET,NOx,ppb,8.55,
2023,June,29-06-2023,05:00,MALAKPET,CO,mg/m3,0.17,
2023,June,29-06-2023,05:00,MALAKPET,Ozone,ug/m3,11.66,
2023,June,29-06-2023,05:00,MALAKPET,NH3,ug/m3,10.78,
2023,June,29-06-2023,05:00,MALAKPET,NO2,ug/m3,5.94,
2023,June,29-06-2023,05:00,NACHARAM,MP-Xylene,ug/m3,2.67,
2023,June,29-06-2023,05:00,NACHARAM,RH,%,75.15,
2023,June,29-06-2023,05:00,NACHARAM,WD,DEGREE,261.12,
2023,June,29-06-2023,05:00,NACHARAM,SR,W/m2,2.2,
2023,June,29-06-2023,05:00,NACHARAM,Xylene,ug/m3,2.67,
2023,June,29-06-2023,05:00,NACHARAM,Temp,degreC,26.04,
2023,June,29-06-2023,05:00,NACHARAM,WS,m/s,0.96,
2023,June,29-06-2023,05:00,NACHARAM,PM10,ug/m3,79.76,
2023,June,29-06-2023,05:00,NACHARAM,CO,mg/m3,0.24,
2023,June,29-06-2023,05:00,NACHARAM,NO,ug/m3,2.82,
2023,June,29-06-2023,05:00,NACHARAM,NO2,ug/m3,6.43,
2023,June,29-06-2023,05:00,NACHARAM,Ozone,ug/m3,1.4,
2023,June,29-06-2023,05:00,NACHARAM,NH3,ug/m3,12.81,
2023,June,29-06-2023,05:00,NACHARAM,Toluene,ug/m3,1.21,
2023,June,29-06-2023,05:00,NACHARAM,PM2.5,ug/m3,34.22,
2023,June,29-06-2023,05:00,NACHARAM,SO2,ug/m3,1.93,
2023,June,29-06-2023,05:00,NACHARAM,ETHBENZ,ug/m3,0.27,
2023,June,29-06-2023,05:00,NACHARAM,NOx,ppb,8.19,
2023,June,29-06-2023,05:00,NACHARAM,Benzene,ug/m3,0.08,
2023,June,29-06-2023,05:00,SYMPHONY,WS,m/s,2.17,
2023,June,29-06-2023,05:00,SYMPHONY,Toluene,ug/m3,17.94,
2023,June,29-06-2023,05:00,SYMPHONY,Benzene,ug/m3,0.33,
2023,June,29-06-2023,05:00,SYMPHONY,Ozone,ug/m3,1.25,
2023,June,29-06-2023,05:00,SYMPHONY,SR,W/m2,0,
2023,June,29-06-2023,05:00,SYMPHONY,Temp,degreC,20.82,
2023,June,29-06-2023,05:00,SYMPHONY,WD,DEGREE,258.7,
2023,June,29-06-2023,05:00,SYMPHONY,ETHBENZ,ug/m3,0.25,
2023,June,29-06-2023,05:00,SYMPHONY,RH,%,62.76,
2023,June,29-06-2023,05:00,SYMPHONY,MP-Xylene,ug/m3,0.24,
2023,June,29-06-2023,05:00,SYMPHONY,NOx,ppb,13.77,
2023,June,29-06-2023,05:00,SYMPHONY,Xylene,ug/m3,0.16,
2023,June,29-06-2023,05:00,SYMPHONY,NO,ug/m3,4.42,
2023,June,29-06-2023,05:00,SYMPHONY,PM2.5,ug/m3,21.67,
2023,June,29-06-2023,05:00,SYMPHONY,SO2,ug/m3,8.4,
2023,June,29-06-2023,05:00,SYMPHONY,NO2,ug/m3,7.69,
2023,June,29-06-2023,05:00,SYMPHONY,NH3,ug/m3,13.5,
2023,June,29-06-2023,05:00,SYMPHONY,CO,mg/m3,0.87,
2023,June,29-06-2023,05:00,SYMPHONY,PM10,ug/m3,61.7,
2023,June,29-06-2023,05:00,Sanathnagar,CO,mg/m³,0.44655,
2023,June,29-06-2023,05:00,Sanathnagar,Ozone,µg/m³,12.544,
2023,June,29-06-2023,05:00,Sanathnagar,NO,µg/m³,4.9569,
2023,June,29-06-2023,05:00,Sanathnagar,NO2,µg/m³,9.9264,
2023,June,29-06-2023,05:00,Sanathnagar,NOx,ppb,9.31,
2023,June,29-06-2023,05:00,Sanathnagar,SO2,µg/m³,1.9126,
2023,June,29-06-2023,05:00,Sanathnagar,PM2.5,µg/m³,8.0,
2023,June,29-06-2023,05:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,June,29-06-2023,05:00,Sanathnagar,Toluene,µg/m³,0.0377,
2023,June,29-06-2023,05:00,Sanathnagar,Xylene,µg/m³,0.0434,
2023,June,29-06-2023,05:00,Sanathnagar,AT,°C,20.33,
2023,June,29-06-2023,05:00,Sanathnagar,RH,%,70.79,
2023,June,29-06-2023,05:00,Sanathnagar,BP,mmHg,703.0,
2023,June,29-06-2023,05:00,Sanathnagar,SR,W/m²,2.0,
2023,June,29-06-2023,05:00,Sanathnagar,WD,°,254.0,
2023,June,29-06-2023,05:00,Sanathnagar,WS,m/s,2.74,
2023,June,29-06-2023,05:00,Zoo Park,CO,mg/m³,0.37785,
2023,June,29-06-2023,05:00,Zoo Park,Ozone,µg/m³,17.0324,
2023,June,29-06-2023,05:00,Zoo Park,NO,µg/m³,2.46,
2023,June,29-06-2023,05:00,Zoo Park,NO2,µg/m³,11.7688,
2023,June,29-06-2023,05:00,Zoo Park,NOx,ppb,8.27,
2023,June,29-06-2023,05:00,Zoo Park,NH3,µg/m³,0.938,
2023,June,29-06-2023,05:00,Zoo Park,SO2,µg/m³,3.8252,
2023,June,29-06-2023,05:00,Zoo Park,PM2.5,µg/m³,5.0,
2023,June,29-06-2023,05:00,Zoo Park,PM10,µg/m³,7.0,
2023,June,29-06-2023,05:00,Zoo Park,Benzene,µg/m³,0.319,
2023,June,29-06-2023,05:00,Zoo Park,Toluene,µg/m³,1.1687,
2023,June,29-06-2023,05:00,Zoo Park,Xylene,µg/m³,0.0,
2023,June,29-06-2023,05:00,Zoo Park,AT,°C,25.2,
2023,June,29-06-2023,05:00,Zoo Park,RH,%,78.1,
2023,June,29-06-2023,05:00,Zoo Park,WS,m/s,1.2,
2023,June,29-06-2023,05:00,Zoo Park,WD,°,254.0,
2023,June,29-06-2023,05:00,Zoo Park,SR,W/m²,71.0,
2023,June,29-06-2023,05:00,Zoo Park,BP,mmHg,714.0,
2023,June,29-06-2023,05:00,Zoo Park,RF,mm,0.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,CO,mg/m³,1.2824,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,Ozone,µg/m³,17.1696,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,NO,µg/m³,1.5744,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,NO2,µg/m³,26.3764,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,NOx,ppb,15.31,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,NH3,µg/m³,0.322,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,SO2,µg/m³,11.4232,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,PM2.5,µg/m³,13.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,PM10,µg/m³,22.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,Benzene,µg/m³,0.2871,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,Toluene,µg/m³,0.9802,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,Xylene,µg/m³,0.7812001,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,AT,°C,27.51,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,RH,%,83.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,WD,°,121.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,June,29-06-2023,06:00,Bollaram Industrial Area,RF,mm,0.0,
2023,June,29-06-2023,06:00,ECIL KAPRA,Temp,degreC,24.79,
2023,June,29-06-2023,06:00,ECIL KAPRA,NH3,ug/m3,13.96,
2023,June,29-06-2023,06:00,ECIL KAPRA,Ozone,ug/m3,17.85,
2023,June,29-06-2023,06:00,ECIL KAPRA,SR,W/m2,0,
2023,June,29-06-2023,06:00,ECIL KAPRA,Toluene,ug/m3,0.42,
2023,June,29-06-2023,06:00,ECIL KAPRA,Benzene,ug/m3,0.29,
2023,June,29-06-2023,06:00,ECIL KAPRA,NO2,ug/m3,6.82,
2023,June,29-06-2023,06:00,ECIL KAPRA,SO2,ug/m3,0.4,
2023,June,29-06-2023,06:00,ECIL KAPRA,PM10,ug/m3,47.48,
2023,June,29-06-2023,06:00,ECIL KAPRA,WD,DEGREE,199.12,
2023,June,29-06-2023,06:00,ECIL KAPRA,WS,m/s,0.82,
2023,June,29-06-2023,06:00,ECIL KAPRA,PM2.5,ug/m3,18.34,
2023,June,29-06-2023,06:00,ECIL KAPRA,RH,%,76.09,
2023,June,29-06-2023,06:00,ECIL KAPRA,NO,ug/m3,3.42,
2023,June,29-06-2023,06:00,ECIL KAPRA,NOx,ppb,9.1,
2023,June,29-06-2023,06:00,ECIL KAPRA,CO,mg/m3,0.06,
2023,June,29-06-2023,06:00,ECIL KAPRA,ETHBENZ,ug/m3,0.16,
2023,June,29-06-2023,06:00,ECIL KAPRA,Xylene,ug/m3,0.72,
2023,June,29-06-2023,06:00,ECIL KAPRA,MP-Xylene,ug/m3,0.53,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,CO,mg/m³,0.0687,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,Ozone,µg/m³,3.7632,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,NO,µg/m³,7.4784,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,NO2,µg/m³,0.5076,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,NOx,ppb,6.36,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,NH3,µg/m³,2.667,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,SO2,µg/m³,11.0302,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,PM2.5,µg/m³,5.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,PM10,µg/m³,10.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,AT,°C,25.3,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,RH,%,80.99,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,WS,m/s,0.81,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,WD,°,349.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,SR,W/m²,17.74,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,BP,mmHg,702.0,
2023,June,29-06-2023,06:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,CO,mg/m³,0.4122,
2023,June,29-06-2023,06:00,IDA Pashamylaram,Ozone,µg/m³,2.1364,
2023,June,29-06-2023,06:00,IDA Pashamylaram,NO,µg/m³,1.6728,
2023,June,29-06-2023,06:00,IDA Pashamylaram,NO2,µg/m³,1.1656,
2023,June,29-06-2023,06:00,IDA Pashamylaram,NOx,ppb,1.99,
2023,June,29-06-2023,06:00,IDA Pashamylaram,NH3,µg/m³,0.812,
2023,June,29-06-2023,06:00,IDA Pashamylaram,SO2,µg/m³,2.6986,
2023,June,29-06-2023,06:00,IDA Pashamylaram,PM2.5,µg/m³,6.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,PM10,µg/m³,22.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,Benzene,µg/m³,0.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,Xylene,µg/m³,0.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,AT,°C,29.1,
2023,June,29-06-2023,06:00,IDA Pashamylaram,RH,%,86.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,WS,m/s,3.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,WD,°,337.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,SR,W/m²,19.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,BP,mmHg,719.0,
2023,June,29-06-2023,06:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,29-06-2023,06:00,IITH,NOx,ppb,14.74,
2023,June,29-06-2023,06:00,IITH,MP-Xylene,ug/m3,1.51,
2023,June,29-06-2023,06:00,IITH,Ozone,ug/m3,13.88,
2023,June,29-06-2023,06:00,IITH,Toluene,ug/m3,5.21,
2023,June,29-06-2023,06:00,IITH,Benzene,ug/m3,0.88,
2023,June,29-06-2023,06:00,IITH,WD,DEGREE,197.24,
2023,June,29-06-2023,06:00,IITH,PM2.5,ug/m3,27.64,
2023,June,29-06-2023,06:00,IITH,RH,%,84.31,
2023,June,29-06-2023,06:00,IITH,WS,m/s,1.82,
2023,June,29-06-2023,06:00,IITH,NO2,ug/m3,8.8,
2023,June,29-06-2023,06:00,IITH,ETHBENZ,ug/m3,2.15,
2023,June,29-06-2023,06:00,IITH,PM10,ug/m3,51.19,
2023,June,29-06-2023,06:00,IITH,Temp,degreC,23.36,
2023,June,29-06-2023,06:00,IITH,Xylene,ug/m3,0.94,
2023,June,29-06-2023,06:00,IITH,SR,W/m2,12.34,
2023,June,29-06-2023,06:00,IITH,NO,ug/m3,5.34,
2023,June,29-06-2023,06:00,IITH,NH3,ug/m3,13.96,
2023,June,29-06-2023,06:00,IITH,SO2,ug/m3,7.67,
2023,June,29-06-2023,06:00,IITH,CO,mg/m3,0.86,
2023,June,29-06-2023,06:00,KHAIRTHABAD,Toluene,ug/m3,3.78,
2023,June,29-06-2023,06:00,KHAIRTHABAD,Benzene,ug/m3,0.97,
2023,June,29-06-2023,06:00,KHAIRTHABAD,NH3,ug/m3,10.17,
2023,June,29-06-2023,06:00,KHAIRTHABAD,Ozone,ug/m3,22.12,
2023,June,29-06-2023,06:00,KHAIRTHABAD,ETHBENZ,ug/m3,1.84,
2023,June,29-06-2023,06:00,KHAIRTHABAD,WS,m/s,0.92,
2023,June,29-06-2023,06:00,KHAIRTHABAD,Temp,degreC,24.8,
2023,June,29-06-2023,06:00,KHAIRTHABAD,RH,%,86.5,
2023,June,29-06-2023,06:00,KHAIRTHABAD,SR,W/m2,0,
2023,June,29-06-2023,06:00,KHAIRTHABAD,Xylene,ug/m3,2.83,
2023,June,29-06-2023,06:00,KHAIRTHABAD,WD,DEGREE,331.28,
2023,June,29-06-2023,06:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.22,
2023,June,29-06-2023,06:00,KHAIRTHABAD,NO2,ug/m3,8.75,
2023,June,29-06-2023,06:00,KHAIRTHABAD,PM10,ug/m3,64.46,
2023,June,29-06-2023,06:00,KHAIRTHABAD,NO,ug/m3,4.85,
2023,June,29-06-2023,06:00,KHAIRTHABAD,NOx,ppb,13.64,
2023,June,29-06-2023,06:00,KHAIRTHABAD,CO,mg/m3,0.03,
2023,June,29-06-2023,06:00,KHAIRTHABAD,SO2,ug/m3,10.1,
2023,June,29-06-2023,06:00,KHAIRTHABAD,PM2.5,ug/m3,37.47,
2023,June,29-06-2023,06:00,KOKAPET,WD,DEGREE,291.65,
2023,June,29-06-2023,06:00,KOKAPET,WS,m/s,1.55,
2023,June,29-06-2023,06:00,KOKAPET,NO2,ug/m3,6.18,
2023,June,29-06-2023,06:00,KOKAPET,Temp,degreC,23.99,
2023,June,29-06-2023,06:00,KOKAPET,NO,ug/m3,3.21,
2023,June,29-06-2023,06:00,KOKAPET,NOx,ppb,9.51,
2023,June,29-06-2023,06:00,KOKAPET,CO,mg/m3,0.48,
2023,June,29-06-2023,06:00,KOKAPET,PM10,ug/m3,56.72,
2023,June,29-06-2023,06:00,KOKAPET,RH,%,61.21,
2023,June,29-06-2023,06:00,KOKAPET,SO2,ug/m3,8.24,
2023,June,29-06-2023,06:00,KOKAPET,PM2.5,ug/m3,21.49,
2023,June,29-06-2023,06:00,KOKAPET,NH3,ug/m3,8.24,
2023,June,29-06-2023,06:00,KOKAPET,Xylene,ug/m3,1.65,
2023,June,29-06-2023,06:00,KOKAPET,SR,W/m2,0,
2023,June,29-06-2023,06:00,KOKAPET,Benzene,ug/m3,2.2,
2023,June,29-06-2023,06:00,KOKAPET,MP-Xylene,ug/m3,1.88,
2023,June,29-06-2023,06:00,KOKAPET,ETHBENZ,ug/m3,1.84,
2023,June,29-06-2023,06:00,KOKAPET,Ozone,ug/m3,11.71,
2023,June,29-06-2023,06:00,KOKAPET,Toluene,ug/m3,2.16,
2023,June,29-06-2023,06:00,KOMPALLY,SR,W/m2,0,
2023,June,29-06-2023,06:00,KOMPALLY,Temp,degreC,23.69,
2023,June,29-06-2023,06:00,KOMPALLY,WD,DEGREE,203.09,
2023,June,29-06-2023,06:00,KOMPALLY,RH,%,80.24,
2023,June,29-06-2023,06:00,KOMPALLY,WS,m/s,2.06,
2023,June,29-06-2023,06:00,KOMPALLY,ETHBENZ,ug/m3,1.29,
2023,June,29-06-2023,06:00,KOMPALLY,Xylene,ug/m3,2.37,
2023,June,29-06-2023,06:00,KOMPALLY,PM2.5,ug/m3,22.97,
2023,June,29-06-2023,06:00,KOMPALLY,PM10,ug/m3,78.23,
2023,June,29-06-2023,06:00,KOMPALLY,SO2,ug/m3,6.36,
2023,June,29-06-2023,06:00,KOMPALLY,CO,mg/m3,0.51,
2023,June,29-06-2023,06:00,KOMPALLY,NOx,ppb,12.98,
2023,June,29-06-2023,06:00,KOMPALLY,Benzene,ug/m3,2.88,
2023,June,29-06-2023,06:00,KOMPALLY,Toluene,ug/m3,2.8,
