﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
29280719902,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,198,4,1,1,0
29240503301,2017-18,3,8,7,1,0,1,1,1,1,1,0,2,1,1,7,1,1,2846,2,1,1,5
29220809406,2017-18,3,2,0,0,1,1,1,1,1,1,0,2,2,1,1,1,2,403,3,1,1,0
29170426501,2017-18,3,8,0,0,0,1,1,1,1,1,0,2,2,1,7,1,1,4286,1,1,9,0
29180941702,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,5,1,2,374,3,1,2,1
29140110901,2017-18,3,7,4,2,1,2,4,1,2,1,0,1,1,1,1,1,1,2823,2,1,1,5
29230813401,2017-18,3,6,1,6,0,1,2,1,2,1,0,2,1,1,7,1,2,2385,3,1,1,0
29040919206,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,2,1,5,1,2,290,3,1,1,0
29021114003,2017-18,1,10,10,0,0,12,5,12,5,2,0,1,1,1,1,1,1,3000,4,1,1,22
29040102501,2017-18,3,8,7,0,1,1,1,1,1,2,0,2,2,1,1,1,2,661,4,2,1,0
29031302809,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,5,1,1,72,4,1,1,0
29080301406,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,2,2,2,0,4,2,1,0
29140309207,2017-18,1,1,1,0,0,5,4,5,4,2,0,2,1,1,1,1,1,780,4,1,9,7
29280715103,2017-18,1,35,35,0,0,24,24,24,24,0,0,1,1,1,1,1,1,6250,4,1,2,25
29280711402,2017-18,1,19,19,0,0,1,1,1,1,1,0,1,1,1,1,1,1,950,1,1,1,12
29020210701,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1943,3,1,9,0
29140114301,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,36,3,1,9,0
29191009501,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,320,3,1,1,0
29220535001,2017-18,3,9,6,3,0,2,2,2,2,1,0,1,1,1,7,1,1,2946,3,1,1,5
29021104303,2017-18,3,13,12,0,1,1,3,1,2,2,0,1,1,1,5,1,1,3381,3,1,1,5
29240702201,2017-18,3,7,7,0,0,1,2,1,2,1,0,2,2,1,7,1,1,2540,2,1,1,0
29090405506,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,2,1,5,1,1,1133,4,1,2,10
29150538816,2017-18,1,4,4,0,0,1,1,1,1,2,0,1,2,1,1,1,1,20,3,1,2,2
29060512705,2017-18,3,4,3,0,1,4,4,3,3,2,0,1,2,1,7,1,1,900,4,1,9,10
29210208901,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,237,3,1,1,2
29120204010,2017-18,1,1,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,385,3,1,2,0
29230805106,2017-18,3,2,1,1,1,1,1,1,1,2,0,2,2,1,5,1,2,356,1,1,9,0
29050418501,2017-18,3,9,6,1,2,1,1,1,1,2,0,1,1,1,1,1,1,2777,3,1,1,5
29170805401,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,3,1,2,544,1,1,9,0
29010305312,2017-18,2,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,2,500,4,1,9,4
29270208101,2017-18,3,7,6,0,1,2,2,2,2,1,0,2,2,1,7,1,2,3000,3,1,2,0
29300703303,2017-18,2,7,6,0,0,1,1,1,1,1,0,2,1,1,5,1,2,38,3,1,9,1
29250104101,2017-18,3,4,1,0,0,1,2,1,2,2,0,2,2,1,7,1,1,650,2,1,1,0
29160308902,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,1,110,2,1,1,0
29330712603,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,2,5,1,1,257,3,1,1,0
29080101129,2017-18,1,1,1,0,0,6,4,6,4,2,0,2,1,1,1,1,1,675,4,1,1,10
29070905504,2017-18,3,0,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,0,1,1,1,0
29320705902,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,5,1,2,170,1,1,9,0
29280207303,2017-18,1,8,8,0,0,6,6,6,6,0,0,1,1,1,1,1,1,3600,3,1,2,15
29060115401,2017-18,3,6,3,0,3,1,2,1,2,2,0,2,2,1,1,1,1,630,1,1,1,0
29070303903,2017-18,2,4,3,0,1,1,1,1,1,0,0,2,2,1,5,1,1,90,4,2,2,0
29170810801,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1765,3,1,1,0
29100207103,2017-18,1,3,3,0,0,3,1,3,1,2,0,2,1,1,7,1,1,3215,4,1,1,2
29120102612,2017-18,2,1,1,0,0,4,4,4,4,1,0,1,1,1,1,1,1,574,3,1,9,17
29260409001,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,1,1,1,366,3,1,1,1
29230202502,2017-18,2,11,8,1,2,1,1,1,1,0,0,2,1,1,2,1,1,380,3,1,2,2
29100105402,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,6,1,1,200,2,1,9,0
29120202013,2017-18,3,2,14,0,2,1,1,1,1,2,0,2,2,1,1,1,1,4700,3,1,1,0
29070220001,2017-18,3,4,2,2,0,1,1,1,1,2,0,2,2,1,1,1,1,400,3,1,9,0
29050105501,2017-18,3,7,7,0,0,1,1,1,1,1,0,2,2,1,5,1,1,315,4,1,1,0
29310408605,2017-18,1,1,1,0,0,2,2,2,2,2,0,2,2,1,5,1,1,990,3,1,2,0
29300102001,2017-18,3,5,3,0,0,1,1,1,1,1,0,2,2,1,1,1,1,1300,3,1,2,0
29031009303,2017-18,1,3,3,0,0,1,1,1,1,2,0,1,2,1,5,1,1,6950,3,1,1,2
29140207714,2017-18,3,2,0,0,0,1,1,0,0,2,0,2,2,1,1,1,2,450,3,1,1,0
29140311726,2017-18,1,0,0,0,0,4,4,2,2,2,0,2,2,2,2,1,2,2000,2,1,1,0
29031019305,2017-18,2,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,1,250,4,1,2,2
29090604608,2017-18,3,1,5,0,0,1,1,1,1,2,0,2,2,1,7,1,1,2890,4,1,9,10
29240207301,2017-18,3,8,4,2,2,1,1,1,1,1,0,2,1,1,2,1,1,2049,2,1,1,0
29080206105,2017-18,3,3,3,0,0,2,3,2,3,2,0,2,2,1,1,1,2,206,3,1,1,0
29320526602,2017-18,1,3,3,0,0,14,12,14,12,2,0,1,1,1,7,1,1,2600,3,1,1,20
29021104319,2017-18,3,2,1,1,0,1,1,1,1,2,0,2,2,1,1,1,1,189,3,1,9,0
29270510009,2017-18,1,0,0,0,0,2,5,2,5,1,0,1,1,1,3,1,1,0,3,1,1,2
29240601302,2017-18,3,1,1,0,0,2,8,1,8,2,0,2,1,1,5,1,1,4600,4,1,9,0
29130117508,2017-18,1,0,0,0,0,5,5,5,5,1,0,1,1,1,1,1,1,1475,2,1,1,0
29300702902,2017-18,3,5,5,0,0,1,1,1,1,1,0,2,1,1,7,1,1,1374,3,1,1,0
29331016001,2017-18,3,6,6,0,0,1,1,1,1,0,0,2,1,1,7,1,2,400,3,1,1,0
29180707502,2017-18,3,6,2,4,0,1,1,1,1,1,0,2,1,1,1,1,1,1410,3,1,1,0
29240305504,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,1,1,5,1,1,96,2,1,1,0
29331004802,2017-18,3,2,0,2,0,1,1,1,1,1,0,2,2,1,5,1,2,190,3,1,1,0
29310422601,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,526,3,1,2,0
29040913501,2017-18,3,4,3,1,0,1,2,1,1,0,0,2,2,1,5,1,2,852,4,1,1,0
29050307901,2017-18,3,3,2,0,1,2,1,2,1,1,0,2,2,1,5,1,2,300,3,1,1,0
29140602302,2017-18,1,1,1,0,0,0,0,1,1,2,0,2,1,1,3,1,1,1410,3,1,9,0
29180822306,2017-18,1,13,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1315,4,1,2,5
29300903801,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,1,1,5,1,2,705,4,1,9,0
29290518301,2017-18,3,3,1,1,1,1,2,1,2,2,0,2,2,1,7,1,1,320,3,1,9,1
29020104901,2017-18,3,9,7,0,0,2,1,2,1,1,0,1,1,1,1,1,1,2184,3,1,1,5
29080101133,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29021104320,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,410,3,1,2,0
29261002601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,1,1,2,59,4,1,9,0
29220100201,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,249,3,1,1,0
29290309302,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,4,1,2,415,3,1,2,0
29291108301,2017-18,3,4,3,1,0,1,1,1,1,0,0,2,1,1,1,1,1,200,4,1,1,0
29130420102,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,250,3,1,1,0
29090210112,2017-18,3,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1000,3,1,1,9
29191209901,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,165,3,1,1,0
29190738301,2017-18,1,12,12,0,0,1,1,1,1,2,0,1,2,1,1,1,1,200,3,1,2,7
29170510501,2017-18,3,4,2,1,0,1,1,1,1,2,0,2,2,1,3,1,2,462,3,1,9,0
29230400801,2017-18,3,3,1,0,0,1,1,1,1,2,0,2,2,1,3,1,2,320,3,1,2,0
29340316001,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,3,1,1,555,2,1,1,0
29130424801,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,1,1,5,1,2,259,3,1,9,0
29090304501,2017-18,3,6,3,3,0,1,1,1,1,0,0,2,2,1,1,1,2,636,3,1,1,1
29310408604,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,7270,3,1,9,19
29230523201,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,1,119,3,1,1,0
29170419001,2017-18,3,5,4,1,0,2,2,1,2,1,0,1,1,1,7,1,1,2233,3,1,1,3
29220208610,2017-18,2,1,1,0,0,2,2,2,2,2,0,2,1,1,5,1,1,500,1,1,2,0
29040512404,2017-18,1,4,4,0,0,1,1,1,1,2,0,1,1,1,1,1,1,1050,1,1,9,18
29080101125,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,1,1,6,1,2,1324,4,1,9,11
29320705401,2017-18,3,5,4,1,0,1,1,1,1,1,0,2,2,1,7,1,1,1706,3,1,9,0
29291125601,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,1,1,5,1,2,250,3,1,2,0
29190721701,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,2,3,1,9,0
29160308904,2017-18,3,8,3,3,2,1,1,1,1,1,0,1,1,1,7,1,1,1350,2,1,1,5
29200422604,2017-18,2,6,6,0,0,2,2,2,2,0,0,1,1,1,1,1,2,100,3,1,2,4
29031017301,2017-18,2,4,4,0,0,1,1,1,1,1,0,1,2,1,1,2,1,0,3,1,9,2
29110602905,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,2,615,3,1,1,1
29090202205,2017-18,1,14,14,0,0,1,1,1,1,2,0,1,2,1,1,1,1,1502,3,1,2,9
29031207306,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,1,2,1,0,3,2,2,0
29240608801,2017-18,1,15,15,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1263,2,1,9,8
29220808701,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,5,1,2,824,1,1,2,0
29130605401,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,2,465,3,1,1,0
29280231906,2017-18,1,7,0,0,0,2,2,2,2,0,0,1,1,1,3,1,2,350,3,1,2,8
29041108726,2017-18,1,7,7,0,0,1,2,1,2,2,0,2,1,1,1,1,1,2500,3,1,1,0
29280602028,2017-18,2,9,9,0,0,2,2,2,2,1,0,1,1,1,1,1,2,150,3,1,9,2
29310612201,2017-18,3,7,2,3,2,1,1,1,1,2,0,2,1,1,7,1,1,3079,3,1,9,0
29100207502,2017-18,3,6,0,1,5,1,1,1,1,2,0,2,1,1,1,1,2,698,3,1,1,2
29271203103,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,5,1,2,1243,4,1,9,0
29170600708,2017-18,3,6,6,0,0,1,2,1,2,2,0,2,1,1,1,1,1,780,3,1,1,1
29140308730,2017-18,2,5,5,0,0,1,1,1,1,1,0,2,2,1,1,1,1,2290,3,1,1,2
29180111202,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,1,1,3,1,1,800,3,1,9,10
29240107102,2017-18,3,6,6,0,0,1,1,1,1,1,0,2,1,1,7,1,1,1173,3,1,9,1
29220612201,2017-18,3,8,6,0,0,1,1,1,1,1,0,1,1,1,7,1,1,2900,3,1,9,5
29180204502,2017-18,3,5,1,0,0,1,1,1,1,1,0,2,2,1,7,1,2,700,3,1,9,0
29230614801,2017-18,4,1,1,0,1,0,1,0,1,1,0,2,2,1,2,1,1,550,3,1,9,0
29200422607,2017-18,1,9,9,0,0,2,1,2,1,2,0,2,1,1,1,1,1,254,3,2,2,5
29220405610,2017-18,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1000,1,1,9,20
29031008103,2017-18,3,8,5,1,2,1,1,1,1,1,0,2,2,1,7,1,2,920,3,1,1,0
29310605510,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,2004,4,1,2,0
29040502910,2017-18,3,1,1,0,0,2,1,2,1,2,0,2,2,1,5,1,1,2004,3,1,9,0
29210224601,2017-18,3,4,4,0,0,2,2,2,2,2,0,1,2,1,1,1,1,2301,3,1,1,5
29060113001,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,1,600,3,1,1,0
29090102802,2017-18,3,12,5,1,6,0,4,0,4,2,0,3,1,1,7,1,2,2350,3,1,1,6
29120610402,2017-18,3,5,3,0,2,1,1,1,1,0,0,2,2,1,5,1,2,950,3,1,1,0
29150406502,2017-18,3,2,0,2,2,1,1,1,1,1,0,2,2,1,1,1,2,129,4,1,2,0
29090602816,2017-18,1,5,5,0,0,3,6,3,3,2,0,2,1,1,1,1,1,980,3,1,2,24
29270116101,2017-18,3,6,3,1,2,1,1,1,1,1,0,2,2,1,3,1,2,2163,1,1,9,0
29130212402,2017-18,3,9,9,0,0,2,2,2,2,1,0,2,1,1,5,1,1,716,3,1,1,0
29200406601,2017-18,3,8,8,0,0,2,4,2,3,0,0,2,2,1,1,1,2,1664,4,1,1,0
29060716722,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29021104312,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,230,3,1,9,0
29250206305,2017-18,1,1,0,0,0,2,8,2,8,1,0,1,1,1,1,1,1,1362,2,1,1,8
29260300201,2017-18,3,3,2,0,0,1,1,1,1,1,0,2,2,1,7,1,1,140,3,1,9,0
29190737009,2017-18,1,2,2,0,0,2,2,2,2,2,0,2,1,1,1,1,1,200,3,1,1,3
29160308901,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,7,1,1,225,2,1,1,0
29031015131,2017-18,1,1,0,1,0,4,4,4,4,0,0,1,1,1,1,1,1,500,4,1,2,2
29030509410,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,7,1,1,112,1,1,1,0
29160504102,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,1,1,1,200,2,1,1,1
29110711601,2017-18,3,9,5,2,2,2,1,2,1,1,0,1,1,1,1,1,1,1560,3,1,1,5
29011109103,2017-18,2,5,5,0,0,1,1,1,1,2,0,2,2,1,1,1,1,185,4,2,9,0
29290107701,2017-18,3,2,0,2,0,1,1,1,1,0,0,2,2,1,1,1,1,106,3,1,1,0
29060614415,2017-18,1,2,2,0,0,1,1,1,1,1,0,2,1,1,7,1,2,500,2,2,1,0
29040609607,2017-18,3,1,1,0,5,2,2,2,2,1,0,1,1,1,5,1,1,1500,3,1,9,10
29330702709,2017-18,3,4,4,0,0,0,5,0,5,0,0,2,1,1,1,1,1,1077,3,1,1,3
29210405901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,2,1,1,2,180,3,1,2,0
29260903002,2017-18,3,6,5,1,1,1,1,1,1,2,0,2,2,1,7,1,2,1300,3,1,9,0
29210208002,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,3,1,2,317,3,1,9,0
29130607713,2017-18,1,6,6,0,0,1,2,1,2,1,0,2,1,1,5,1,1,500,3,1,2,1
29300705905,2017-18,3,8,6,0,2,2,2,2,2,0,0,2,1,1,7,1,1,1970,3,1,1,0
29310612001,2017-18,3,4,1,3,0,1,1,1,1,2,0,2,2,1,1,1,1,850,3,1,9,2
29330803901,2017-18,3,9,9,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1528,3,1,1,5
29270509501,2017-18,3,8,6,4,3,1,2,1,2,1,0,1,1,1,7,1,1,3220,2,1,9,5
29130110702,2017-18,3,5,4,0,0,1,1,1,1,2,0,2,2,1,5,1,2,422,3,1,1,0
29020901005,2017-18,1,1,1,0,0,2,2,2,2,2,0,1,1,1,3,1,1,3000,4,1,1,14
29080405101,2017-18,3,8,2,0,6,1,1,1,1,2,0,2,2,1,1,1,1,3006,3,1,9,1
29300505903,2017-18,3,7,2,0,5,1,3,1,3,1,0,2,1,1,1,1,1,1025,4,1,9,1
29280602016,2017-18,1,7,7,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1100,2,1,9,5
29220319102,2017-18,1,9,9,0,0,1,1,1,1,0,0,1,1,1,1,1,2,500,3,1,2,7
29111407202,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,1,1,1,1,3,2,9,0
29130318801,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,2,1,1,2000,3,2,2,2
29111413602,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,87,4,1,1,0
29210120501,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,483,3,1,1,0
29150127002,2017-18,1,7,7,0,0,6,6,6,6,2,0,1,1,1,1,1,1,500,3,1,2,12
29120202017,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,7,2,2,0,2,2,9,0
29220419902,2017-18,1,9,9,0,0,1,1,1,1,1,0,2,1,1,1,1,2,1250,3,1,9,3
29180222302,2017-18,1,3,0,0,0,1,1,1,1,0,0,2,1,1,3,1,1,1350,4,1,2,0
29120204103,2017-18,3,1,1,0,0,6,8,6,8,2,0,1,2,1,5,1,1,650,3,1,1,10
29160212101,2017-18,1,2,1,0,0,1,1,1,1,2,0,2,1,1,1,1,1,10000,3,1,9,12
29090203501,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,250,4,1,9,0
29200402201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1850,3,1,1,3
29191210401,2017-18,3,3,0,1,2,1,1,1,1,2,0,2,2,1,1,1,2,253,3,1,9,0
29040409201,2017-18,3,10,3,2,5,1,1,1,1,1,0,2,1,1,1,1,1,854,4,1,1,0
29100504601,2017-18,3,1,1,0,1,1,1,1,1,1,0,2,2,1,7,1,1,158,2,1,1,0
29170601701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,3,1,1,192,3,1,9,0
29220801501,2017-18,3,1,1,0,0,0,1,0,1,2,0,2,2,1,1,1,2,150,3,1,9,0
29070306101,2017-18,3,6,5,1,0,1,1,1,1,1,0,2,1,1,7,1,1,240,3,1,1,0
29320600401,2017-18,3,10,5,4,1,2,2,2,2,1,0,1,2,1,1,1,1,4200,3,1,9,5
29181008101,2017-18,5,0,0,0,0,0,0,0,0,0,0,2,2,1,5,1,2,377,3,1,2,0
29040518616,2017-18,1,6,6,0,0,1,1,1,1,2,0,2,1,1,1,1,1,352,4,1,1,0
29070910101,2017-18,3,6,5,0,0,1,1,1,1,1,0,2,2,1,1,1,2,990,3,1,1,0
29240107105,2017-18,1,16,16,0,0,5,5,5,5,2,0,2,1,1,3,1,1,2000,2,1,2,11
29200141905,2017-18,1,22,22,0,0,15,15,15,15,0,0,1,1,1,1,1,1,10000,1,1,1,50
29090111202,2017-18,3,8,6,0,2,1,2,1,2,2,0,2,2,1,1,1,1,1230,3,1,1,3
29200911820,2017-18,1,14,14,0,0,4,4,4,4,0,0,1,1,1,1,1,1,3000,3,1,2,2
29210212301,2017-18,3,4,3,0,0,1,1,1,1,2,0,2,2,1,4,1,1,1115,3,1,9,2
29220206602,2017-18,2,5,5,0,0,2,2,1,1,2,0,2,2,1,5,1,2,10,3,1,2,0
29180700501,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,1,1,1,1302,3,1,9,0
29240107106,2017-18,3,1,1,0,0,2,3,2,3,2,0,2,1,1,5,1,2,5256,2,1,1,10
29160505407,2017-18,1,1,1,0,0,5,6,5,6,1,0,2,1,1,1,1,1,4850,3,1,1,11
29190213601,2017-18,3,5,3,2,0,1,3,1,3,2,0,2,2,1,1,1,2,1160,3,1,9,5
29140708101,2017-18,3,5,2,2,1,1,1,1,1,2,0,2,2,1,2,1,2,150,4,1,1,0
29140705602,2017-18,1,5,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,350,3,1,9,0
29300707606,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,5,1,1,88,1,1,9,0
29280231904,2017-18,1,15,15,0,0,1,1,1,1,0,0,2,1,1,1,1,1,200,2,2,1,5
29280602019,2017-18,2,8,8,0,0,3,3,3,3,0,0,1,2,1,2,1,1,200,1,1,2,4
29230308203,2017-18,3,1,0,0,0,1,0,1,0,2,0,2,2,1,3,1,1,125,4,1,9,0
29280231908,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29150217003,2017-18,3,5,5,0,0,1,2,1,2,0,0,2,1,1,7,1,2,1712,2,2,1,0
29200902405,2017-18,4,1,1,0,0,1,1,1,1,1,0,2,2,1,0,1,2,10,4,1,2,0
29200422203,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,5,1,2,1406,3,1,9,2
29090205515,2017-18,1,1,1,0,0,4,4,4,4,2,0,2,1,1,1,1,1,634,3,1,9,2
29090205520,2017-18,1,13,13,0,0,1,1,1,1,2,0,2,1,1,1,1,2,1500,3,2,9,3
29031205602,2017-18,3,4,3,1,0,1,1,1,1,0,0,2,2,1,5,1,2,620,4,1,1,0
29180925210,2017-18,1,13,13,0,0,12,12,12,12,1,0,2,1,1,1,1,1,1800,3,2,1,25
29190724502,2017-18,1,16,16,0,0,3,3,3,3,2,0,2,1,1,1,1,1,3000,3,1,9,15
29150428101,2017-18,3,4,4,1,0,1,2,1,2,1,0,2,1,1,7,1,2,1325,4,1,9,0
29230707404,2017-18,1,10,10,0,0,2,2,1,1,1,0,2,1,1,1,1,1,150,3,1,2,0
29031008802,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
29041108732,2017-18,3,0,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,2364,3,1,1,0
29150541201,2017-18,3,4,2,2,0,1,1,1,1,0,0,2,1,1,1,1,1,832,1,1,1,0
29340618304,2017-18,3,1,0,0,1,2,2,2,2,0,0,2,2,1,5,1,1,1921,2,1,1,0
29080301402,2017-18,3,3,3,0,0,1,1,1,1,1,0,1,1,1,7,1,1,1399,3,1,9,1
29070219403,2017-18,3,11,6,2,5,3,3,2,2,2,0,1,1,1,1,1,1,2115,3,1,1,5
29060512706,2017-18,3,3,1,0,2,1,1,1,1,2,0,2,1,1,7,1,1,97,4,2,1,0
29200900120,2017-18,3,10,10,0,0,5,5,5,5,2,0,2,1,1,1,1,1,300,3,1,2,2
29130307703,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,2,1,5,1,1,217,1,1,1,0
29020210702,2017-18,3,11,11,0,0,1,1,1,1,1,0,2,2,1,1,1,1,2239,3,1,9,0
29020115104,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,7,1,2,137,3,1,1,3
29210304201,2017-18,3,6,1,3,2,1,1,1,1,2,0,1,2,1,2,1,1,1500,3,1,2,5
29200141902,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,1,1,2,90,3,2,1,0
29261015604,2017-18,3,4,3,0,1,1,1,1,1,1,0,2,2,1,1,1,2,561,1,1,1,0
29060619708,2017-18,3,14,14,0,0,1,1,1,1,2,0,1,1,1,5,1,1,2000,3,1,1,5
29150630301,2017-18,3,7,3,4,0,1,1,1,1,2,0,2,1,1,7,1,2,750,3,1,1,0
29191306701,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,1,1,2,383,3,1,1,0
29200402204,2017-18,1,11,11,0,0,3,3,3,3,0,0,1,1,1,1,1,1,250,3,1,2,12
29130126704,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,2,1,5,1,2,1850,4,1,1,0
29200912610,2017-18,1,10,10,0,0,3,3,3,3,0,0,1,1,1,1,1,2,400,3,1,2,4
29120304803,2017-18,3,4,3,0,0,1,1,1,1,1,0,2,2,1,7,1,1,350,3,1,9,0
29040116803,2017-18,1,1,1,0,0,3,2,3,2,2,0,2,1,1,5,2,1,0,3,1,1,5
29070406403,2017-18,3,1,1,0,0,1,1,1,1,2,0,1,2,1,7,1,1,1250,4,1,2,11
29150539002,2017-18,3,5,3,3,3,1,1,1,1,2,0,2,1,1,2,1,1,4296,4,1,2,0
29340326303,2017-18,3,15,2,4,0,2,2,2,2,1,0,1,1,1,1,1,1,1700,3,1,1,5
29280719866,2017-18,1,20,20,0,0,2,2,2,2,0,0,2,2,1,1,1,1,0,1,2,2,0
29291106503,2017-18,1,12,12,0,0,2,2,2,2,0,0,1,1,1,1,1,1,200,2,1,1,5
29030506302,2017-18,1,7,0,0,0,1,1,1,1,0,0,2,1,2,5,1,1,180,3,1,2,1
29050300111,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,1,1,1,500,3,1,1,0
29200802132,2017-18,1,1,1,0,0,6,6,6,6,2,0,2,1,1,1,1,1,2600,3,1,9,1
29021104805,2017-18,1,8,8,0,0,6,8,1,1,2,0,2,1,1,3,1,1,365,4,2,1,0
29220521901,2017-18,3,2,0,0,2,1,1,1,1,1,0,2,2,1,3,1,2,549,3,1,1,0
29181012901,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,7,1,2,273,3,1,1,0
29060512901,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,5,1,2,197,3,1,2,0
29140512201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,7,1,2,25,3,1,9,0
29090106402,2017-18,3,9,3,0,0,1,4,1,4,1,0,2,1,1,7,1,1,2164,3,1,1,4
29331026106,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,1,1,1,300,3,1,1,0
29140310721,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,100,4,1,9,1
