start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
27/01/2019 03:25:34,12414.8,00:38:10,"[[12.85145, 77.6089], [12.85461, 77.60950000000001], [12.860919999999998, 77.61298000000001], [12.86268, 77.61497000000001], [12.866219999999998, 77.61573000000001], [12.866549999999998, 77.61629], [12.867729999999998, 77.61661000000001], [12.868009999999998, 77.6161], [12.875949999999998, 77.61689], [12.876259999999998, 77.61483], [12.876029999999998, 77.61312], [12.876909999999999, 77.61018], [12.87853, 77.61022], [12.87889, 77.60974], [12.886750000000001, 77.61031], [12.886610000000001, 77.60643], [12.88723, 77.60321], [12.88892, 77.60299], [12.89053, 77.59821000000001], [12.89205, 77.59859000000002], [12.89284, 77.59567000000001], [12.896139999999999, 77.59617000000001], [12.89627, 77.59546000000002], [12.897229999999999, 77.59548000000002], [12.897619999999998, 77.59447000000003], [12.903859999999998, 77.59494000000004], [12.903989999999999, 77.59436000000004], [12.90547, 77.59432000000004], [12.90612, 77.59387000000004], [12.90645, 77.59189000000003], [12.91, 77.59189000000003], [12.91037, 77.59137000000004], [12.91675, 77.59157000000005], [12.91708, 77.58946000000005], [12.92318, 77.58945000000004], [12.9234, 77.58812000000005], [12.925790000000001, 77.58806000000004], [12.926340000000001, 77.58293000000005], [12.93002, 77.58272000000005]]"
27/01/2019 03:38:04,10400.4,00:26:07,"[[12.87913, 77.5377], [12.87828, 77.53747], [12.87814, 77.5388], [12.88171, 77.53927999999999], [12.88176, 77.54088999999999], [12.88379, 77.54122], [12.880139999999999, 77.54426], [12.87962, 77.54553], [12.883149999999999, 77.54729], [12.886669999999999, 77.55931000000001], [12.88801, 77.56154000000001], [12.895209999999999, 77.56941], [12.89927, 77.57260000000001], [12.901959999999999, 77.5734], [12.90645, 77.57332000000001], [12.90646, 77.58564000000001], [12.90846, 77.58576000000001], [12.90826, 77.59187000000001], [12.91019, 77.59192000000002], [12.91032, 77.59150000000001], [12.91031, 77.59515], [12.918890000000001, 77.59509], [12.91895, 77.59685999999999], [12.919410000000001, 77.59682]]"
27/01/2019 03:59:46,7085.8,00:30:19,"[[12.97212, 77.60094], [12.96808, 77.60051999999999], [12.97076, 77.60432999999999], [12.97148, 77.60660999999999], [12.97135, 77.60690999999998], [12.96829, 77.60625999999999], [12.96705, 77.60931], [12.966520000000001, 77.60888], [12.961720000000001, 77.6126], [12.961560000000002, 77.61587], [12.962410000000002, 77.61868], [12.962050000000001, 77.61919], [12.9577, 77.62127000000001], [12.95246, 77.62022], [12.95149, 77.62142], [12.94923, 77.62037], [12.94374, 77.62392], [12.94224, 77.62248], [12.94105, 77.62371], [12.938130000000001, 77.62103], [12.936770000000001, 77.62035], [12.936350000000001, 77.62087], [12.935500000000001, 77.62051]]"
27/01/2019 04:59:14,22838.2,01:13:05,"[[12.92322, 77.67025], [12.920580000000001, 77.66490999999999], [12.92337, 77.65544], [12.92428, 77.65089], [12.92423, 77.64861], [12.92377, 77.64710000000001], [12.92234, 77.64533000000002], [12.91841, 77.64210000000001], [12.916269999999999, 77.63974000000002], [12.915799999999999, 77.63796000000002], [12.916429999999998, 77.63238000000003], [12.916189999999999, 77.63755000000003], [12.917889999999998, 77.63767000000003], [12.918009999999999, 77.63821000000003], [12.920599999999999, 77.63850000000004], [12.923729999999999, 77.63978000000003], [12.925199999999998, 77.63694000000002], [12.924969999999998, 77.63361000000002], [12.930969999999999, 77.63293000000002], [12.933659999999998, 77.63041000000001], [12.931489999999998, 77.63263], [12.93006, 77.63307], [12.93174, 77.63241000000001], [12.937389999999999, 77.62698], [12.938489999999998, 77.62917], [12.938589999999998, 77.63387], [12.939339999999998, 77.63567], [12.947299999999998, 77.64071], [12.948189999999999, 77.64059999999999], [12.949569999999998, 77.63926], [12.950259999999998, 77.63907999999999], [12.954349999999998, 77.64124], [12.963309999999998, 77.64157999999999], [12.965309999999999, 77.63833999999999], [12.966759999999999, 77.63708999999999], [12.96943, 77.63590999999998], [12.9698, 77.63602999999998], [12.970239999999999, 77.64118999999998], [12.977799999999998, 77.64092999999998], [12.960969999999998, 77.64182999999998], [12.954199999999998, 77.64133999999999], [12.950309999999998, 77.63924999999999], [12.949559999999998, 77.63949], [12.948219999999997, 77.64085], [12.947079999999998, 77.64084], [12.939849999999998, 77.63632], [12.938709999999999, 77.63495999999999], [12.938389999999998, 77.63383999999999], [12.938419999999999, 77.62929999999999], [12.93724, 77.62708999999998], [12.93977, 77.62529999999998], [12.93839, 77.62363999999998], [12.93785, 77.62377999999998], [12.935799999999999, 77.62198999999998], [12.936799999999998, 77.62037999999998]]"
27/01/2019 08:13:38,6256.1,00:21:25,"[[12.95674, 77.70921], [12.95605, 77.71203], [12.956669999999999, 77.70151], [12.94764, 77.69933], [12.94103, 77.69668], [12.938699999999999, 77.69511], [12.932039999999999, 77.68768], [12.929789999999999, 77.6858], [12.929269999999999, 77.68455], [12.927869999999999, 77.68461], [12.92663, 77.68563], [12.92504, 77.6858], [12.923129999999999, 77.6847]]"
27/01/2019 14:18:51,12263,00:42:03,"[[12.92645, 77.58291], [12.926250000000001, 77.58814], [12.923440000000001, 77.58819], [12.923240000000002, 77.58961], [12.917000000000002, 77.58959999999999], [12.916690000000001, 77.59164999999999], [12.910400000000001, 77.5914], [12.910160000000001, 77.59297], [12.9105, 77.59871], [12.907020000000001, 77.59913], [12.907290000000001, 77.60064], [12.905680000000002, 77.60194], [12.899830000000001, 77.60095], [12.898200000000001, 77.60525], [12.896510000000001, 77.60488], [12.896230000000001, 77.60576999999999], [12.89206, 77.60462999999999], [12.89169, 77.60642999999999], [12.89124, 77.60658999999998], [12.89161, 77.60830999999999], [12.89025, 77.61094999999999], [12.88202, 77.60991999999999], [12.87696, 77.61021], [12.87613, 77.61323], [12.87632, 77.61494], [12.87599, 77.61692000000001], [12.86655, 77.61629], [12.86627, 77.61576000000001], [12.86267, 77.61498], [12.86098, 77.61306], [12.85458, 77.60949000000001], [12.85115, 77.60884000000001]]"
27/01/2019 14:26:34,10145,00:27:58,"[[12.91895, 77.59634], [12.9189, 77.59513], [12.91023, 77.59517], [12.91014, 77.59194], [12.9083, 77.59176], [12.90846, 77.58582], [12.906229999999999, 77.58549], [12.90646, 77.57337], [12.901779999999999, 77.57352999999999], [12.899069999999998, 77.57266999999999], [12.895529999999999, 77.57000999999998], [12.888119999999999, 77.56181999999998], [12.886669999999999, 77.55947999999998], [12.882969999999998, 77.54743999999998], [12.882429999999998, 77.54685999999998], [12.879529999999997, 77.54568999999998], [12.880189999999997, 77.54412999999998], [12.883899999999997, 77.54122999999998], [12.881729999999997, 77.54087999999999], [12.881739999999997, 77.53927999999999], [12.878169999999997, 77.53878999999999], [12.878309999999997, 77.53743999999999], [12.879159999999997, 77.53768]]"
27/01/2019 18:40:29,17249.3,01:04:39,"[[12.84029, 77.664], [12.84079, 77.66387], [12.842880000000001, 77.66539], [12.84537, 77.66559000000001], [12.846110000000001, 77.66834000000001], [12.847040000000002, 77.67027000000002], [12.847590000000002, 77.67070000000001], [12.877060000000002, 77.64721000000002], [12.886950000000002, 77.64112000000002], [12.889780000000002, 77.63897000000001], [12.893250000000002, 77.63729000000002], [12.916770000000001, 77.62271000000003], [12.916960000000001, 77.62203000000002], [12.916200000000002, 77.61926000000003], [12.916110000000002, 77.61567000000002], [12.916380000000002, 77.61475000000003], [12.913900000000002, 77.61452000000003], [12.914430000000001, 77.61247000000003], [12.91383, 77.61224000000003], [12.913960000000001, 77.60981000000002], [12.9135, 77.60397000000002], [12.91177, 77.60384000000002], [12.911750000000001, 77.60011000000002], [12.910620000000002, 77.59999000000002], [12.910150000000002, 77.59398000000002], [12.91031, 77.59034000000001], [12.909870000000002, 77.59018000000002], [12.910330000000002, 77.59000000000002], [12.910430000000002, 77.58779000000001], [12.908410000000002, 77.58766000000001], [12.908260000000002, 77.58513000000002], [12.907070000000003, 77.58498000000002], [12.907200000000003, 77.57606000000001], [12.907060000000003, 77.57345000000001], [12.906740000000003, 77.57328000000001], [12.907530000000003, 77.57251000000001]]"
28/01/2019 01:06:02,12400.1,00:40:33,"[[20.28313, 72.99205], [20.28284, 72.99233000000001], [20.28298, 72.99186], [20.282639999999997, 72.99183000000001], [20.282949999999996, 72.99357], [20.282089999999997, 72.99466000000001], [20.282279999999997, 72.99892000000001], [20.276549999999997, 73.00273000000001], [20.271239999999995, 73.00419000000001], [20.270079999999997, 73.00899000000001], [20.269999999999996, 73.01150000000001], [20.267649999999996, 73.01644000000002], [20.265309999999996, 73.01953000000002], [20.262649999999997, 73.02149000000001], [20.259379999999997, 73.02679000000002], [20.251199999999997, 73.03257000000002], [20.259359999999997, 73.02661000000002], [20.262579999999996, 73.02139000000003], [20.265159999999995, 73.01948000000003], [20.267449999999993, 73.01660000000003], [20.269859999999994, 73.01158000000002], [20.269959999999994, 73.00900000000003], [20.271029999999993, 73.00402000000003], [20.276349999999994, 73.00259000000003], [20.282179999999993, 72.99880000000003], [20.281869999999994, 72.99475000000002], [20.282859999999996, 72.99347000000003], [20.282469999999996, 72.99183000000004], [20.283019999999997, 72.99157000000004]]"
28/01/2019 01:20:54,14534.9,00:39:18,"[[12.89231, 77.60467], [12.89692, 77.60573], [12.9, 77.60815], [12.90146, 77.60784], [12.90163, 77.60882], [12.905380000000001, 77.60946999999999], [12.90506, 77.61229999999999], [12.906600000000001, 77.61301999999999], [12.91032, 77.61447999999999], [12.9135, 77.61498999999999], [12.914100000000001, 77.61457999999999], [12.916250000000002, 77.61475999999999], [12.917420000000002, 77.61536999999998], [12.916970000000001, 77.62013999999998], [12.918050000000001, 77.62037999999998], [12.91815, 77.62188999999998], [12.91756, 77.62301999999998], [12.91782, 77.62538999999998], [12.9169, 77.62899999999998], [12.91613, 77.63848999999998], [12.916630000000001, 77.63986999999997], [12.91754, 77.64098999999997], [12.92188, 77.64462999999998], [12.92347, 77.64645999999998], [12.9245, 77.64880999999998], [12.92451, 77.65108999999998], [12.9236, 77.65566999999999], [12.921850000000001, 77.66075999999998], [12.920900000000001, 77.66524999999999], [12.929760000000002, 77.68465999999998], [12.927870000000002, 77.68478999999998], [12.927050000000003, 77.68571999999998], [12.925480000000004, 77.68602999999997], [12.925090000000004, 77.68815999999997], [12.924170000000004, 77.68806999999997], [12.924280000000003, 77.68890999999996], [12.924250000000002, 77.68859999999997]]"
28/01/2019 01:53:50,30503.8,01:31:07,"[[12.94575, 77.55355], [12.94574, 77.55398], [12.94411, 77.55378999999999], [12.94416, 77.55488], [12.941840000000001, 77.55519], [12.94158, 77.55691999999999], [12.94158, 77.55785999999999], [12.94339, 77.55824], [12.94358, 77.56727], [12.944930000000001, 77.56782], [12.945030000000001, 77.57096], [12.945400000000001, 77.57128], [12.944180000000001, 77.57294], [12.944170000000002, 77.57352], [12.948330000000002, 77.5738], [12.951620000000002, 77.57641000000001], [12.952770000000003, 77.57669000000001], [12.952950000000003, 77.57730000000001], [12.956690000000004, 77.58139000000001], [12.963710000000004, 77.58512000000002], [12.966670000000004, 77.58742000000002], [12.967760000000004, 77.58739000000003], [12.968100000000003, 77.58921000000002], [12.974050000000004, 77.59569000000002], [12.976690000000003, 77.59922000000002], [12.976600000000003, 77.60204000000002], [12.973070000000003, 77.61664000000002], [12.972720000000004, 77.61883000000002], [12.972880000000004, 77.61993000000001], [12.978310000000004, 77.62039000000001], [12.979100000000004, 77.62148000000002], [12.981660000000005, 77.62300000000002], [12.982140000000005, 77.62650000000002], [12.981550000000004, 77.62965000000003], [12.981680000000004, 77.63129000000002], [12.982320000000005, 77.63289000000002], [12.982700000000005, 77.63645000000001], [12.983560000000004, 77.63912], [12.987530000000005, 77.64924], [13.000070000000004, 77.67601], [13.007470000000005, 77.68939], [13.008280000000005, 77.69241000000001], [13.008400000000005, 77.69586000000001], [13.015550000000005, 77.70116000000002], [13.017010000000004, 77.70427000000002], [13.031120000000005, 77.72910000000002], [13.050750000000004, 77.75669000000002], [13.053520000000004, 77.76184000000002], [13.047620000000004, 77.76058000000002], [13.041350000000003, 77.76057000000002], [13.038080000000003, 77.75980000000001], [13.038820000000003, 77.75988000000001], [13.038820000000003, 77.75921000000001]]"
28/01/2019 01:56:49,5745.5,00:17:12,"[[12.95116, 77.71768], [12.95153, 77.71748], [12.95163, 77.71542], [12.95638, 77.71484], [12.96398, 77.71309], [12.96448, 77.71421], [12.96738, 77.71403], [12.97006, 77.71243], [12.97784, 77.70957], [12.9824, 77.70828], [12.98511, 77.7081], [12.99252, 77.70585], [12.99294, 77.70558], [12.99393, 77.70170999999999], [12.994810000000001, 77.70182999999999]]"
28/01/2019 02:03:32,18963.3,00:56:29,"[[12.88823, 77.56195], [12.88828, 77.56193999999999], [12.88824, 77.56197999999999], [12.8882, 77.56195], [12.888209999999999, 77.56184999999999], [12.88857, 77.56218], [12.8887, 77.5624], [12.88892, 77.56260999999999], [12.889180000000001, 77.56296999999999], [12.889220000000002, 77.56308999999999], [12.889320000000001, 77.56313999999999], [12.88943, 77.56306], [12.88957, 77.56312], [12.889500000000002, 77.56318999999999], [12.889510000000001, 77.56325], [12.889610000000001, 77.56322], [12.889780000000002, 77.56351000000001], [12.890260000000001, 77.56387000000001], [12.890520000000002, 77.56427000000001], [12.890640000000003, 77.5643], [12.890680000000003, 77.56439], [12.890640000000003, 77.56449], [12.890970000000003, 77.56484], [12.891010000000003, 77.56494], [12.891770000000003, 77.56574], [12.891940000000004, 77.56580000000001], [12.892150000000003, 77.56612000000001], [12.892530000000002, 77.56643000000001], [12.892900000000003, 77.56703000000002], [12.893480000000002, 77.56758000000002], [12.893540000000002, 77.56771000000002], [12.894130000000002, 77.56839000000002], [12.894630000000003, 77.56885000000003], [12.895020000000002, 77.56917000000003], [12.895490000000002, 77.56951000000002], [12.895830000000002, 77.56986000000002], [12.896030000000001, 77.57017000000002], [12.89619, 77.57020000000001], [12.89638, 77.57031000000002], [12.896510000000001, 77.57046000000003], [12.89661, 77.57064000000003], [12.89676, 77.57068000000002], [12.89697, 77.57098000000002], [12.89766, 77.57144000000002], [12.89796, 77.57181000000003], [12.898299999999999, 77.57203000000003], [12.898349999999999, 77.57211000000002], [12.89866, 77.57227000000002], [12.899149999999999, 77.57269000000002], [12.899239999999999, 77.57267000000002], [12.89941, 77.57277000000002], [12.89975, 77.57282000000002], [12.90017, 77.57298000000002], [12.90073, 77.57310000000001], [12.90104, 77.57322], [12.90115, 77.57339], [12.901399999999999, 77.57346], [12.90205, 77.57342], [12.90223, 77.57351], [12.902379999999999, 77.57345], [12.90255, 77.57347], [12.90316, 77.5733], [12.90382, 77.57321], [12.90416, 77.57321], [12.90447, 77.57328], [12.90456, 77.57325], [12.90531, 77.57336000000001], [12.905850000000001, 77.5733], [12.90604, 77.57318000000001], [12.906310000000001, 77.57311000000001], [12.90665, 77.57313000000002], [12.90733, 77.57304000000002], [12.907399999999999, 77.57300000000002], [12.90752, 77.57247000000002], [12.90803, 77.57295000000002], [12.9091, 77.57293000000001], [12.90939, 77.57285000000002], [12.90952, 77.57295000000002], [12.9097, 77.57288000000003], [12.90985, 77.57291000000002], [12.91015, 77.57285000000002], [12.91039, 77.57294000000002], [12.91051, 77.57285000000002], [12.91107, 77.57285000000002], [12.91116, 77.57273000000002], [12.91126, 77.57273000000002], [12.91149, 77.57286000000002], [12.91214, 77.57289000000002], [12.91275, 77.57302000000001], [12.912830000000001, 77.57299000000002], [12.913490000000001, 77.57329000000001], [12.914670000000001, 77.57344000000002], [12.9152, 77.57359000000002], [12.91553, 77.57376000000002], [12.91592, 77.57368000000002], [12.91603, 77.57371000000002], [12.916049999999998, 77.57365000000001], [12.916009999999998, 77.57364000000001], [12.916059999999998, 77.57362], [12.916599999999999, 77.57348], [12.916739999999999, 77.57354000000001], [12.917369999999998, 77.57343], [12.917569999999998, 77.57348], [12.917639999999997, 77.57355], [12.917709999999996, 77.57406], [12.917689999999997, 77.57431], [12.918329999999997, 77.57426], [12.919489999999998, 77.5744], [12.919609999999999, 77.57433999999999], [12.919799999999999, 77.57440999999999], [12.919999999999998, 77.57438999999998], [12.920119999999999, 77.57430999999998], [12.920409999999999, 77.57428999999998], [12.920639999999999, 77.57435999999997], [12.920849999999998, 77.57428999999998], [12.920859999999998, 77.57415999999998], [12.921049999999997, 77.57355999999997], [12.921189999999998, 77.57346999999997], [12.921849999999997, 77.57356999999998], [12.922139999999997, 77.57349999999998], [12.922819999999996, 77.57352999999998], [12.923339999999996, 77.57349999999998], [12.923459999999997, 77.57344999999998], [12.923479999999996, 77.57351999999997], [12.924319999999996, 77.57345999999997], [12.925139999999995, 77.57345999999997], [12.925919999999996, 77.57354999999997], [12.927019999999995, 77.57357999999996], [12.927499999999995, 77.57353999999997], [12.928109999999995, 77.57359999999997], [12.929579999999994, 77.57352999999998], [12.929909999999994, 77.57356999999998], [12.929999999999994, 77.57362999999998], [12.930439999999994, 77.57371999999998], [12.931109999999993, 77.57362999999998], [12.931509999999994, 77.57363999999998], [12.931979999999994, 77.57374999999999], [12.932379999999995, 77.57368], [12.933049999999994, 77.57370999999999], [12.933279999999995, 77.57377999999999], [12.934409999999994, 77.57385999999998], [12.934769999999995, 77.57384999999998], [12.935219999999996, 77.57378999999997], [12.936099999999996, 77.57385999999997], [12.936349999999996, 77.57378999999997], [12.936699999999995, 77.57380999999998], [12.936829999999995, 77.57373999999999], [12.937019999999995, 77.57380999999998], [12.937679999999995, 77.57372999999998], [12.938129999999996, 77.57379999999998], [12.939009999999996, 77.57378999999997], [12.939089999999997, 77.57374999999998], [12.939609999999997, 77.57379999999998], [12.939749999999997, 77.57374999999998], [12.939779999999997, 77.57330999999998], [12.939869999999997, 77.57308999999998], [12.940039999999998, 77.57294999999998], [12.940289999999997, 77.57289999999998], [12.940579999999997, 77.57315999999997], [12.940679999999997, 77.57372999999997], [12.940789999999996, 77.57372999999997], [12.940839999999996, 77.57364999999997], [12.941159999999996, 77.57362999999997], [12.941569999999997, 77.57371999999997], [12.943589999999997, 77.57367999999997], [12.944409999999996, 77.57379999999996], [12.944559999999996, 77.57372999999997], [12.945719999999996, 77.57369999999997], [12.946559999999996, 77.57359999999997], [12.948099999999997, 77.57365999999998], [12.948569999999997, 77.57390999999997], [12.949429999999996, 77.57477999999998], [12.949499999999995, 77.57479999999998], [12.949889999999995, 77.57505999999998], [12.950029999999995, 77.57524999999998], [12.950519999999994, 77.57553999999999], [12.951129999999994, 77.57605], [12.951679999999994, 77.57645], [12.951889999999993, 77.57651999999999], [12.952529999999994, 77.57655999999999], [12.952759999999994, 77.57670999999999], [12.952789999999995, 77.57708], [12.952839999999995, 77.57722], [12.953089999999994, 77.57739], [12.953579999999993, 77.57795999999999], [12.954289999999993, 77.57864], [12.954869999999993, 77.57936], [12.955249999999992, 77.58], [12.955469999999993, 77.5802], [12.955589999999994, 77.58042], [12.956299999999993, 77.58106000000001], [12.956769999999993, 77.58143000000001], [12.957689999999994, 77.58202000000001], [12.957939999999994, 77.58223000000001], [12.958369999999993, 77.58242000000001], [12.958519999999993, 77.58254000000001], [12.960399999999993, 77.58348000000001], [12.960699999999992, 77.58369], [12.961339999999993, 77.58395], [12.961989999999993, 77.58435], [12.962289999999992, 77.58445], [12.962329999999993, 77.58452], [12.963009999999992, 77.58485999999999], [12.963439999999991, 77.58497999999999], [12.963949999999992, 77.58524999999999], [12.964409999999992, 77.58563999999998], [12.964489999999993, 77.58579999999998], [12.965029999999993, 77.58621999999998], [12.965219999999993, 77.58642999999998], [12.965899999999992, 77.58673999999998], [12.966199999999992, 77.58705999999998], [12.966589999999991, 77.58731999999998], [12.966589999999991, 77.58740999999998], [12.966779999999991, 77.58748999999997], [12.96707999999999, 77.58749999999998], [12.96781999999999, 77.58735999999998], [12.96788999999999, 77.58752999999997], [12.96783999999999, 77.58801999999997], [12.96788999999999, 77.58852999999998], [12.96813999999999, 77.58881999999998], [12.96827999999999, 77.58889999999998], [12.96896999999999, 77.58898999999998], [12.96974999999999, 77.58924999999998], [12.970009999999991, 77.58926999999998], [12.970509999999992, 77.58951999999998], [12.970989999999992, 77.58966999999998], [12.971409999999992, 77.58969999999998], [12.972199999999992, 77.58999999999997], [12.972499999999991, 77.58998999999997], [12.972589999999991, 77.59010999999997], [12.972849999999992, 77.59021999999997], [12.973249999999993, 77.59003999999997], [12.974149999999993, 77.59017999999998], [12.974439999999992, 77.59032999999998], [12.974919999999992, 77.59045999999998], [12.975359999999991, 77.59026999999998], [12.975639999999991, 77.59028999999998], [12.975869999999992, 77.59038999999999], [12.97607999999999, 77.59070999999999], [12.97612999999999, 77.59098999999999], [12.97604999999999, 77.59128999999999], [12.97563999999999, 77.59178999999999], [12.97531999999999, 77.59221999999998], [12.97522999999999, 77.59244999999999], [12.97525999999999, 77.59246999999999], [12.97515999999999, 77.59273999999999], [12.97499999999999, 77.59307], [12.97482999999999, 77.59335], [12.97366999999999, 77.59361], [12.97353999999999, 77.59372], [12.972429999999989, 77.59394], [12.97240999999999, 77.59404], [12.972519999999989, 77.59424000000001], [12.973689999999989, 77.59517000000001], [12.973759999999988, 77.59533], [12.973989999999988, 77.59565], [12.974219999999988, 77.59584000000001], [12.97461999999999, 77.5964], [12.97517999999999, 77.59711], [12.975249999999988, 77.59711], [12.975359999999988, 77.59733], [12.975509999999987, 77.59747], [12.975669999999987, 77.59748], [12.975779999999986, 77.59757], [12.975829999999986, 77.59778], [12.976019999999986, 77.59821], [12.976499999999985, 77.59886999999999], [12.976599999999985, 77.59889999999999], [12.976739999999985, 77.59922999999999], [12.976689999999985, 77.59978], [12.976719999999986, 77.60002999999999], [12.976659999999987, 77.60060999999999], [12.976649999999987, 77.60198999999999], [12.976589999999987, 77.60244999999999], [12.976439999999988, 77.60273], [12.976249999999988, 77.6034], [12.976209999999988, 77.60373], [12.976009999999988, 77.60426], [12.975899999999989, 77.60485], [12.975589999999988, 77.60585], [12.975429999999989, 77.60673], [12.975329999999989, 77.60674], [12.97536999999999, 77.60684], [12.97520999999999, 77.60683], [12.97512999999999, 77.6069], [12.975139999999989, 77.60696999999999], [12.97506999999999, 77.60703999999998], [12.97511999999999, 77.60716999999998], [12.97507999999999, 77.60729999999998], [12.975149999999989, 77.60742999999998], [12.975159999999988, 77.60768999999998], [12.975139999999989, 77.60778999999998], [12.975059999999988, 77.60784999999998], [12.974909999999989, 77.60787999999998], [12.974389999999989, 77.60771999999999], [12.973729999999989, 77.60764999999999], [12.97309999999999, 77.60735999999999], [12.97281999999999, 77.60735999999999], [12.97242999999999, 77.60714999999999], [12.97181999999999, 77.60712], [12.97135999999999, 77.60700999999999], [12.97030999999999, 77.60668999999999], [12.96928999999999, 77.60645999999998], [12.96908999999999, 77.60631999999998], [12.96894999999999, 77.60633999999999], [12.96877999999999, 77.60627999999998], [12.96847999999999, 77.60625999999998], [12.96797999999999, 77.60633999999997], [12.96699999999999, 77.60667999999997], [12.966739999999989, 77.60666999999997], [12.966569999999988, 77.60679999999996], [12.96649999999999, 77.60676999999997], [12.96620999999999, 77.60685999999997], [12.96529999999999, 77.60687999999998], [12.96440999999999, 77.60686999999997], [12.96386999999999, 77.60681999999997], [12.96264999999999, 77.60684999999997], [12.959889999999989, 77.60646999999996], [12.95917999999999, 77.60629999999996], [12.95644999999999, 77.60585999999996], [12.95559999999999, 77.60564999999997], [12.95401999999999, 77.60543999999997], [12.95311999999999, 77.60540999999998], [12.95237999999999, 77.60526999999998], [12.95184999999999, 77.60524999999997], [12.95046999999999, 77.60567999999996], [12.95013999999999, 77.60590999999997], [12.94953999999999, 77.60604999999997], [12.94877999999999, 77.60628999999997], [12.94860999999999, 77.60639999999998], [12.94789999999999, 77.60657999999998], [12.94752999999999, 77.60672999999998], [12.94598999999999, 77.60713999999999], [12.94579999999999, 77.60727999999999], [12.94531999999999, 77.60732999999999], [12.94503999999999, 77.60739], [12.94485999999999, 77.60752], [12.94461999999999, 77.60754999999999], [12.94432999999999, 77.60768999999999], [12.94396999999999, 77.60771999999999], [12.94350999999999, 77.60788999999998], [12.942439999999989, 77.60811999999999], [12.942079999999988, 77.60825999999999], [12.941879999999989, 77.60840999999999], [12.941709999999988, 77.60843], [12.941659999999988, 77.60849999999999], [12.941499999999989, 77.60853999999999], [12.941379999999988, 77.60865999999999], [12.940709999999989, 77.60904999999998], [12.937229999999989, 77.61082999999998], [12.936909999999989, 77.61100999999998], [12.936769999999989, 77.61115999999998], [12.936039999999988, 77.61149999999998], [12.935959999999987, 77.61163999999998], [12.936069999999987, 77.61170999999997], [12.935869999999987, 77.61182999999997], [12.935599999999987, 77.61185999999996], [12.935609999999986, 77.61189999999996], [12.935469999999986, 77.61212999999996], [12.935269999999987, 77.61224999999996], [12.935439999999987, 77.61225999999996], [12.935379999999988, 77.61223999999996], [12.935299999999987, 77.61229999999996], [12.935119999999987, 77.61231999999997], [12.935109999999987, 77.61249999999997], [12.935049999999988, 77.61258999999997], [12.935279999999988, 77.61278999999998]]"
28/01/2019 02:04:37,6250.9,00:25:29,"[[13.05575, 77.47808], [13.05218, 77.48819], [13.05011, 77.49234], [13.04962, 77.4946], [13.048490000000001, 77.49661], [13.04837, 77.49892], [13.04581, 77.50554], [13.045539999999999, 77.5072], [13.04529, 77.50717999999999], [13.04569, 77.50568], [13.04545, 77.50546], [13.035480000000002, 77.5041], [13.0347, 77.50435999999999], [13.03171, 77.50353], [13.03121, 77.5037], [13.03051, 77.50497], [13.03035, 77.50714], [13.02642, 77.50694]]"
28/01/2019 02:04:54,7345.4,00:21:37,"[[12.96145, 77.72031], [12.96144, 77.7188], [12.96048, 77.71861], [12.96062, 77.71651], [12.96252, 77.7168], [12.96489, 77.71819], [12.965900000000001, 77.71831], [12.96671, 77.71759], [12.967210000000001, 77.71644], [12.967630000000002, 77.71376000000001], [12.969660000000001, 77.71253], [12.972760000000001, 77.7114], [12.972930000000002, 77.71049], [12.974870000000001, 77.71078999999999], [12.98013, 77.70879], [12.985000000000001, 77.70812], [12.98788, 77.70715999999999], [12.98873, 77.70195999999999], [12.98949, 77.69990999999999], [12.98912, 77.69953999999998], [12.98927, 77.69869999999999], [12.988339999999999, 77.69846999999999], [12.98862, 77.69736999999999], [12.98443, 77.69774], [12.983929999999999, 77.69587], [12.979729999999998, 77.69489], [12.980199999999998, 77.69515], [12.980699999999999, 77.69706], [12.982539999999998, 77.69734], [12.982869999999998, 77.69829], [12.982469999999998, 77.69884]]"
