﻿SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
33020801105,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,1,8,12,5,7,2,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020400903,2017-18,0,210,0,6.30,7.30,1,1,1,1,0,1,6,14,5,11,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200810,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,1,9,0,6,1,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501611,2017-18,210,220,7,7,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801120,2017-18,0,200,0,6,8,1,1,1,1,0,1,3,17,3,9,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501618,2017-18,212,0,8,0,0,1,1,1,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020501814,2017-18,190,190,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020701808,2017-18,190,202,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,3,9,9,9,0
33020502304,2017-18,205,219,8,6.40,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801123,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801611,2017-18,0,214,0,6,7,1,1,1,1,0,1,2,18,2,13,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400606,2017-18,212,212,7.30,6.45,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020901106,2017-18,204,210,7,6.30,7,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020701801,2017-18,233,233,7,6,7,1,1,1,1,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,30
33020801119,2017-18,210,210,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020801605,2017-18,200,200,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501815,2017-18,210,0,8,0,0,1,1,1,1,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,19
33020901112,2017-18,0,228,0,7.30,8,1,1,1,1,0,1,7,12,6,9,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801121,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300302,2017-18,208,0,7,0,0,1,1,1,1,0,1,8,12,4,6,4,6,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100808,2017-18,209,0,8,0,0,1,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,6
33020400302,2017-18,230,0,7,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020100803,2017-18,214,0,7.30,0,0,1,1,1,1,0,1,1,15,1,14,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021001808,2017-18,220,0,8,0,0,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020801412,2017-18,190,190,8,7,8,1,1,1,1,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,8
33020101304,2017-18,213,213,8,7,8,1,1,1,1,0,1,8,12,8,11,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020400301,2017-18,0,210,0,7,7.30,1,1,1,1,0,1,5,15,3,11,2,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021001806,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201704,2017-18,215,0,7.30,0,0,1,1,1,1,0,1,5,19,5,15,0,2,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100820,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020801406,2017-18,0,213,0,7,7.30,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200605,2017-18,220,0,9,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100821,2017-18,202,202,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020801402,2017-18,220,0,7.30,0,0,1,1,1,1,0,1,4,16,0,12,1,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100810,2017-18,0,210,0,5.45,6,1,1,1,1,0,1,6,8,6,8,2,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300306,2017-18,210,220,7,7.30,8,1,1,1,1,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,23
33020802702,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,3,9,1,7,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300316,2017-18,210,0,8,0,0,1,1,1,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,13
33020300307,2017-18,182,183,7.30,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020801411,2017-18,220,0,7,0,0,1,1,1,1,0,1,0,20,1,9,0,2,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020101308,2017-18,220,0,7,0,0,1,1,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020801404,2017-18,210,210,7.30,7,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020100806,2017-18,229,0,7,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201711,2017-18,220,0,7,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020801409,2017-18,210,210,8,7,8,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,1
33020200608,2017-18,0,210,0,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020900510,2017-18,210,0,7,0,0,1,1,1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33020400304,2017-18,214,0,7.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020802701,2017-18,220,220,8,7,8,1,1,1,1,0,0,0,9,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801405,2017-18,210,210,9,8,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300309,2017-18,208,209,8,7,8,1,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,4
33020400308,2017-18,213,214,7.30,7.30,8.15,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,7
33020100815,2017-18,223,0,6.30,0,0,1,1,1,1,0,1,3,17,3,16,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300310,2017-18,222,222,8,7,8,1,1,1,1,0,0,7,2,1,0,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,4,9,9,9,0
33020200604,2017-18,214,214,7,6.30,7,1,1,1,1,0,1,3,17,0,11,3,6,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300301,2017-18,215,0,8,0,0,1,1,1,1,0,1,4,16,1,4,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021000601,2017-18,0,210,0,7.30,8.30,1,1,1,1,0,1,10,4,6,2,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900506,2017-18,221,0,7,0,0,1,1,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020300314,2017-18,220,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100817,2017-18,215,215,7,6.30,7,1,1,1,1,0,1,0,20,0,19,0,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100801,2017-18,220,220,8,7,8,1,1,1,1,0,1,4,16,4,11,1,0,10,1,1,12,18,12,18,11,14,11,14,2,1,2,1,6,2017,6,9,9,9,0
33020101309,2017-18,210,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400307,2017-18,210,210,9,8,9,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021000603,2017-18,215,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020802703,2017-18,208,210,7,6,7,1,1,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020101306,2017-18,217,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100804,2017-18,210,210,6,5.30,6,1,1,1,1,0,1,2,18,2,10,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900503,2017-18,221,221,7,6.30,7,1,1,1,1,0,1,5,15,0,0,2,0,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200603,2017-18,210,210,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33021001803,2017-18,220,220,7.30,6.30,7.30,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020900502,2017-18,0,210,0,6.30,7,1,1,1,1,0,1,1,19,1,19,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001801,2017-18,210,0,8,0,0,1,1,1,1,0,1,5,15,2,5,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100809,2017-18,220,0,6,0,0,1,1,1,1,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020801407,2017-18,210,210,6.30,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33020400305,2017-18,0,220,0,8,9,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020201702,2017-18,215,0,7.30,0,0,1,1,1,1,0,1,8,12,4,10,4,2,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020900501,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,5,15,4,12,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400309,2017-18,220,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100814,2017-18,226,0,6.50,0,0,1,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020200609,2017-18,180,180,7,6.45,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801408,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300312,2017-18,224,224,8,7,8.30,1,1,1,1,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33020201707,2017-18,0,200,0,6,8,1,1,1,1,0,1,10,10,5,8,1,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300311,2017-18,0,207,0,8,8.30,1,1,1,1,0,1,4,4,1,0,0,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020101307,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001807,2017-18,190,202,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020400303,2017-18,216,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,14,6,14,16,17,13,17,13,2,1,2,1,5,2017,6,9,9,9,0
33021001809,2017-18,210,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201708,2017-18,0,210,0,7.30,8,1,1,1,1,0,1,5,5,2,4,3,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020900508,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2017,6,9,9,9,0
33021001804,2017-18,200,210,8,7,8,1,1,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,7
33021001805,2017-18,195,198,7,6,7,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020100807,2017-18,220,0,7,0,0,1,1,1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200606,2017-18,0,216,0,8,9,1,1,1,1,0,1,8,5,2,4,6,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020200607,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,2017,6,9,9,9,0
33020400306,2017-18,0,194,0,6,7,1,1,1,1,0,1,5,15,3,9,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200701,2017-18,210,210,7,6.30,7,1,1,1,1,0,1,6,14,6,12,0,2,7,1,1,21,29,21,29,0,0,0,0,2,1,2,1,6,2017,6,9,9,9,0
33020201802,2017-18,0,210,0,6.30,7.30,1,1,1,1,0,1,5,5,3,2,2,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020500734,2017-18,243,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020600303,2017-18,0,208,0,5.40,6.40,1,1,1,1,0,1,10,5,21,6,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020601008,2017-18,220,200,7,6,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,12
33020300303,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201710,2017-18,0,209,0,6.40,7,1,1,1,1,0,1,15,5,10,5,5,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201712,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020201705,2017-18,0,211,0,7,7.30,1,1,1,1,0,1,4,12,4,9,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300304,2017-18,215,0,7,0,0,1,1,1,1,0,1,6,14,5,10,1,0,10,1,1,0,0,0,0,0,0,0,0,2,1,0,1,5,2017,6,9,9,9,0
33021000602,2017-18,210,0,9,0,0,1,1,1,1,0,1,6,4,5,10,1,4,7,1,1,0,0,0,0,0,0,0,0,0,2,0,1,6,2017,6,9,9,9,0
33020100811,2017-18,185,206,8,7.30,8.30,1,1,1,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,8
33021000501,2017-18,220,220,8,8,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201706,2017-18,220,0,7,0,0,1,1,1,1,0,1,1,19,1,17,0,2,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500720,2017-18,186,211,8,7,8,1,2,2,2,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,6,9,9,9,40
33020200307,2017-18,220,220,7,6.30,7,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020201102,2017-18,220,220,7.30,7,7.30,1,1,1,1,0,1,4,15,4,15,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501510,2017-18,210,210,8,7,8,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501113,2017-18,220,0,8,0,0,1,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,3
33020100822,2017-18,224,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020101301,2017-18,215,215,7.30,7,7.30,1,1,1,1,0,1,7,13,7,12,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020300315,2017-18,220,0,8,0,0,1,1,1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,7
33020201703,2017-18,0,210,0,7.30,7.30,1,1,1,1,0,1,8,2,3,2,0,7,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020201701,2017-18,210,0,7,0,0,1,1,1,1,0,1,15,0,15,3,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020801410,2017-18,0,211,0,6,7,1,1,1,1,0,1,10,10,7,8,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200703,2017-18,220,0,8,0,0,1,1,1,1,0,1,4,16,2,13,2,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020200601,2017-18,220,220,7,6.30,7,1,1,1,1,0,1,4,16,3,12,1,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201106,2017-18,220,0,9,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2017,6,9,9,9,0
33020500706,2017-18,205,205,7,6,7,2,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,19
33020601002,2017-18,206,206,7.30,3.30,7.30,1,1,1,1,0,1,2,18,2,18,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
33020201801,2017-18,215,0,8,0,0,1,1,1,1,0,1,4,16,4,13,1,1,11,1,1,0,0,0,0,0,0,0,0,2,1,2,1,6,2017,5,9,9,9,0
33020300511,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001923,2017-18,209,0,8,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500707,2017-18,210,220,8,7.45,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001915,2017-18,162,211,8,7,8,1,2,1,1,0,0,9,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501504,2017-18,0,210,0,7,7,1,1,1,1,0,1,5,15,4,14,1,1,11,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,5,9,9,9,0
33021001602,2017-18,0,205,0,6.30,7.30,1,1,1,1,0,1,5,4,4,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020300514,2017-18,220,0,6,0,0,1,1,1,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,15
33020500701,2017-18,213,0,8,0,0,1,1,1,1,0,1,0,20,0,17,0,3,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501103,2017-18,218,0,8,0,0,1,1,1,1,0,1,0,20,0,19,0,1,12,1,1,2,2,2,2,2,2,2,2,0,0,0,1,6,2017,6,9,9,9,0
33021001606,2017-18,220,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500715,2017-18,210,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001903,2017-18,209,0,9,0,0,1,1,1,1,0,1,12,8,10,8,2,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020500731,2017-18,199,212,8,7,8,1,1,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,30
33021001901,2017-18,209,0,8,0,0,1,1,1,1,0,1,3,17,2,13,1,4,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020601302,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021001918,2017-18,220,0,7.30,0,0,1,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,5
33020300508,2017-18,195,195,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020201803,2017-18,220,220,7,6,7,1,1,1,1,0,1,2,17,2,15,0,2,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,2017,6,9,9,9,0
33020601015,2017-18,220,0,6.30,0,0,1,1,1,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,2
33021000403,2017-18,0,210,0,7,8,1,1,1,1,0,1,0,15,0,10,0,1,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33020501506,2017-18,0,210,0,7,8,1,1,1,1,0,1,8,12,6,8,2,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
33021000406,2017-18,224,224,8,7,8,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
