Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
4743,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4744,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4745,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4746,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4747,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4748,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4749,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4750,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4751,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4752,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4753,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4754,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4755,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4756,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4757,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4758,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4759,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4760,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4761,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4762,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4763,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4764,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4765,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4766,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4767,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4768,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4769,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4770,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4771,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4772,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4773,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4774,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4775,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4776,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4777,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4778,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4779,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4780,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4781,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4782,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4783,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4784,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4785,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4786,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4787,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4788,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4789,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4790,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4791,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4792,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4793,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4794,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4795,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4796,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4797,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4798,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4799,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4800,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4801,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4802,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4803,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4804,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4805,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4806,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4807,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4808,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4809,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4810,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4811,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4812,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4813,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4814,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4815,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4816,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4817,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4818,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4819,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4820,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4821,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4822,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4823,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4824,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4825,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4826,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4827,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4828,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4829,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4830,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4831,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4832,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4833,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4834,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4835,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4836,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4837,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4838,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4839,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4840,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4841,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4842,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4843,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4844,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4845,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4846,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4847,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4848,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4849,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4850,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4851,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4852,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4853,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4854,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4855,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4856,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4857,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4858,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4859,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4860,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4861,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4862,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4863,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4864,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4865,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4866,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4867,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4868,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4869,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4870,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4871,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4872,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4873,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4874,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4875,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4876,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4877,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4878,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4879,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4880,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4881,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4882,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4883,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4884,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4885,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4886,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4887,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4888,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4889,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4890,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4891,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4892,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4893,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4894,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4895,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4896,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4897,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4898,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4899,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4900,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4901,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4902,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4903,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4904,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4905,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4906,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4907,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4908,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4909,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4910,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4911,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4912,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4913,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4914,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4915,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4916,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4917,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4918,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4919,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4920,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4921,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4922,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4923,314,314-12-000115,WO-000031,31/12/2012,165097,27452,137645,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4924,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4925,314,314-12-000115,WO-000031,31/12/2012,81634,13542,68092,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4926,314,314-12-000115,WO-000031,31/12/2012,244902,40890,204012,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4927,314,314-12-000115,WO-000031,31/12/2012,232679,37449,195230,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4928,314,314-12-000115,WO-000031,31/12/2012,163268,28868,134400,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4929,314,314-12-000115,WO-000031,31/12/2012,167658,58869,108789,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4930,314,314-12-000115,WO-000031,31/12/2012,251487,50790,200697,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4931,314,314-12-000115,WO-000031,31/12/2012,247646,39828,207818,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
4932,314,314-12-000115,WO-000031,31/12/2012,165097,26852,138245,Annual Street light maintenance at ward no 175  Package-B2,M/S Lakshmikantha Electricals
