﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SOUTH DELHI,07090219301,2017-18,"Kasturba Balika Vidyalaya, Ishwar Nagar, Mathura Road, New Delhi",DOEAIDED,DEFAULT,193-SRI NIWAS PURI,110065
SOUTH DELHI,07090620308,2017-18,"Shivalik Public School, D-8A Mohan Baba Nagar, Tajpur Road, Badarpur, New Delhi",MCDUNAIDED,DEFAULT,203-BADARPUR,110044
EAST DELHI,07040123803,2017-18,"Govt. Girls Sr. Sec. School, Jhilmil Colony, Delhi",DOE,DEFAULT,238-JHIL MIL,110095
NORTH EAST DELHI,07030326708,2017-18,"R.C.S. Covent School, Main Road (RST Enclave), Johripur Extension, Delhi",DOEUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
NORTH WEST DELHI,07010402909,2017-18,"MCD Primary School (Boys), Lad Pur  Delhi",MCD,DEFAULT,029-KARALA,110081
SOUTH DELHI,07090115707,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Sadiq Nagar, Near Gargi College, New Delhi-",DOE,DEFAULT,157-KASTURBA NAGAR,110049
SOUTH DELHI,07090319601,2017-18,"Guru Harkishan Public School, Kalkaji B-Block Near Gurdwara  New Delhi",DOEUNAIDED,DEFAULT,196-KALKAJI,110019
NORTH WEST DELHI,07010403706,2017-18,"MCD Primary School (Boys), Sultan Puri C4 Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
NORTH DELHI,07020300806,2017-18,"Rajdhani Modern School, Burari Road Sant Nagar Delhi",DOEUNAIDED,DEFAULT,8-JHARODA,110084
NORTH WEST DELHI,07010304507,2017-18,"Mount  Abu Public School, Sector-5 Rohini Delhi",DOEUNAIDED,DEFAULT,045-ROHINI SOUTH,110085
NORTH WEST DELHI,07010304506,2017-18,"Rukmini Devi Public School, B-5 Sec-4 Rohini, Delhi",DOEUNAIDED,DEFAULT,045-ROHINI SOUTH,110085
NORTH WEST DELHI,07010401306,2017-18,"MCD Primary School (Co-ed), Gopal Nagar, (Near Majlis Park) Delhi",MCD,DEFAULT,013-DHIRPUR,110033
WEST DELHI,07070604304,2017-18,"Shri Vishvakarma Model School,, J-40, Adhyapak Nagar, Nangloi New Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
NORTH EAST DELHI,07030126801,2017-18,"Govt. Girls Sec. School, Mustufabad, Delhi",DOE,DEFAULT,268-MUSTAFABAD,110094
NORTH EAST DELHI,07030125901,2017-18,"Govt. Girls Sr. Sec. School, Jafrabad Extn. Shahdara Delhi",DOE,DEFAULT,259-JANTA COLONY,110032
NORTH WEST DELHI,07010403712,2017-18,"Nigam Pratibha Vidyalaya (Boys), Sultan Puri A Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
NORTH EAST DELHI,07030326103,2017-18,"M.M.A. Public School, A/130 Gali No-1 Indira Vihar Old Mustafabad, Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
NORTH WEST DELHI,07010400316,2017-18,"MCD Primary School (Co-ed), Khera Khurd Delhi",MCD,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030224702,2017-18,"Moti Ram Memo. Sec. School, J&K Pocket, Dilshad Garden, Delhi",DOEAIDED,DEFAULT,247-RAM NAGAR,110095
NORTH WEST DELHI,07010300313,2017-18,"Sant Gyaneshwar Model School, Lakhmi Enclave, Extended Lal Dora, Alipur, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110036
SOUTH DELHI,07090120406,2017-18,"Govt. Boys Sr. Sec. School No.3, Molar Band, New Delhi",DOE,DEFAULT,204-MOLARBAND,110044
NORTH WEST DELHI,07010604003,2017-18,"Cityman Children Public School, A-53, Raj Park, Sultan Puri Road, Nangloi, New Delhi",MCDUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110086
WEST DELHI,07070212301,2017-18,"Adarsh Sec. School , D-Block Vikaspuri New Delhi",DOEAIDED,DEFAULT,123-VIKASPURI,110018
NORTH WEST DELHI,07010306801,2017-18,"Springdays Model School, I Block, Ashok Vihar  Phase-1, Delhi",DOEUNAIDED,DEFAULT,068-ASHOK VIHAR,110052
WEST DELHI,07070613506,2017-18,"Shiksha Gyan Vidyalaya, A-7 Nishat Park Kakrola More, New Delhi",MCDUNAIDED,DEFAULT,135-KAKROLA,110059
NORTH EAST DELHI,07030326109,2017-18,"Maa Laxmi Public School, D-Block East Gokal Puri Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
NORTH EAST DELHI,07030124706,2017-18,"Govt. Boys Sec. School, G. T.Road Shahadara, Delhi",DOE,DEFAULT,247-RAM NAGAR,110032
SOUTH DELHI,07090319208,2017-18,"Manav Bharti India International School, Pancsheel Park (South) , New Delhi",DOEUNAIDED,DEFAULT,192-GREATER KAILASH-I,110007
EAST DELHI,07040623203,2017-18,"The Sacred Hearts Public School, E-41-42, South Anarkali, Delhi",MCDUNAIDED,DEFAULT,232-ANARKALI,110051
SOUTH WEST DELHI,07080114003,2017-18,"Govt. Co-ed. Sr. Sec. School, Malikpur, New Delhi",DOE,DEFAULT,140-KHAIRA,110073
NORTH WEST DELHI,07010406207,2017-18,"MCD Primary School-Old (Co-ed), Haryana Power House, Colony Punjabi Bagh, Delhi",MCD,DEFAULT,062-RAM PURA,110035
NORTH EAST DELHI,07030127203,2017-18,"Govt. Sarvodaya Vidyalaya, Badarpur Khadar, Delhi",DOE,DEFAULT,272-SONIA VIHAR,110094
WEST DELHI,07070604406,2017-18,"Shradha Model School, E 3/198 A Shivram Park, Nangloi, New Delhi",MCDUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
NORTH WEST DELHI,07010400315,2017-18,"MCD Primary School (Co-ed), Naya Bans Delhi",MCD,DEFAULT,003-ALIPUR,110082
EAST DELHI,07040423501,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), East Azad Nagar, Delhi",MCD,DEFAULT,235-AZAD NAGAR,110051
CENTRAL DELHI,07060208904,2017-18,"Baba Sahib Ambedkar Sec. School, Ambedkar Bhavan Rani Jhansi Road Pahar Ganj  New Delhi",DOEAIDED,DEFAULT,089-PAHAR GANJ,110055
SOUTH DELHI,07090119704,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Tuglakabad Village New Delhi",DOE,DEFAULT,197-TUGLAKABAD,110044
WEST DELHI,07070310101,2017-18,"Adarsh Public School , F-Block, Bali Nagar, New Delhi",DOEUNAIDED,DEFAULT,101-RAJA GARDEN,110015
SOUTH DELHI,07090319203,2017-18,"Guru Harkrishan Public School, Hemkunt Colony Greater Kailash, New Delhi",DOEUNAIDED,DEFAULT,192-GREATER KAILASH-I,110048
NORTH EAST DELHI,07030425108,2017-18,"MCD Primary School (Co-ed), Buland Masjid, (Shastri Park Extn.), Delhi",MCD,DEFAULT,251-NEW USMANPUR,110053
NORTH WEST DELHI,07010400305,2017-18,"MCD Primary School (Girls), Holambi Kalan Phase-2 Block-A1, Delhi",MCD,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030124704,2017-18,"Govt. Boys Sr. Sec. School No.1, Mansarovar Park, Sahadara, Delhi",DOE,DEFAULT,247-RAM NAGAR,110032
EAST DELHI,07040623607,2017-18,"Bal Vidhya Mandir, Shanti Mohalla Gandhi Nagar, Delhi",MCDUNAIDED,DEFAULT,236-RAGHUVARPURA,110031
NORTH EAST DELHI,07030326403,2017-18,"Hindon Public School, B-3/411, 33 Foota Road, Harsh Vihar, Delhi",DOEUNAIDED,DEFAULT,264-HARSH VIHAR,110093
NORTH EAST DELHI,07030426007,2017-18,"Nigam Pratibha Vidyalaya (Girls), Babarpur, Shahdara, Delhi",MCD,DEFAULT,260-BABARPUR,110032
EAST DELHI,07040523501,2017-18,"Nehru Adarsh Primary School, Old Seelampur, Shahdara, Delhi",MCDAIDED,DEFAULT,235-AZAD NAGAR,110031
SOUTH WEST DELHI,07080114601,2017-18,"Govt. Girls Sr. Sec. School No.3, Palam Enclave New Delhi",DOE,DEFAULT,146-SADH NAGAR,110045
SOUTH WEST DELHI,07080314507,2017-18,"Prakash Public School , Palam Village New Delhi",DOEUNAIDED,DEFAULT,145-PALAM,110045
EAST DELHI,07040421405,2017-18,"MCD Primary School (Co-ed), Kalyan Puri Block-5, Delhi",MCD,DEFAULT,214-KHICHRI PUR,110091
SOUTH DELHI,07090319205,2017-18,"St. George's School, Alakananda, New Delhi",DOEUNAIDED,DEFAULT,192-GREATER KAILASH-I,110019
CENTRAL DELHI,07060108902,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Rani Jhansi Road (Near P.S.Paharganj) New Delhi",DOE,DEFAULT,089-PAHAR GANJ,110055
NORTH WEST DELHI,07010406208,2017-18,"MCD Primary School (Co-ed), Ashoka Park Main, Delhi",MCD,DEFAULT,062-RAM PURA,110035
WEST DELHI,07070612509,2017-18,"Iskon Public School, F 54 Mohan Garden, New Delhi",MCDUNAIDED,DEFAULT,125-MOHAN GARDEN,110059
SOUTH DELHI,07090317304,2017-18,"Saptarishi Public School , D-27, Chhatarpur Extension, New Delhi",DOEUNAIDED,DEFAULT,173-SAID-UL-AJAIB,110068
WEST DELHI,07070604407,2017-18,"B.S. Convent School, I-57, Shiv Ram Park, Najafgarh Rd. Nangloi, New Delhi",MCDUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
NORTH WEST DELHI,07010300317,2017-18,"G.D.Convent School, Kh.No-498, Outer Road, Khera Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030326107,2017-18,"Arvind Bharti Public School, H-Block Ganga Vihar, Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
EAST DELHI,07040623207,2017-18,"Bal Mandir, D-51, Parwna Road Jitar Nagar, Delhi",MCDUNAIDED,DEFAULT,232-ANARKALI,110051
NORTH WEST DELHI,07010304001,2017-18,"Baleshwar Memorial Public School, G-120 Prem Nagar I Nangloi New Delhi",DOEUNAIDED,DEFAULT,040-SULTANPURI SOUTH,110086
NORTH WEST DELHI,07010300319,2017-18,"National Model School, A-160, Holambi Khurd, Delhi",DOEUNAIDED,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030324112,2017-18,"Greenfields Public School , GTB Enclave Dilshad Garden  Delhi",DOEUNAIDED,DEFAULT,241-DILSHAD GARDEN,110093
NORTH EAST DELHI,07030424105,2017-18,"MCD Primary School-Gen. (Co-ed), Dilshad Garden C-Block, Delhi",MCD,DEFAULT,241-DILSHAD GARDEN,110095
EAST DELHI,07040621601,2017-18,"Novodit Public School, Vill-Dallupura, Delhi",MCDUNAIDED,DEFAULT,216-GHAROLI,110096
SOUTH WEST DELHI,07080416503,2017-18,"MCD Primary School (Co-ed), Indian Airline Colony Vasant Vihar New Delhi",MCD,DEFAULT,165-VASANT VIHAR,110057
NORTH WEST DELHI,07010400302,2017-18,"MCD Primary School (Co-ed), Holambi Kalan Phase-2 Block C Site-3, Delhi",MCD,DEFAULT,003-ALIPUR,110082
NORTH EAST DELHI,07030326101,2017-18,"Luxmi Modern Public School, B-805, Gali No.4, Ranagarden Karawal Nagar, Delhi",DOEUNAIDED,DEFAULT,261-JIWAN PUR,110094
SOUTH WEST DELHI,07080414304,2017-18,"MCD Primary School (Girls), Shahbad Mohd. Pur, New Delhi",MCD,DEFAULT,143-KAPASHERA,110061
WEST DELHI,07070110904,2017-18,"Govt. Sarvodaya Bal Vidyalaya No.2 (Shaheed Capt. Anuj Nayyar) Block-B Janakpuri, New Delhi",DOE,DEFAULT,109-JANAKPURI NORTH,110058
WEST DELHI,07070409702,2017-18,"MCD Primary School (Co-ed), Kirti Nagar Ind. Area, New Delhi",MCD,DEFAULT,097-KIRTI NAGAR,110015
WEST DELHI,07070409706,2017-18,"Nigam Pratibha Vidyalaya No.1 (Boys), Ramesh Nagar, New Delhi",MCD,DEFAULT,097-KIRTI NAGAR,110015
SOUTH DELHI,07090319801,2017-18,"Modern Public School, GD-6 Pul Prahladpur New Delhi",DOEUNAIDED,DEFAULT,198-PRAHLADPUR,110044
NORTH EAST DELHI,07030124603,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, DDA Flats, East of Loni Road, Delhi",DOE,DEFAULT,246-ASHOK NAGAR,110093
SOUTH WEST DELHI,07080917203,2017-18,"Kendriya Vidyalaya, Pocket B 5&6  Vasant Kunj New Delhi",KVS,DEFAULT,172-KISHAN GARH,110070
SOUTH WEST DELHI,07080414401,2017-18,"Nigam Pratibha Vidyalaya (Girls), Mahipal Pur New Delhi",MCD,DEFAULT,144-MAHIPAL PUR,110037
SOUTH WEST DELHI,07080414310,2017-18,"MCD Primary School No.1 (Girls), Kapas Hera, New Delhi",MCD,DEFAULT,143-KAPASHERA,110037
NORTH WEST DELHI,07010402502,2017-18,"MCD Primary School (Co-ed), Sector-20  Rohini Extension, Delhi",MCD,DEFAULT,025-POOTH KALA,110086
EAST DELHI,07040421008,2017-18,"MCD Primary School (Boys), Trilokpuri, Block-16, Delhi",MCD,DEFAULT,210-DALLU PURA,110091
SOUTH WEST DELHI,07080413310,2017-18,"MCD Primary School (Co-ed), Rewla Khanpur, New Delhi",MCD,DEFAULT,133-CHHAWLA,110043
SOUTH DELHI,07090420606,2017-18,"MCD Primary School-Urdu (Girls), Abul Fazal Enclave, Okhla, New Delhi",MCD,DEFAULT,206-OKHLA,110025
EAST DELHI,07040121701,2017-18,"Govt. Sarvodaya Bal Vidyalaya, West Vinod Nagar, Delhi",DOE,DEFAULT,217-VINOD NAGAR,110092
SOUTH WEST DELHI,07080413319,2017-18,"MCD Primary School (Girls), Paprawat, New Delhi",MCD,DEFAULT,133-CHHAWLA,110043
NORTH EAST DELHI,07030627007,2017-18,"Azim Memorial Public School, C-70, C-Block Chand Bagh, Delhi",MCDUNAIDED,DEFAULT,270-TUKHMIRPUR,110094
WEST DELHI,07070209502,2017-18,"P. G. DAV Sr. Sec. School, West Patel Nagar New Delhi",DOEAIDED,DEFAULT,095-EAST PATEL NAGAR,110008
EAST DELHI,07040523702,2017-18,"Gyandeep Vidya Bhawan, Bholanath Nagar Shahadra, Delhi",MCDAIDED,DEFAULT,237-SHAHDARA,110032
NORTH WEST DELHI,07010402504,2017-18,"MCD Primary School-New (Co-ed), Sector-20 Rohini, Delhi",MCD,DEFAULT,025-POOTH KALA,110086
NORTH WEST DELHI,07010400412,2017-18,"MCD Primary School (Boys), Palla, Delhi",MCD,DEFAULT,004-BAKHTAWARPUR,110036
SOUTH WEST DELHI,07080413315,2017-18,"MCD Primary School (Co-ed), Galibpur, New Delhi",MCD,DEFAULT,133-CHHAWLA,110073
WEST DELHI,07070609601,2017-18,"Maharishi Dayanand P/S, 2580 Arya Samaj Mandir, Shadi Kham Pur, New Delhi",MCDUNAIDED,DEFAULT,096-NEW RANJIT NAGAR,110008
SOUTH DELHI,07090420611,2017-18,"MCD Primary School-Urdu (Boys), Noor Nagar, New Delhi",MCD,DEFAULT,206-OKHLA,110054
WEST DELHI,07070110902,2017-18,"Govt. Boys Sr. Sec. School , Block-A, Janakpuri, New Delhi",DOE,DEFAULT,109-JANAKPURI NORTH,110058
SOUTH WEST DELHI,07080414404,2017-18,"MCD Primary School (Boys), Rangpuri New Delhi",MCD,DEFAULT,144-MAHIPAL PUR,110037
NORTH WEST DELHI,07010401503,2017-18,"MCD Primary School (Boys), Sarai Pipal Thala, Delhi",MCD,DEFAULT,015-SARAI PEPAL THALLA,110033
NORTH EAST DELHI,07030626007,2017-18,"Goverdhan Vidhya Niketan, 62/4 Balbir Nagar Extn., Delhi",MCDUNAIDED,DEFAULT,260-BABARPUR,110032
NORTH WEST DELHI,07010310001,2017-18,"Guru Angad Public School, Gurudwara Complex Phase-I Ashok Vihar Delhi",DOEUNAIDED,DEFAULT,100-KARAM PURA,110052
SOUTH WEST DELHI,07080413318,2017-18,"MCD Primary School (Co-ed), Pandwala Khurd, New Delhi",MCD,DEFAULT,133-CHHAWLA,110043
NEW DELHI,070507ND408,2017-18,"Navyug Primary School, Jor Bagh, New Delhi",NDMC,DEFAULT,NDMC-CHARGE NO.4,110003
WEST DELHI,07070609403,2017-18,"Bhartiya Vidya Niketan , Main Road Sabji Mandi Chowk, Gali No-21, Prem Nagar, New Delhi",MCDUNAIDED,DEFAULT,094-WEST PATEL NAGAR,110008
CENTRAL DELHI,07060208701,2017-18,"Nutan Marathi Sr. Sec. School, Pahar Ganj, Pahar Ganj, New Delhi",DOEAIDED,DEFAULT,087-RAM NAGAR,110055
NORTH EAST DELHI,07030325213,2017-18,"Pooja Model Public Shool, Shiv Mandir, St.No.-6, Maujpur Delhi",DOEUNAIDED,DEFAULT,252-MAUZPUR,110053
EAST DELHI,07040320902,2017-18,"Florence Public School, 19A Pratap Nagar, Mayur Vihar, Ph-I, Delhi",DOEUNAIDED,DEFAULT,209-MAYUR VIHAR PHASE-I,110091
SOUTH WEST DELHI,07080317207,2017-18,"Maa Ganga Vidyalaya, Khasra No.520, Village- Rajokari New Delhi",DOEUNAIDED,DEFAULT,172-KISHAN GARH,110038
SOUTH DELHI,07090417702,2017-18,"MCD Primary School (Boys), Sangam Vihar- L Block, New Delhi",MCD,DEFAULT,177-SANGAM VIHAR,110080
NORTH WEST DELHI,07010303014,2017-18,"Vanasthali Public School , Ghewra, Nizampur Main Road Delhi",DOEUNAIDED,DEFAULT,030-MUNDKA,110081
WEST DELHI,07070312316,2017-18,"Rajdhani Public School, Vikas Nagar, Hastsal, New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110059
WEST DELHI,07070312304,2017-18,"K.R. Mangalam World School, H- Block, (Behind PVR Cinema) Vikas Puri, New Delhi",DOEUNAIDED,DEFAULT,123-VIKASPURI,110018
NORTH WEST DELHI,07010305202,2017-18,"New Bal Bharti Public School , Sector-7 Rohini, Delhi",DOEUNAIDED,DEFAULT,052-NAHARPUR,110085
NORTH DELHI,07020208003,2017-18,"Ramjas No. 3 Sr. Sec. School, Chandni Chowk, Kucha Natwan, Delhi",DOEAIDED,DEFAULT,80-CHANDNI CHAWK,110006
WEST DELHI,07070304409,2017-18,"Great India Public School, R Block Nihal Vihar, New Delhi",DOEUNAIDED,DEFAULT,044-QUAMMRUDDIN NGR,110041
NORTH EAST DELHI,07030424306,2017-18,"Nigam Pratibha Vidyalaya (Girls), Nand Nagari O Block, Delhi",MCD,DEFAULT,243-NANG NAGRI,110093
WEST DELHI,07070410905,2017-18,"MCD Primary School (Co-ed), B-3A Janak Puri, New Delhi",MCD,DEFAULT,109-JANAKPURI NORTH,110058
SOUTH WEST DELHI,070808DC101,2017-18,"Cantonment Board Sr. Sec. School, Sadar Bazar, Delhi Cantt, New Delhi",DCB,DEFAULT,DC1-SADAR BAZAR,110010
NORTH EAST DELHI,07030424704,2017-18,"MCD Primary School (Boys), Mansarover Park,  Delhi",MCD,DEFAULT,247-RAM NAGAR,110032
WEST DELHI,07070310507,2017-18,"Shadley Public School , Press Colony, G-8 Area, Rajouri Garden New Delhi",DOEUNAIDED,DEFAULT,105-RAJOURI GARDEN,110027
WEST DELHI,07070510301,2017-18,"Swami Shivanand Pry. School, 31, East Punjabi Bagh, New Delhi",MCDAIDED,DEFAULT,103-PUNJABI BAGH,110026
SOUTH WEST DELHI,07080313616,2017-18,"Modern Convent School, Sector - 4 Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110078
WEST DELHI,07070411402,2017-18,"MCD Primary School No.4 (Boys), Tilak Nagar, New Delhi",MCD,DEFAULT,114-TILAK NAGAR,110018
SOUTH WEST DELHI,07080313635,2017-18,"G. D. Goenka Public School, Sector-10, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
NORTH EAST DELHI,07030626807,2017-18,"Shri Saraswati Vidya Niketan, A 14/301 Brijpuri, Delhi",MCDUNAIDED,DEFAULT,268-MUSTAFABAD,110094
NORTH WEST DELHI,07010100109,2017-18,"Govt. Co-ed. Sr. Sec. School, Alipur Road, Bhorgarh Village, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
WEST DELHI,07070610702,2017-18,"Guru Angad Public School, NW-157, Vishnu Garden, New Delhi",MCDUNAIDED,DEFAULT,107-VISHNU GARDEN,110018
WEST DELHI,07070304314,2017-18,"Rao Sher Singh Memorial Public School, Nilothi Mor, Nangloi, Delhi",DOEUNAIDED,DEFAULT,043-NANGLOI EAST,110041
SOUTH WEST DELHI,07080313647,2017-18,"Shree Ram World School Sector-10, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
NORTH EAST DELHI,07030624703,2017-18,"Guru Nank Public School, Ram Nagar Shahdara, Delhi",MCDUNAIDED,DEFAULT,247-RAM NAGAR,110032
NORTH EAST DELHI,07030625102,2017-18,"Jeevan Deep Public School, E-356, Gali No 5,Jagjeet Nagar, New Usmanpur,Delhi",MCDUNAIDED,DEFAULT,251-NEW USMANPUR,110053
SOUTH WEST DELHI,07080313606,2017-18,"Paramount International School , Sector-23, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
NORTH EAST DELHI,07030625214,2017-18,"National Public School, Gali No-4 Vijay Park Maujpur Delhi",MCDUNAIDED,DEFAULT,252-MAUZPUR,110053
SOUTH DELHI,07090117001,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.2, Main Bazar, Mehrauli, New Delhi",DOE,DEFAULT,170-MEHRAULI,110030
NORTH WEST DELHI,07010104002,2017-18,"Govt. Boys Sr. Sec. School, Block-F, Sultanpuri, Delhi",DOE,DEFAULT,040-SULTANPURI SOUTH,110086
SOUTH WEST DELHI,07080313646,2017-18,"N.K. Bagrodia Global School Sector-17,Phase-II, Dwarka New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110078
SOUTH WEST DELHI,07080313603,2017-18,"Basava International School , Site No. 1, Sector-23, Dwarka New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
SOUTH WEST DELHI,07080314302,2017-18,"Heera Public School, Samalka, New Delhi",DOEUNAIDED,DEFAULT,143-KAPASHERA,110037
NORTH EAST DELHI,07030124204,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, New Seemapuri Delhi",DOE,DEFAULT,242-NEW SEEMA PURI,110095
SOUTH WEST DELHI,07080115203,2017-18,"Govt. Sarvodaya Bal Vidyalaya  (1st Shift), Naraina, New Delhi",DOE,DEFAULT,152-NARAINA,110028
CENTRAL DELHI,07060209202,2017-18,"Shri Guru Teg Bahadur Khalsa Girls Sr. Sec. School, Dev Nagar, New Delhi",DOEAIDED,DEFAULT,092-DEV NAGAR,110005
SOUTH WEST DELHI,07080313644,2017-18,"OPG World School, Sector - 19-B, Vill. Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
SOUTH DELHI,07090315701,2017-18,"Dr. Radhakrishnan Intenational School, C-Block, Defence Colony, New Delhi",DOEUNAIDED,DEFAULT,157-KASTURBA NAGAR,110024
SOUTH WEST DELHI,07080113311,2017-18,"Govt. Sarvodaya Vidyalaya , Vill. & P.O. Pandwala Kalan, New Delhi",DOE,DEFAULT,133-CHHAWLA,110043
SOUTH WEST DELHI,07080313608,2017-18,"B.G.S International Public School , Sector-5, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
SOUTH DELHI,07090415902,2017-18,"MCD Primary School (Co-ed), Andrewj Ganj, New Delhi, New Delhi",MCD,DEFAULT,159-ANDREWS GANJ,110049
SOUTH DELHI,07090415903,2017-18,"MCD Primary School (Co-ed), Sadiq Nagar,Sector-2, New Delhi",MCD,DEFAULT,159-ANDREWS GANJ,110049
SOUTH WEST DELHI,07080415201,2017-18,"Nigam Pratibha Vidyalaya (Girls), Naraina Village, New Delhi",MCD,DEFAULT,152-NARAINA,110028
NORTH EAST DELHI,07030624705,2017-18,"Ankur Shiksha Sadan, 1/2925 Ram Nagar Extn. Shahdara, Delhi",MCDUNAIDED,DEFAULT,247-RAM NAGAR,110032
EAST DELHI,07040321702,2017-18,"Mayur Public School, I.P. Extn. Delhi",DOEUNAIDED,DEFAULT,217-VINOD NAGAR,110092
NORTH WEST DELHI,07010305001,2017-18,"Sachdeva Public School, Sector-13 Rohini, Delhi",DOEUNAIDED,DEFAULT,050-ROHINI CENTRAL,110085
NORTH EAST DELHI,07030625205,2017-18,"Little Fairy Public School, A-27/5B, Netaji Marg East Maujpur Shahdara Delhi",MCDUNAIDED,DEFAULT,252-MAUZPUR,110053
NORTH EAST DELHI,07030126901,2017-18,"Govt. Girls Sr. Sec. School, Khajoori Khas, Delhi",DOE,DEFAULT,269-KHAZOORI KHAS,110094
NORTH WEST DELHI,07010602806,2017-18,"Anand Memorial Public School, Ishwar Colony, Kanjhawala Rd, Bawana, Delhi",MCDUNAIDED,DEFAULT,028-BAWANA,110039
WEST DELHI,07070310502,2017-18,"Guru Nanak Public School, G-8 Area Rajouri Garden, New Delhi",DOEUNAIDED,DEFAULT,105-RAJOURI GARDEN,110064
SOUTH WEST DELHI,07080415202,2017-18,"Nigam Pratibha Vidyalaya (Boys), Naraina Village, New Delhi",MCD,DEFAULT,152-NARAINA,110028
NORTH WEST DELHI,07010100105,2017-18,"Govt. Sarvodaya Kanya Vidyalaya No.2, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
SOUTH DELHI,07090418903,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Chirag Delhi, New. Delhi",MCD,DEFAULT,189-CHIRAG DELHI,110017
NORTH WEST DELHI,07010404807,2017-18,"MCD Primary School (Girls), Mangolpuri R Block, Delhi",MCD,DEFAULT,048-MANGOLPURI WEST,110083
SOUTH WEST DELHI,07080313609,2017-18,"M.D.H. International School, Sector-06, Phase-II, Plot No-3, Dwarka, New Delhi",DOEUNAIDED,DEFAULT,136-MATIALA,110075
SOUTH WEST DELHI,07080415203,2017-18,"MCD Primary School (Co-ed), E-Block Naraina, New Delhi",MCD,DEFAULT,152-NARAINA,110028
SOUTH DELHI,07090418202,2017-18,"MCD Primary School No.2 (Girls), Sector-5, Dr. Ambedkar Nagar, New Delhi",MCD,DEFAULT,182-AMBEDKAR NGR,110062
SOUTH DELHI,07090415707,2017-18,"MCD Primary School (Co-ed), Sewa Nagar West, New Delhi",MCD,DEFAULT,157-KASTURBA NAGAR,110003
NORTH WEST DELHI,07010100103,2017-18,"Govt. Sarvodaya Vidyalaya, Sect. B-4, Narela, Delhi",DOE,DEFAULT,001-NARELA,110040
NORTH WEST DELHI,07010305002,2017-18,"N.K. Bagrodia Public School, Ahinsa Marg, Sector-9 Rohini, Delhi",DOEUNAIDED,DEFAULT,050-ROHINI CENTRAL,110085
WEST DELHI,07070309904,2017-18,"S.D.Public School, Moti Nagar New Delhi",DOEUNAIDED,DEFAULT,099-MOTI NAGAR,110015
EAST DELHI,07040421913,2017-18,"Nigam Pratibha Vidyalaya (Co-ed), Mayur Vihar Phase-II, F-Block, Delhi",MCD,DEFAULT,219-MAYUR VIHAR PHASE-II,110091
NORTH WEST DELHI,07010404804,2017-18,"Nigam Pratibha Vidyalaya (Boys), Mangolpuri T Block, Delhi",MCD,DEFAULT,048-MANGOLPURI WEST,110083
WEST DELHI,07070411406,2017-18,"Nigam Pratibha Vidyalaya No.1 (Girls), Tilak Nagar, New Delhi",MCD,DEFAULT,114-TILAK NAGAR,110018
NORTH WEST DELHI,07010405901,2017-18,"Nigam Pratibha Vidyalaya (Girls), Rani Bagh, Delhi",MCD,DEFAULT,059-RANI BAGH,110034
NORTH EAST DELHI,07030624003,2017-18,"The Royal Academy, G 149, Dilshad Colony, Delhi",MCDUNAIDED,DEFAULT,240-DILSHAD COLONY,110095
