﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
29070206801,2017-18,0,0,1,0,0,10,2,5,0,0,0,0,0,0,0,0,0,5,7,3,0,0,0,0
29300500118,2017-18,3,6,4,1,1,1,1,0,0,0,0,0,1,4,4,5,2,1,1,0,0,0,0,0
29230515419,2017-18,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040535302,2017-18,10,14,10,10,15,21,24,0,0,0,0,0,16,15,12,24,14,19,13,0,0,0,0,0
29120203801,2017-18,9,4,7,2,5,4,6,4,0,0,0,0,1,4,8,3,2,1,4,3,0,0,0,0
29200803232,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29200803229,2017-18,3,2,1,6,3,9,0,0,0,0,0,0,2,1,0,2,0,3,0,0,0,0,0,0
29310309501,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
29070301705,2017-18,0,0,0,0,0,0,0,7,13,5,0,0,0,0,0,0,0,0,0,6,7,6,0,0
29140310514,2017-18,2,5,2,1,5,3,3,0,0,0,0,0,2,3,1,2,2,5,4,0,0,0,0,0
29140403601,2017-18,0,2,0,0,1,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0
29340322002,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170400501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150625901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240405008,2017-18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050402301,2017-18,1,1,3,1,4,0,0,0,0,0,0,0,1,2,1,3,4,0,0,0,0,0,0,0
29080605501,2017-18,0,2,2,2,3,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0
29031402506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220530602,2017-18,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0
29210221702,2017-18,0,1,0,1,4,2,1,0,0,0,0,0,0,2,2,2,0,2,1,0,0,0,0,0
29291107002,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
29111413905,2017-18,0,0,0,0,0,0,0,0,0,0,27,19,0,0,0,0,0,0,0,0,0,0,12,2
29301008702,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29130109601,2017-18,2,4,3,4,7,3,3,8,0,0,0,0,5,2,3,1,4,3,7,3,0,0,0,0
29220108601,2017-18,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
29220531001,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29170421401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29330810004,2017-18,11,8,6,6,6,0,0,0,0,0,0,0,7,7,3,9,10,0,0,0,0,0,0,0
29230806939,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,24,0,0
29240610008,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29300701701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060601101,2017-18,5,3,9,3,2,0,2,3,0,0,0,0,5,5,4,5,3,3,1,4,0,0,0,0
29011110101,2017-18,0,1,0,3,1,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0
29110705101,2017-18,0,2,2,3,1,1,2,0,0,0,0,0,1,1,0,0,0,3,2,0,0,0,0,0
29011104801,2017-18,1,0,3,2,1,0,0,1,0,0,0,0,1,3,0,0,0,1,0,1,0,0,0,0
29011105002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,5,6,0,0,0,0,0
29280707188,2017-18,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0
29010819202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
29180202505,2017-18,0,0,0,0,0,0,0,8,2,5,0,0,0,0,0,0,0,0,0,9,7,4,0,0
29050207601,2017-18,1,5,3,3,1,3,0,5,0,0,0,0,0,7,4,1,6,5,6,2,0,0,0,0
29041109219,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29160403006,2017-18,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0
29140103701,2017-18,1,2,1,5,5,0,0,0,0,0,0,0,2,5,5,5,5,0,0,0,0,0,0,0
29050405708,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29300615101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150326801,2017-18,3,7,2,2,4,0,0,0,0,0,0,0,1,1,4,2,0,0,0,0,0,0,0,0
29230612501,2017-18,1,0,1,6,3,2,2,0,0,0,0,0,1,0,2,0,4,1,1,0,0,0,0,0
29030510306,2017-18,1,1,3,1,0,6,4,6,0,0,0,0,2,5,1,3,6,20,5,11,0,0,0,0
29080602102,2017-18,0,1,2,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
29140501801,2017-18,1,1,2,0,2,1,2,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0
29220311902,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29230550101,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
29230723701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300709805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29230806916,2017-18,1,2,1,2,8,6,2,0,0,0,0,0,3,4,3,5,6,5,6,0,0,0,0,0
29340712609,2017-18,3,2,1,1,4,1,5,0,0,0,0,0,3,4,4,2,6,10,6,0,0,0,0,0
29130307001,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
29010809805,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
29050507502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150320202,2017-18,1,2,0,1,1,3,0,0,0,0,0,0,0,0,1,1,3,4,0,0,0,0,0,0
29191226907,2017-18,0,0,0,1,0,2,3,4,0,0,0,0,0,0,1,0,0,4,1,1,0,0,0,0
29220535402,2017-18,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,1,3,4,0,0
29180909103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29030800603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031402162,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
29191033448,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230806904,2017-18,1,9,4,3,5,4,5,0,0,0,0,0,3,0,5,2,3,6,4,0,0,0,0,0
29330714208,2017-18,0,0,0,0,1,5,8,0,0,0,0,0,0,0,0,2,0,6,4,0,0,0,0,0
29041109136,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300709803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230212101,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
29320815006,2017-18,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0
29210412702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040535310,2017-18,7,9,5,7,8,2,8,0,0,0,0,0,6,9,7,3,4,1,3,0,0,0,0,0
29060105401,2017-18,0,0,3,0,1,2,2,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0
29140503309,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29230522903,2017-18,2,1,3,3,1,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
29120509209,2017-18,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,12,2
29140603704,2017-18,5,2,3,5,6,4,1,0,0,0,0,0,1,2,2,2,3,1,1,0,0,0,0,0
29100209233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,14,18,0,0
29270118102,2017-18,0,1,1,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
29220800801,2017-18,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
29310503903,2017-18,3,3,2,4,4,0,0,0,0,0,0,0,1,3,2,3,2,0,0,0,0,0,0,0
29070214920,2017-18,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0
29140310315,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010402305,2017-18,3,3,1,1,7,0,0,0,0,0,0,0,13,3,7,0,8,0,0,0,0,0,0,0
29240406203,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29150635901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140202202,2017-18,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
29040602502,2017-18,4,7,3,2,3,0,0,0,0,0,0,0,3,1,4,1,3,0,0,0,0,0,0,0
29320504101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031402144,2017-18,0,0,0,0,0,0,0,0,0,0,30,24,0,0,0,0,0,0,0,0,0,0,14,3
29200803238,2017-18,0,0,0,0,0,0,0,27,21,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29140310513,2017-18,0,0,0,0,0,0,0,3,7,3,0,0,0,0,0,0,0,0,0,8,9,3,0,0
29310303002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220311701,2017-18,0,1,1,0,2,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
29320810602,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29330831203,2017-18,2,2,0,2,1,4,4,0,0,0,0,0,2,2,4,0,3,4,1,0,0,0,0,0
29210224851,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29100209230,2017-18,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29210213801,2017-18,2,0,3,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0
29310416102,2017-18,1,1,0,3,4,6,9,0,0,0,0,0,1,5,2,2,3,4,6,0,0,0,0,0
29340321401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29020119402,2017-18,0,3,2,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0
29300510605,2017-18,0,0,0,0,0,0,0,1,15,13,0,0,0,0,0,0,0,0,0,2,10,14,0,0
29040913406,2017-18,1,6,6,5,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0
29310303001,2017-18,2,4,1,2,3,0,1,0,0,0,0,0,2,1,4,2,1,1,3,0,0,0,0,0
29280700125,2017-18,7,6,5,14,7,3,7,10,0,0,0,0,12,10,13,15,15,14,11,6,0,0,0,0
29200108402,2017-18,5,4,2,7,13,5,7,0,9,3,0,0,3,2,6,8,2,6,3,0,11,10,0,0
29220804603,2017-18,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,4,3,3,0,0
29310503902,2017-18,4,4,2,4,2,1,3,0,0,0,0,0,5,5,4,3,5,6,1,0,0,0,0,0
29050220510,2017-18,2,19,4,8,5,11,28,0,0,0,0,0,1,16,1,4,0,11,11,0,0,0,0,0
29150219402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310603302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040607403,2017-18,2,0,0,2,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
29111416101,2017-18,0,0,0,0,0,0,0,8,11,8,0,0,0,0,0,0,0,0,0,11,7,6,0,0
29070908106,2017-18,2,3,1,2,0,6,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0
29120108502,2017-18,2,1,2,3,3,0,0,0,0,0,0,0,2,2,0,3,2,0,0,0,0,0,0,0
29300500104,2017-18,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170203906,2017-18,2,0,4,1,0,1,0,0,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,0
29180221801,2017-18,0,1,1,1,1,0,0,0,0,0,0,0,0,2,1,0,4,0,0,0,0,0,0,0
29070417001,2017-18,6,5,0,0,2,4,2,2,0,0,0,0,3,3,0,1,0,3,2,0,0,0,0,0
29310505501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040517201,2017-18,2,9,8,6,5,5,5,0,0,0,0,0,6,4,7,8,5,6,9,0,0,0,0,0
29120703304,2017-18,0,0,0,0,0,0,0,15,13,11,0,0,0,0,0,0,0,0,0,8,9,5,0,0
29280229809,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,18,17,21,24,17,13,13,46,67,47,0,0
29200903215,2017-18,4,8,1,2,5,4,5,2,3,3,0,0,9,11,4,0,3,5,2,1,3,6,0,0
29341104401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29290600901,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
29230515401,2017-18,0,0,3,6,4,0,0,0,0,0,0,0,0,4,4,5,3,0,0,0,0,0,0,0
29260304401,2017-18,3,2,0,0,3,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0,0
29290316601,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
29180120309,2017-18,0,0,0,0,0,0,0,10,12,8,0,0,0,0,0,0,0,0,0,8,6,11,0,0
29120302702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29191203401,2017-18,0,0,0,1,4,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0
29210214301,2017-18,1,4,2,3,3,3,1,0,0,0,0,0,0,2,4,4,5,1,3,0,0,0,0,0
29320503201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29060715401,2017-18,1,0,2,1,1,1,3,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0
29060509701,2017-18,16,4,7,5,8,13,5,0,0,0,0,0,3,5,12,9,5,6,13,0,0,0,0,0
29010807908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
29060506501,2017-18,4,1,3,7,5,7,13,7,0,0,0,0,3,8,6,7,6,9,15,16,0,0,0,0
29180120604,2017-18,0,0,0,0,0,0,0,5,3,3,0,0,0,0,0,0,0,0,0,2,3,3,0,0
29260305709,2017-18,4,5,3,5,5,0,0,0,0,0,0,0,5,4,2,3,6,0,0,0,0,0,0,0
29150711101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0
29060114001,2017-18,1,2,2,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0
29210222901,2017-18,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29250205201,2017-18,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0
29261016201,2017-18,1,0,2,2,1,0,2,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0
29060712005,2017-18,0,0,0,0,0,11,14,14,18,17,0,0,0,0,0,0,0,10,6,6,4,4,0,0
29020705101,2017-18,4,0,2,0,3,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0
29181018401,2017-18,0,1,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0
29140107405,2017-18,1,1,2,3,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0
29190219002,2017-18,0,0,0,0,0,0,0,9,5,7,0,0,0,0,0,0,0,0,0,4,4,6,0,0
29290517004,2017-18,0,0,0,0,0,0,0,1,15,5,0,0,0,0,0,0,0,0,0,2,12,8,0,0
29190238601,2017-18,2,1,1,2,1,0,1,2,0,0,0,0,1,1,0,0,2,6,1,2,0,0,0,0
29240600303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29010206102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29310306403,2017-18,2,2,1,1,3,0,2,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0
29270508801,2017-18,0,1,3,2,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0
29190234701,2017-18,0,2,1,2,1,5,4,4,0,0,0,0,0,0,0,0,2,8,3,3,0,0,0,0
29030800601,2017-18,0,1,3,2,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0
29260702904,2017-18,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,14,11,12,0,0
29280202837,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300510606,2017-18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,3
29320712601,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,0,0
29220213707,2017-18,3,0,1,2,3,5,4,0,0,0,0,0,1,1,1,2,2,5,4,0,0,0,0,0
29050101212,2017-18,10,11,5,8,3,2,0,0,0,0,0,0,4,4,9,3,0,2,1,0,0,0,0,0
29020603006,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
29280700175,2017-18,8,6,5,5,2,1,0,2,0,0,0,0,5,3,2,6,5,1,1,2,2,2,0,0
29200305506,2017-18,7,4,5,11,6,8,10,6,2,9,0,0,7,2,4,8,3,3,7,2,3,4,0,0
29030822601,2017-18,13,7,1,5,3,8,7,0,0,0,0,0,9,2,0,2,4,5,0,0,0,0,0,0
29170206103,2017-18,0,1,2,1,0,4,1,0,0,0,0,0,2,4,0,5,0,3,0,0,0,0,0,0
29050405712,2017-18,0,0,0,0,0,0,0,3,9,16,0,0,0,0,0,0,0,0,0,1,6,19,0,0
29230515452,2017-18,5,7,7,0,2,2,4,3,1,2,0,0,7,4,6,1,4,1,1,5,2,3,0,0
29170400708,2017-18,0,0,0,0,0,0,0,15,20,10,0,0,0,0,0,0,0,0,0,21,14,13,0,0
29280700159,2017-18,9,2,8,7,7,9,4,4,3,5,0,0,3,4,4,5,1,6,2,6,6,5,0,0
29090701914,2017-18,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,3,4
29130201107,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
29040535312,2017-18,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,9,4,5,0,0
29011105009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29050405717,2017-18,0,0,0,0,0,8,9,6,8,5,0,0,0,0,0,0,0,6,5,7,3,3,0,0
29030305020,2017-18,0,0,3,4,1,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0
29031403516,2017-18,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
29190922901,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
29260922601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29220419703,2017-18,3,0,2,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0
29130220104,2017-18,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,0,0,0,0,2,3,0,0,0
29021102504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
29181019005,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0,0
29130504712,2017-18,0,0,0,0,0,0,0,10,5,7,0,0,0,0,0,0,0,0,0,3,5,7,0,0
29240401608,2017-18,0,0,0,0,0,0,0,4,3,10,0,0,0,0,0,0,0,0,0,1,2,3,0,0
29041106802,2017-18,8,5,12,8,7,17,16,7,0,0,0,0,5,11,4,6,11,10,9,15,0,0,0,0
29220533301,2017-18,1,1,1,2,0,0,1,0,0,0,0,0,0,1,1,0,1,3,1,0,0,0,0,0
29210311901,2017-18,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
29200142102,2017-18,6,1,3,2,0,0,4,2,2,0,0,0,0,5,1,1,1,2,2,0,1,0,0,0
29140310504,2017-18,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,4,3,2,0,0
29070217907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,106,80,0,0
29050412705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29240610003,2017-18,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0
29150540403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29031403514,2017-18,0,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
29030800115,2017-18,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,7,3,0,0
29130307102,2017-18,0,0,2,1,1,1,0,0,0,0,0,0,3,1,1,0,2,1,1,0,0,0,0,0
29130204304,2017-18,5,11,12,11,2,13,19,0,0,0,0,0,7,11,9,4,3,13,15,0,0,0,0,0
29270115304,2017-18,0,0,0,0,0,0,0,0,28,14,0,0,0,0,0,0,0,0,0,0,19,11,0,0
29111413912,2017-18,1,1,4,1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0
29150323302,2017-18,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0
29030803505,2017-18,1,1,5,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29030803506,2017-18,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,4
29180902808,2017-18,1,0,3,0,2,0,1,0,0,0,0,0,1,0,4,1,1,3,0,0,0,0,0,0
29010811402,2017-18,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,2,3,2,0,0
29230730503,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29150108505,2017-18,0,0,0,0,0,0,0,16,14,13,0,0,0,0,0,0,0,0,0,19,13,9,0,0
29240208804,2017-18,0,0,0,0,0,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,0,11,15
29041109215,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29190706202,2017-18,2,1,1,1,1,0,0,0,0,0,0,0,3,2,0,2,0,1,0,0,0,0,0,0
29340613001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29111406101,2017-18,0,1,0,0,0,3,2,0,0,0,0,0,0,1,0,0,1,0,6,0,0,0,0,0
29261009805,2017-18,0,0,0,0,0,0,0,14,12,5,0,0,0,0,0,0,0,0,0,10,12,16,0,0
29180201401,2017-18,1,7,8,10,7,5,6,0,0,0,0,0,7,6,10,6,10,8,8,0,0,0,0,0
29300703401,2017-18,3,7,9,7,6,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29300100304,2017-18,2,3,6,3,7,5,4,0,0,0,0,0,3,7,3,1,4,5,9,0,0,0,0,0
29120502001,2017-18,2,2,1,3,1,3,1,0,0,0,0,0,3,0,3,3,1,2,1,0,0,0,0,0
29020701902,2017-18,1,0,3,3,1,0,1,0,0,0,0,0,0,1,1,1,1,1,2,0,0,0,0,0
29040912201,2017-18,3,2,3,1,2,4,2,2,0,0,0,0,0,4,2,3,2,2,1,3,0,0,0,0
29040102001,2017-18,3,3,1,4,2,6,3,5,0,0,0,0,4,8,3,3,1,2,3,0,0,0,0,0
29190242802,2017-18,1,1,0,2,3,0,1,1,0,0,0,0,3,0,1,1,0,2,0,0,0,0,0,0
29140403603,2017-18,5,2,5,0,1,2,3,2,0,0,0,0,2,1,1,0,1,2,3,2,0,0,0,0
29070304201,2017-18,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0
29191310001,2017-18,0,3,3,5,2,1,1,0,0,0,0,0,1,2,2,2,5,8,3,0,0,0,0,0
29060804204,2017-18,5,3,5,7,6,4,6,0,0,0,0,0,3,1,4,4,4,3,6,0,0,0,0,0
29320518401,2017-18,1,2,0,2,2,0,0,0,0,0,0,0,0,2,4,2,0,0,0,0,0,0,0,0
29220803001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29120301106,2017-18,0,2,2,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
29220303701,2017-18,0,0,0,0,0,2,1,0,0,0,0,0,3,0,1,0,0,1,7,0,0,0,0,0
29060805201,2017-18,3,2,2,3,4,8,2,0,0,0,0,0,2,8,0,1,0,5,4,0,0,0,0,0
29191212401,2017-18,3,2,2,2,2,1,2,0,0,0,0,0,1,1,1,2,2,1,3,0,0,0,0,0
29280703301,2017-18,1,5,4,6,4,5,3,0,0,0,0,0,1,1,0,3,2,5,3,0,0,0,0,0
