Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
759,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
760,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
761,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
762,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
763,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
764,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
765,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
766,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
767,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
768,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
769,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
770,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
771,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
772,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
773,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
774,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
775,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
776,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
777,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
778,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
779,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
780,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
781,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
782,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
783,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
784,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
785,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
786,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
787,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
788,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
789,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
790,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
791,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
792,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
793,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
794,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
795,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
796,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
797,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
798,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
799,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
800,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
801,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
802,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
803,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
804,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
805,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
806,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
807,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
808,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
809,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
810,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
811,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
812,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
813,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
814,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
815,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
816,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
817,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
818,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
819,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
820,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
821,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
822,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
823,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
824,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
825,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
826,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
827,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
828,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
829,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
830,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
831,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
832,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
833,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
834,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
835,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
836,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
837,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
838,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
839,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
840,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
841,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
842,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
843,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
844,308,308-15-000064,WO-000013,24/03/2015,365448,40565,324883,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
845,308,308-15-000064,WO-000013,24/03/2015,247874,27517,220357,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
846,308,308-15-000064,WO-000013,24/03/2015,108612,12057,96555,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
847,308,308-15-000064,WO-000013,24/03/2015,187756,20808,166948,Maintenance of Kattigenahalli Lake Sy.No-31,"D.R.Naveen,"
848,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
849,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
850,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
851,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
852,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
853,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
854,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
855,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
856,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
857,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
858,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
859,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
860,308,308-15-000066,WO-000014,24/03/2015,371662,41262,330400,Maintenance of Thirumenahalli Lake,D.R>Naveen
861,308,308-15-000066,WO-000014,24/03/2015,254910,28295,226615,Maintenance of Thirumenahalli Lake,D.R>Naveen
862,308,308-15-000066,WO-000014,24/03/2015,93086,10342,82744,Maintenance of Thirumenahalli Lake,D.R>Naveen
863,308,308-15-000066,WO-000014,24/03/2015,187635,20827,166808,Maintenance of Thirumenahalli Lake,D.R>Naveen
864,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
865,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
866,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
867,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
868,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
869,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
870,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
871,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
872,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
873,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
874,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
875,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
876,308,308-15-000065,WO-000012,24/03/2015,759340,84289,675051,Maintenance of Kogilu Lake,Sri. Prasad K
877,308,308-15-000065,WO-000012,24/03/2015,508522,56442,452080,Maintenance of Kogilu Lake,Sri. Prasad K
878,308,308-15-000065,WO-000012,24/03/2015,269295,29897,239398,Maintenance of Kogilu Lake,Sri. Prasad K
879,308,308-15-000065,WO-000012,24/03/2015,309410,34346,275064,Maintenance of Kogilu Lake,Sri. Prasad K
880,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
881,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
882,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
883,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
884,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
885,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
886,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
887,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
888,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
889,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
890,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
891,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
892,308,308-15-000062,WO-000015,24/03/2015,315811,35058,280753,Maintenance of Chokkanahalli Lake,D.R.Naveen
893,308,308-15-000062,WO-000015,24/03/2015,292122,32423,259699,Maintenance of Chokkanahalli Lake,D.R.Naveen
894,308,308-15-000062,WO-000015,24/03/2015,120656,13396,107260,Maintenance of Chokkanahalli Lake,D.R.Naveen
895,308,308-15-000062,WO-000015,24/03/2015,165700,18393,147307,Maintenance of Chokkanahalli Lake,D.R.Naveen
896,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
897,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
898,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
899,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
900,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
901,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
902,308,308-15-000059,WO-000005,24/03/2015,588237,65281,522956,Maintenance of Sigehalli Lake,Sri R Narayanswamy
903,308,308-15-000059,WO-000005,24/03/2015,1270755,141060,1129695,Maintenance of Sigehalli Lake,Sri R Narayanswamy
904,308,308-15-000059,WO-000005,24/03/2015,245994,27306,218688,Maintenance of Sigehalli Lake,Sri R Narayanswamy
905,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
906,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
907,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
908,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
909,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
910,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
911,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
912,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
913,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
914,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
915,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
916,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
917,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
918,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
919,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
920,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
921,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
922,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
923,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
924,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
925,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
926,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
927,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
928,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
929,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
930,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
931,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
932,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
933,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
934,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
935,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
936,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
937,308,308-15-000071,WO-000014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
938,308,308-15-000071,WO-000014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
939,308,308-15-000071,WO-000014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
940,308,308-15-000071,WO-100014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
941,308,308-15-000071,WO-100014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
942,308,308-15-000071,WO-100014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
943,308,308-15-000071,WO-100014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
944,308,308-15-000071,WO-100014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
945,308,308-15-000071,WO-100014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
946,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
947,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
948,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
949,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
950,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
951,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
952,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
953,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
954,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
955,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
956,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
957,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
958,308,308-15-000071,WO-000014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
959,308,308-15-000071,WO-000014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
960,308,308-15-000071,WO-000014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
961,308,308-15-000071,WO-100014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
962,308,308-15-000071,WO-100014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
963,308,308-15-000071,WO-100014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
964,308,308-15-000071,WO-100014,27/03/2015,1106150,122786,983364,Maintenance of Herohalli Lake,Shivanna
965,308,308-15-000071,WO-100014,27/03/2015,521680,57914,463766,Maintenance of Herohalli Lake,Sri.Shivanna
966,308,308-15-000071,WO-100014,27/03/2015,372255,41326,330929,Maintenance of Herohalli Lake,Shivanna
967,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
968,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
969,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
970,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
971,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
972,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
973,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
974,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
975,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
976,308,308-15-000075,WO-100013,27/03/2015,177434,19699,157735,Maintenance of Deepanjalli Lake,Shivanna
977,308,308-15-000075,WO-100013,27/03/2015,229037,25419,203618,Maintenance of Deepanjalli Lake,Shivanna
978,308,308-15-000075,WO-100013,27/03/2015,420674,46710,373964,Maintenance of Deepanjalli Lake,Shivanna
979,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
980,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
981,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
982,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
983,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
984,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
985,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
986,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
987,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
988,308,308-15-000070,WO-100012,27/03/2015,369883,41099,328784,Maintenance of Dasarahalli Lake,Shivanna
989,308,308-15-000070,WO-100012,27/03/2015,803682,89202,714480,Maintenance of Dasarahalli Lake,Shivanna
990,308,308-15-000070,WO-100012,27/03/2015,976150,108360,867790,Maintenance of Dasarahalli Lake,Shivanna
991,308,308-15-000070,WO-100012,27/03/2015,370810,41165,329645,Maintenance of Dasarahalli Lake,Shivanna
