year,month,date,time,location,indicator,unit,value,note
2023,August,23-08-2023,15:00,Bollaram Industrial Area,Ozone,µg/m³,29.8116,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,NO,µg/m³,3.075,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,NO2,µg/m³,30.08,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,NOx,ppb,15.84,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,NH3,µg/m³,13.279,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,SO2,µg/m³,1.7816,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,PM2.5,µg/m³,21.0,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,PM10,µg/m³,78.0,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,Benzene,µg/m³,0.4785,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,Toluene,µg/m³,1.7342,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,Xylene,µg/m³,1.302,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,AT,°C,32.11,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,RH,%,62.5,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,WS,m/s,0.9,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,WD,°,210.0,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,SR,W/m²,170.0,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,BP,mmHg,704.0,
2023,August,23-08-2023,15:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,23-08-2023,15:00,Central University,CO,mg/m³,0.24045,
2023,August,23-08-2023,15:00,Central University,Ozone,µg/m³,12.348,
2023,August,23-08-2023,15:00,Central University,NO,µg/m³,1.4268,
2023,August,23-08-2023,15:00,Central University,NO2,µg/m³,36.3216,
2023,August,23-08-2023,15:00,Central University,NOx,PPB,20.48,
2023,August,23-08-2023,15:00,Central University,NH3,µg/m³,11.893,
2023,August,23-08-2023,15:00,Central University,SO2,µg/m³,8.122,
2023,August,23-08-2023,15:00,Central University,PM2.5,µg/m³,24.0,
2023,August,23-08-2023,15:00,Central University,PM10,µg/m³,65.0,
2023,August,23-08-2023,15:00,Central University,Benzene,µg/m³,0.0,
2023,August,23-08-2023,15:00,Central University,Toluene,µg/m³,0.0,
2023,August,23-08-2023,15:00,Central University,Xylene,µg/m³,0.0,
2023,August,23-08-2023,15:00,Central University,AT,°C,29.0,
2023,August,23-08-2023,15:00,Central University,RH,%,54.0,
2023,August,23-08-2023,15:00,Central University,WS,m/s,1.4,
2023,August,23-08-2023,15:00,Central University,WD,°,73.0,
2023,August,23-08-2023,15:00,Central University,SR,W/m²,205.0,
2023,August,23-08-2023,15:00,Central University,BP,mmHg,708.34,
2023,August,23-08-2023,15:00,Central University,RF,mm,0.0,
2023,August,23-08-2023,15:00,ECIL KAPRA,Xylene,ug/m3,0.83,
2023,August,23-08-2023,15:00,ECIL KAPRA,SO2,ug/m3,5.49,
2023,August,23-08-2023,15:00,ECIL KAPRA,ETHBENZ,ug/m3,1.21,
2023,August,23-08-2023,15:00,ECIL KAPRA,NO,ug/m3,7.73,
2023,August,23-08-2023,15:00,ECIL KAPRA,Temp,degreC,31.43,
2023,August,23-08-2023,15:00,ECIL KAPRA,Ozone,ug/m3,49.03,
2023,August,23-08-2023,15:00,ECIL KAPRA,CO,mg/m3,0.61,
2023,August,23-08-2023,15:00,ECIL KAPRA,MP-Xylene,ug/m3,0.78,
2023,August,23-08-2023,15:00,ECIL KAPRA,RH,%,52.35,
2023,August,23-08-2023,15:00,ECIL KAPRA,NOx,ppb,13.2,
2023,August,23-08-2023,15:00,ECIL KAPRA,RF,m m,0,
2023,August,23-08-2023,15:00,ECIL KAPRA,Benzene,ug/m3,2.79,
2023,August,23-08-2023,15:00,ECIL KAPRA,Toluene,ug/m3,3.49,
2023,August,23-08-2023,15:00,ECIL KAPRA,PM2.5,ug/m3,38.04,
2023,August,23-08-2023,15:00,ECIL KAPRA,SR,W/m2,44.7,
2023,August,23-08-2023,15:00,ECIL KAPRA,NH3,ug/m3,11.85,
2023,August,23-08-2023,15:00,ECIL KAPRA,PM10,ug/m3,93.9,
2023,August,23-08-2023,15:00,ECIL KAPRA,WS,m/s,0.23,
2023,August,23-08-2023,15:00,ECIL KAPRA,WD,DEGREE,179.75,
2023,August,23-08-2023,15:00,ECIL KAPRA,NO2,ug/m3,5.49,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,CO,mg/m³,0.90455,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,Ozone,µg/m³,23.3828,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,NO,µg/m³,7.4046,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,NO2,µg/m³,1.786,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,NOx,ppb,6.96,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,NH3,µg/m³,0.672,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,SO2,µg/m³,4.3754,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,PM2.5,µg/m³,9.0,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,PM10,µg/m³,15.0,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,Benzene,µg/m³,0.14,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,Xylene,µg/m³,0.05,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,AT,°C,29.28,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,RH,%,60.15,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,WS,m/s,0.84,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,WD,°,351.0,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,SR,W/m²,120.85,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,BP,mmHg,724.0,
2023,August,23-08-2023,15:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,CO,mg/m³,0.79005,
2023,August,23-08-2023,15:00,IDA Pashamylaram,Ozone,µg/m³,4.116,
2023,August,23-08-2023,15:00,IDA Pashamylaram,NO,µg/m³,7.3554,
2023,August,23-08-2023,15:00,IDA Pashamylaram,NO2,µg/m³,3.8916,
2023,August,23-08-2023,15:00,IDA Pashamylaram,NOx,ppb,8.05,
2023,August,23-08-2023,15:00,IDA Pashamylaram,NH3,µg/m³,6.216,
2023,August,23-08-2023,15:00,IDA Pashamylaram,SO2,µg/m³,7.074,
2023,August,23-08-2023,15:00,IDA Pashamylaram,PM2.5,µg/m³,11.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,PM10,µg/m³,70.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,Benzene,µg/m³,1.3717,
2023,August,23-08-2023,15:00,IDA Pashamylaram,Toluene,µg/m³,0.6409,
2023,August,23-08-2023,15:00,IDA Pashamylaram,Xylene,µg/m³,2.387,
2023,August,23-08-2023,15:00,IDA Pashamylaram,AT,°C,29.7,
2023,August,23-08-2023,15:00,IDA Pashamylaram,RH,%,70.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,WS,m/s,2.6,
2023,August,23-08-2023,15:00,IDA Pashamylaram,WD,°,178.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,SR,W/m²,317.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,BP,mmHg,712.0,
2023,August,23-08-2023,15:00,IDA Pashamylaram,RF,mm,0.0,
2023,August,23-08-2023,15:00,IITH,PM2.5,ug/m3,38.45,
2023,August,23-08-2023,15:00,IITH,Temp,degreC,31.28,
2023,August,23-08-2023,15:00,IITH,PM10,ug/m3,55.4,
2023,August,23-08-2023,15:00,IITH,RH,%,51.77,
2023,August,23-08-2023,15:00,IITH,NH3,ug/m3,9.92,
2023,August,23-08-2023,15:00,IITH,Toluene,ug/m3,4.03,
2023,August,23-08-2023,15:00,IITH,WD,DEGREE,227.17,
2023,August,23-08-2023,15:00,IITH,Benzene,ug/m3,1.24,
2023,August,23-08-2023,15:00,IITH,NO2,ug/m3,9.66,
2023,August,23-08-2023,15:00,IITH,NOx,ppb,12.02,
2023,August,23-08-2023,15:00,IITH,SR,W/m2,493.3,
2023,August,23-08-2023,15:00,IITH,CO,mg/m3,0.8,
2023,August,23-08-2023,15:00,IITH,Ozone,ug/m3,29.33,
2023,August,23-08-2023,15:00,IITH,Xylene,ug/m3,1.19,
2023,August,23-08-2023,15:00,IITH,NO,ug/m3,2.71,
2023,August,23-08-2023,15:00,IITH,SO2,ug/m3,10.45,
2023,August,23-08-2023,15:00,IITH,RF,m m,0,
2023,August,23-08-2023,15:00,IITH,ETHBENZ,ug/m3,2.1,
2023,August,23-08-2023,15:00,IITH,WS,m/s,1.15,
2023,August,23-08-2023,15:00,IITH,MP-Xylene,ug/m3,0.87,
2023,August,23-08-2023,15:00,KHAIRTHABAD,PM2.5,ug/m3,35.2,
2023,August,23-08-2023,15:00,KHAIRTHABAD,NOx,ppb,20.78,
2023,August,23-08-2023,15:00,KHAIRTHABAD,RF,m m,0,
2023,August,23-08-2023,15:00,KHAIRTHABAD,RH,%,47.1,
2023,August,23-08-2023,15:00,KHAIRTHABAD,CO,mg/m3,0.74,
2023,August,23-08-2023,15:00,KHAIRTHABAD,WS,m/s,0.83,
2023,August,23-08-2023,15:00,KHAIRTHABAD,WD,DEGREE,331.73,
2023,August,23-08-2023,15:00,KHAIRTHABAD,SO2,ug/m3,9.07,
2023,August,23-08-2023,15:00,KHAIRTHABAD,Xylene,ug/m3,2.43,
2023,August,23-08-2023,15:00,KHAIRTHABAD,Benzene,ug/m3,1.64,
2023,August,23-08-2023,15:00,KHAIRTHABAD,MP-Xylene,ug/m3,4.28,
2023,August,23-08-2023,15:00,KHAIRTHABAD,Toluene,ug/m3,0.9,
2023,August,23-08-2023,15:00,KHAIRTHABAD,ETHBENZ,ug/m3,0.97,
2023,August,23-08-2023,15:00,KHAIRTHABAD,NO,ug/m3,7.95,
2023,August,23-08-2023,15:00,KHAIRTHABAD,Ozone,ug/m3,17.95,
2023,August,23-08-2023,15:00,KHAIRTHABAD,PM10,ug/m3,78.04,
2023,August,23-08-2023,15:00,KHAIRTHABAD,NO2,ug/m3,12.84,
2023,August,23-08-2023,15:00,KHAIRTHABAD,NH3,ug/m3,14.13,
2023,August,23-08-2023,15:00,KHAIRTHABAD,SR,W/m2,371,
2023,August,23-08-2023,15:00,KHAIRTHABAD,Temp,degreC,32.37,
2023,August,23-08-2023,15:00,KOKAPET,Benzene,ug/m3,3.14,
2023,August,23-08-2023,15:00,KOKAPET,Ozone,ug/m3,34.49,
2023,August,23-08-2023,15:00,KOKAPET,ETHBENZ,ug/m3,2.33,
2023,August,23-08-2023,15:00,KOKAPET,Toluene,ug/m3,3.33,
2023,August,23-08-2023,15:00,KOKAPET,NO,ug/m3,0,
2023,August,23-08-2023,15:00,KOKAPET,SO2,ug/m3,10.55,
2023,August,23-08-2023,15:00,KOKAPET,NOx,ppb,1.37,
2023,August,23-08-2023,15:00,KOKAPET,CO,mg/m3,0.62,
2023,August,23-08-2023,15:00,KOKAPET,PM10,ug/m3,111.92,
2023,August,23-08-2023,15:00,KOKAPET,NH3,ug/m3,3.99,
2023,August,23-08-2023,15:00,KOKAPET,PM2.5,ug/m3,61.19,
2023,August,23-08-2023,15:00,KOKAPET,NO2,ug/m3,1.37,
2023,August,23-08-2023,15:00,KOKAPET,WD,DEGREE,276.35,
2023,August,23-08-2023,15:00,KOKAPET,Temp,degreC,33.65,
2023,August,23-08-2023,15:00,KOKAPET,RH,%,45.51,
2023,August,23-08-2023,15:00,KOKAPET,SR,W/m2,372,
2023,August,23-08-2023,15:00,KOKAPET,Xylene,ug/m3,1.18,
2023,August,23-08-2023,15:00,KOKAPET,WS,m/s,1.24,
2023,August,23-08-2023,15:00,KOKAPET,MP-Xylene,ug/m3,1.25,
2023,August,23-08-2023,15:00,KOKAPET,RF,m m,0,
2023,August,23-08-2023,15:00,KOMPALLY,NH3,ug/m3,10.32,
2023,August,23-08-2023,15:00,KOMPALLY,RF,m m,0,
2023,August,23-08-2023,15:00,KOMPALLY,WD,DEGREE,261.9,
2023,August,23-08-2023,15:00,KOMPALLY,Toluene,ug/m3,0.42,
2023,August,23-08-2023,15:00,KOMPALLY,WS,m/s,0.43,
2023,August,23-08-2023,15:00,KOMPALLY,Benzene,ug/m3,0.35,
2023,August,23-08-2023,15:00,KOMPALLY,Ozone,ug/m3,53.03,
2023,August,23-08-2023,15:00,KOMPALLY,RH,%,59.13,
2023,August,23-08-2023,15:00,KOMPALLY,SO2,ug/m3,5.32,
2023,August,23-08-2023,15:00,KOMPALLY,NO2,ug/m3,7.97,
2023,August,23-08-2023,15:00,KOMPALLY,NOx,ppb,13.26,
2023,August,23-08-2023,15:00,KOMPALLY,PM2.5,ug/m3,25.33,
2023,August,23-08-2023,15:00,KOMPALLY,CO,mg/m3,0.13,
2023,August,23-08-2023,15:00,KOMPALLY,Xylene,ug/m3,0.57,
2023,August,23-08-2023,15:00,KOMPALLY,ETHBENZ,ug/m3,0.13,
2023,August,23-08-2023,15:00,KOMPALLY,SR,W/m2,318.6,
2023,August,23-08-2023,15:00,KOMPALLY,Temp,degreC,29.82,
2023,August,23-08-2023,15:00,KOMPALLY,MP-Xylene,ug/m3,0.4,
2023,August,23-08-2023,15:00,KOMPALLY,PM10,ug/m3,59.37,
2023,August,23-08-2023,15:00,KOMPALLY,NO,ug/m3,5.3,
2023,August,23-08-2023,15:00,MALAKPET,NO,ug/m3,3.67,
2023,August,23-08-2023,15:00,MALAKPET,Benzene,ug/m3,0.16,
2023,August,23-08-2023,15:00,MALAKPET,MP-Xylene,ug/m3,0.59,
2023,August,23-08-2023,15:00,MALAKPET,NO2,ug/m3,4.97,
2023,August,23-08-2023,15:00,MALAKPET,NH3,ug/m3,9.02,
2023,August,23-08-2023,15:00,MALAKPET,Ozone,ug/m3,32.59,
2023,August,23-08-2023,15:00,MALAKPET,SR,W/m2,336.7,
2023,August,23-08-2023,15:00,MALAKPET,RH,%,46.48,
2023,August,23-08-2023,15:00,MALAKPET,WD,DEGREE,122.63,
2023,August,23-08-2023,15:00,MALAKPET,SO2,ug/m3,9.6,
2023,August,23-08-2023,15:00,MALAKPET,NOx,ppb,10.11,
2023,August,23-08-2023,15:00,MALAKPET,PM2.5,ug/m3,28.69,
2023,August,23-08-2023,15:00,MALAKPET,Temp,degreC,31.26,
2023,August,23-08-2023,15:00,MALAKPET,ETHBENZ,ug/m3,1.76,
2023,August,23-08-2023,15:00,MALAKPET,Toluene,ug/m3,0.56,
2023,August,23-08-2023,15:00,MALAKPET,PM10,ug/m3,71.43,
2023,August,23-08-2023,15:00,MALAKPET,CO,mg/m3,0.21,
2023,August,23-08-2023,15:00,MALAKPET,RF,m m,0,
2023,August,23-08-2023,15:00,MALAKPET,WS,m/s,0.04,
2023,August,23-08-2023,15:00,MALAKPET,Xylene,ug/m3,1.52,
2023,August,23-08-2023,15:00,NACHARAM,Temp,degreC,31.88,
2023,August,23-08-2023,15:00,NACHARAM,SR,W/m2,256.28,
2023,August,23-08-2023,15:00,NACHARAM,WD,DEGREE,293.31,
2023,August,23-08-2023,15:00,NACHARAM,NO,ug/m3,6.23,
2023,August,23-08-2023,15:00,NACHARAM,NOx,ppb,14.5,
2023,August,23-08-2023,15:00,NACHARAM,CO,mg/m3,0.5,
2023,August,23-08-2023,15:00,NACHARAM,RH,%,51.49,
2023,August,23-08-2023,15:00,NACHARAM,ETHBENZ,ug/m3,0.69,
2023,August,23-08-2023,15:00,NACHARAM,Toluene,ug/m3,1.37,
2023,August,23-08-2023,15:00,NACHARAM,Ozone,ug/m3,37.22,
2023,August,23-08-2023,15:00,NACHARAM,NH3,ug/m3,10.44,
2023,August,23-08-2023,15:00,NACHARAM,Xylene,ug/m3,0.69,
2023,August,23-08-2023,15:00,NACHARAM,NO2,ug/m3,9.18,
2023,August,23-08-2023,15:00,NACHARAM,MP-Xylene,ug/m3,2.47,
2023,August,23-08-2023,15:00,NACHARAM,PM2.5,ug/m3,27.59,
2023,August,23-08-2023,15:00,NACHARAM,PM10,ug/m3,66.85,
2023,August,23-08-2023,15:00,NACHARAM,RF,m m,0,
2023,August,23-08-2023,15:00,NACHARAM,Benzene,ug/m3,0.93,
2023,August,23-08-2023,15:00,NACHARAM,SO2,ug/m3,13.75,
2023,August,23-08-2023,15:00,NACHARAM,WS,m/s,0.85,
2023,August,23-08-2023,15:00,SYMPHONY,MP-Xylene,ug/m3,0.18,
2023,August,23-08-2023,15:00,SYMPHONY,Toluene,ug/m3,0.54,
2023,August,23-08-2023,15:00,SYMPHONY,NOx,ppb,11.82,
2023,August,23-08-2023,15:00,SYMPHONY,PM10,ug/m3,67.56,
2023,August,23-08-2023,15:00,SYMPHONY,ETHBENZ,ug/m3,0.17,
2023,August,23-08-2023,15:00,SYMPHONY,NO,ug/m3,3.16,
2023,August,23-08-2023,15:00,SYMPHONY,RF,m m,0,
2023,August,23-08-2023,15:00,SYMPHONY,Temp,degreC,33.27,
2023,August,23-08-2023,15:00,SYMPHONY,SO2,ug/m3,10.29,
2023,August,23-08-2023,15:00,SYMPHONY,RH,%,63.53,
2023,August,23-08-2023,15:00,SYMPHONY,WD,DEGREE,324.58,
2023,August,23-08-2023,15:00,SYMPHONY,Xylene,ug/m3,0.12,
2023,August,23-08-2023,15:00,SYMPHONY,PM2.5,ug/m3,24.91,
2023,August,23-08-2023,15:00,SYMPHONY,SR,W/m2,180.8,
2023,August,23-08-2023,15:00,SYMPHONY,CO,mg/m3,0.76,
2023,August,23-08-2023,15:00,SYMPHONY,WS,m/s,1.96,
2023,August,23-08-2023,15:00,SYMPHONY,Ozone,ug/m3,40.49,
2023,August,23-08-2023,15:00,SYMPHONY,NO2,ug/m3,8.4,
2023,August,23-08-2023,15:00,SYMPHONY,NH3,ug/m3,8.58,
2023,August,23-08-2023,15:00,SYMPHONY,Benzene,ug/m3,0.21,
2023,August,23-08-2023,15:00,Sanathnagar,CO,mg/m³,0.5267,
2023,August,23-08-2023,15:00,Sanathnagar,Ozone,µg/m³,11.172,
2023,August,23-08-2023,15:00,Sanathnagar,NO,µg/m³,0.369,
2023,August,23-08-2023,15:00,Sanathnagar,NO2,µg/m³,0.752,
2023,August,23-08-2023,15:00,Sanathnagar,NOx,ppb,0.7,
2023,August,23-08-2023,15:00,Sanathnagar,SO2,µg/m³,0.1572,
2023,August,23-08-2023,15:00,Sanathnagar,PM2.5,µg/m³,12.0,
2023,August,23-08-2023,15:00,Sanathnagar,Benzene,µg/m³,0.0,
2023,August,23-08-2023,15:00,Sanathnagar,Toluene,µg/m³,0.07539999,
2023,August,23-08-2023,15:00,Sanathnagar,Xylene,µg/m³,0.0868,
2023,August,23-08-2023,15:00,Sanathnagar,AT,°C,24.78,
2023,August,23-08-2023,15:00,Sanathnagar,RH,%,51.16,
2023,August,23-08-2023,15:00,Sanathnagar,BP,mmHg,707.0,
2023,August,23-08-2023,15:00,Sanathnagar,SR,W/m²,245.0,
2023,August,23-08-2023,15:00,Sanathnagar,WD,°,144.0,
2023,August,23-08-2023,15:00,Sanathnagar,WS,m/s,2.01,
2023,August,23-08-2023,15:00,Zoo Park,CO,mg/m³,0.37785,
2023,August,23-08-2023,15:00,Zoo Park,Ozone,µg/m³,16.2288,
2023,August,23-08-2023,15:00,Zoo Park,NO,µg/m³,2.5707,
2023,August,23-08-2023,15:00,Zoo Park,NO2,µg/m³,10.1144,
2023,August,23-08-2023,15:00,Zoo Park,NOx,ppb,7.47,
2023,August,23-08-2023,15:00,Zoo Park,NH3,µg/m³,1.302,
2023,August,23-08-2023,15:00,Zoo Park,SO2,µg/m³,3.1964,
2023,August,23-08-2023,15:00,Zoo Park,PM2.5,µg/m³,27.0,
2023,August,23-08-2023,15:00,Zoo Park,PM10,µg/m³,53.0,
2023,August,23-08-2023,15:00,Zoo Park,Benzene,µg/m³,0.638,
2023,August,23-08-2023,15:00,Zoo Park,Toluene,µg/m³,1.5834,
2023,August,23-08-2023,15:00,Zoo Park,Xylene,µg/m³,0.0868,
2023,August,23-08-2023,15:00,Zoo Park,AT,°C,26.7,
2023,August,23-08-2023,15:00,Zoo Park,RH,%,51.8,
2023,August,23-08-2023,15:00,Zoo Park,WS,m/s,1.2,
2023,August,23-08-2023,15:00,Zoo Park,WD,°,250.0,
2023,August,23-08-2023,15:00,Zoo Park,SR,W/m²,315.0,
2023,August,23-08-2023,15:00,Zoo Park,BP,mmHg,708.0,
2023,August,23-08-2023,15:00,Zoo Park,RF,mm,0.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,CO,mg/m³,0.42365,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,Ozone,µg/m³,31.36,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,NO,µg/m³,1.5129,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,NO2,µg/m³,48.2972,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,NOx,ppb,26.92,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,NH3,µg/m³,18.032,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,SO2,µg/m³,5.6068,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,PM2.5,µg/m³,18.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,PM10,µg/m³,68.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,Benzene,µg/m³,0.5104,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,Toluene,µg/m³,1.8096,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,Xylene,µg/m³,1.3888,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,AT,°C,31.16,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,RH,%,67.7,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,WS,m/s,0.4,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,WD,°,188.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,SR,W/m²,57.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,BP,mmHg,704.0,
2023,August,23-08-2023,16:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,23-08-2023,16:00,Central University,CO,mg/m³,0.3206,
2023,August,23-08-2023,16:00,Central University,Ozone,µg/m³,7.84,
2023,August,23-08-2023,16:00,Central University,NO,µg/m³,2.0295,
2023,August,23-08-2023,16:00,Central University,NO2,µg/m³,38.8784,
2023,August,23-08-2023,16:00,Central University,NOx,PPB,22.33,
2023,August,23-08-2023,16:00,Central University,NH3,µg/m³,11.599,
2023,August,23-08-2023,16:00,Central University,SO2,µg/m³,8.4102,
2023,August,23-08-2023,16:00,Central University,PM2.5,µg/m³,27.0,
2023,August,23-08-2023,16:00,Central University,PM10,µg/m³,84.0,
2023,August,23-08-2023,16:00,Central University,Benzene,µg/m³,0.0,
2023,August,23-08-2023,16:00,Central University,Toluene,µg/m³,0.07539999,
2023,August,23-08-2023,16:00,Central University,Xylene,µg/m³,0.0,
2023,August,23-08-2023,16:00,Central University,AT,°C,28.9,
2023,August,23-08-2023,16:00,Central University,RH,%,55.0,
2023,August,23-08-2023,16:00,Central University,WS,m/s,1.2,
2023,August,23-08-2023,16:00,Central University,WD,°,72.0,
2023,August,23-08-2023,16:00,Central University,SR,W/m²,248.0,
2023,August,23-08-2023,16:00,Central University,BP,mmHg,707.96,
2023,August,23-08-2023,16:00,Central University,RF,mm,0.0,
2023,August,23-08-2023,16:00,ECIL KAPRA,MP-Xylene,ug/m3,0.78,
2023,August,23-08-2023,16:00,ECIL KAPRA,NOx,ppb,13.4,
2023,August,23-08-2023,16:00,ECIL KAPRA,NH3,ug/m3,12.03,
2023,August,23-08-2023,16:00,ECIL KAPRA,Benzene,ug/m3,2.73,
2023,August,23-08-2023,16:00,ECIL KAPRA,ETHBENZ,ug/m3,1.21,
2023,August,23-08-2023,16:00,ECIL KAPRA,NO,ug/m3,7.69,
2023,August,23-08-2023,16:00,ECIL KAPRA,Toluene,ug/m3,3.56,
2023,August,23-08-2023,16:00,ECIL KAPRA,NO2,ug/m3,5.5,
2023,August,23-08-2023,16:00,ECIL KAPRA,Ozone,ug/m3,37.47,
2023,August,23-08-2023,16:00,ECIL KAPRA,WS,m/s,0.38,
2023,August,23-08-2023,16:00,ECIL KAPRA,Xylene,ug/m3,0.87,
2023,August,23-08-2023,16:00,ECIL KAPRA,CO,mg/m3,0.64,
2023,August,23-08-2023,16:00,ECIL KAPRA,PM10,ug/m3,94.26,
2023,August,23-08-2023,16:00,ECIL KAPRA,RF,m m,0,
2023,August,23-08-2023,16:00,ECIL KAPRA,PM2.5,ug/m3,36.66,
2023,August,23-08-2023,16:00,ECIL KAPRA,SR,W/m2,19.1,
2023,August,23-08-2023,16:00,ECIL KAPRA,RH,%,56,
2023,August,23-08-2023,16:00,ECIL KAPRA,SO2,ug/m3,5.94,
2023,August,23-08-2023,16:00,ECIL KAPRA,Temp,degreC,30.63,
2023,August,23-08-2023,16:00,ECIL KAPRA,WD,DEGREE,213.44,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,CO,mg/m³,0.916,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,Ozone,µg/m³,18.13,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,NO,µg/m³,7.6506,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,NO2,µg/m³,1.88,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,NOx,ppb,7.23,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,NH3,µg/m³,0.707,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,SO2,µg/m³,4.1134,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,PM2.5,µg/m³,6.0,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,PM10,µg/m³,9.0,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,Benzene,µg/m³,0.1,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,Toluene,µg/m³,0.03,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,Xylene,µg/m³,0.05,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,AT,°C,29.39,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,RH,%,60.18,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,WS,m/s,0.78,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,WD,°,350.0,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,SR,W/m²,243.11,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,BP,mmHg,724.0,
2023,August,23-08-2023,16:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,23-08-2023,16:00,IDA Pashamylaram,CO,mg/m³,0.81295,
2023,August,23-08-2023,16:00,IDA Pashamylaram,Ozone,µg/m³,1.6268,
2023,August,23-08-2023,16:00,IDA Pashamylaram,NO,µg/m³,6.396,
2023,August,23-08-2023,16:00,IDA Pashamylaram,NO2,µg/m³,14.5136,
2023,August,23-08-2023,16:00,IDA Pashamylaram,NOx,ppb,12.92,
2023,August,23-08-2023,16:00,IDA Pashamylaram,NH3,µg/m³,6.881,
2023,August,23-08-2023,16:00,IDA Pashamylaram,SO2,µg/m³,7.4932,
2023,August,23-08-2023,16:00,IDA Pashamylaram,PM2.5,µg/m³,17.0,
2023,August,23-08-2023,16:00,IDA Pashamylaram,PM10,µg/m³,63.0,
2023,August,23-08-2023,16:00,IDA Pashamylaram,Benzene,µg/m³,1.4036,
2023,August,23-08-2023,16:00,IDA Pashamylaram,Toluene,µg/m³,0.6786,
