Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1531,31,031-17-000002,WO-0000A3,30/03/2017,356000,0,356000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1532,31,031-17-000002,WO-0000A3,30/03/2017,230000,0,230000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1533,31,031-17-000002,WO-0000A2,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1534,31,031-17-000002,WO-0000A2,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1535,31,031-17-000002,WO-0000A2,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1536,31,031-17-000002,WO-0000A2,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1537,31,031-17-000002,WO-0000A2,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1538,31,031-17-000002,WO-0000A2,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1539,31,031-17-000002,WO-0000A2,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1540,31,031-17-000002,WO-0000A2,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1541,31,031-17-000002,WO-0000A2,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1542,31,031-17-000002,WO-0000A2,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1543,31,031-17-000002,WO-0000A1,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1544,31,031-17-000002,WO-0000A1,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1545,31,031-17-000002,WO-0000A1,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1546,31,031-17-000002,WO-0000A1,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1547,31,031-17-000002,WO-0000A1,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1548,31,031-17-000002,WO-0000A1,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1549,31,031-17-000002,WO-0000A1,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1550,31,031-17-000002,WO-0000A1,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1551,31,031-17-000002,WO-0000A1,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1552,31,031-17-000002,WO-0000A1,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1553,31,031-17-000002,WO-00001Z,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1554,31,031-17-000002,WO-00001Z,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1555,31,031-17-000002,WO-00001Z,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1556,31,031-17-000002,WO-00001Z,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1557,31,031-17-000002,WO-00001Z,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1558,31,031-17-000002,WO-00001Z,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1559,31,031-17-000002,WO-00001Z,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1560,31,031-17-000002,WO-00001Z,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1561,31,031-17-000002,WO-00001Z,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1562,31,031-17-000002,WO-00001Z,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1563,31,031-17-000002,WO-00001Y,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1564,31,031-17-000002,WO-00001Y,30/03/2017,580000,0,580000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1565,31,031-17-000002,WO-00001Y,30/03/2017,635000,0,635000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1566,31,031-17-000002,WO-00001Y,30/03/2017,558000,0,558000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1567,31,031-17-000002,WO-00001Y,30/03/2017,618000,0,618000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1568,31,031-17-000002,WO-00001Y,30/03/2017,417000,0,417000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1569,31,031-17-000002,WO-00001Y,30/03/2017,603000,0,603000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1570,31,031-17-000002,WO-00001Y,30/03/2017,421000,0,421000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1571,31,031-17-000002,WO-00001Y,30/03/2017,356000,0,356000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1572,31,031-17-000002,WO-00001Y,30/03/2017,230000,0,230000,"Estimate for the work of providing and laying 225mm dia Sw line at 1st A main AshokNagar and 6th Madarasathul banaat Gulshan E Zahra, MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
1573,31,031-17-000002,WO-00001X,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1574,31,031-17-000002,WO-00001X,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1575,31,031-17-000002,WO-00001X,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1576,31,031-17-000002,WO-00001X,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1577,31,031-17-000002,WO-00001X,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1578,31,031-17-000002,WO-00001X,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1579,31,031-17-000002,WO-00001X,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1580,31,031-17-000002,WO-00001X,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1581,31,031-17-000002,WO-00001X,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1582,31,031-17-000002,WO-00001X,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd and 3rd cross Kasthuribai Nagar coming under Pillanna Garden S/s,BWSSB
1583,31,031-17-000002,WO-00001W,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1584,31,031-17-000002,WO-00001W,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1585,31,031-17-000002,WO-00001W,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1586,31,031-17-000002,WO-00001W,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1587,31,031-17-000002,WO-00001W,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1588,31,031-17-000002,WO-00001W,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1589,31,031-17-000002,WO-00001W,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1590,31,031-17-000002,WO-00001W,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1591,31,031-17-000002,WO-00001W,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1592,31,031-17-000002,WO-00001W,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 1st and 2nd  cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1593,31,031-17-000002,WO-00001V,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1594,31,031-17-000002,WO-00001V,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1595,31,031-17-000002,WO-00001V,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1596,31,031-17-000002,WO-00001V,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1597,31,031-17-000002,WO-00001V,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1598,31,031-17-000002,WO-00001V,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1599,31,031-17-000002,WO-00001V,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1600,31,031-17-000002,WO-00001V,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1601,31,031-17-000002,WO-00001V,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1602,31,031-17-000002,WO-00001V,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 2nd main 3rd & 4th cross Kushal Nagar coming under Pillanna Garden S/s,BWSSB
1603,31,031-17-000002,WO-00001U,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1604,31,031-17-000002,WO-00001U,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1605,31,031-17-000002,WO-00001U,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1606,31,031-17-000002,WO-00001U,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1607,31,031-17-000002,WO-00001U,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1608,31,031-17-000002,WO-00001U,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1609,31,031-17-000002,WO-00001U,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1610,31,031-17-000002,WO-00001U,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1611,31,031-17-000002,WO-00001U,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1612,31,031-17-000002,WO-00001U,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at 6TH cross & 11TH CROSS Kushal Nagar AMC road coming under Pillanna Garden S/s,BWSSB
1613,31,031-17-000002,WO-0000A4,30/03/2017,582000,0,582000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1614,31,031-17-000002,WO-0000A4,30/03/2017,580000,0,580000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1615,31,031-17-000002,WO-0000A4,30/03/2017,635000,0,635000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1616,31,031-17-000002,WO-0000A4,30/03/2017,558000,0,558000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1617,31,031-17-000002,WO-0000A4,30/03/2017,618000,0,618000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1618,31,031-17-000002,WO-0000A4,30/03/2017,417000,0,417000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1619,31,031-17-000002,WO-0000A4,30/03/2017,603000,0,603000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1620,31,031-17-000002,WO-0000A4,30/03/2017,421000,0,421000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1621,31,031-17-000002,WO-0000A4,30/03/2017,356000,0,356000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1622,31,031-17-000002,WO-0000A4,30/03/2017,230000,0,230000,"Estimate for the work of Replacement of 0.6m pipe by laying 225mm dia SW pipe with rubber gasket (1m pipe at Chikkanna Layout 1st & 2nd Cross, 3rd cross coming under Pillanna Garden S/s",BWSSB
1623,31,031-17-000002,WO-0000A3,30/03/2017,582000,0,582000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1624,31,031-17-000002,WO-0000A3,30/03/2017,580000,0,580000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1625,31,031-17-000002,WO-0000A3,30/03/2017,635000,0,635000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1626,31,031-17-000002,WO-0000A3,30/03/2017,558000,0,558000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1627,31,031-17-000002,WO-0000A3,30/03/2017,618000,0,618000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1628,31,031-17-000002,WO-0000A3,30/03/2017,417000,0,417000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1629,31,031-17-000002,WO-0000A3,30/03/2017,603000,0,603000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1630,31,031-17-000002,WO-0000A3,30/03/2017,421000,0,421000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1631,31,031-17-000002,WO-0000A3,30/03/2017,356000,0,356000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1632,31,031-17-000002,WO-0000A3,30/03/2017,230000,0,230000,Estimate for the work of construction of intermediate new manholes at KushalNagar ward no.31 coming under Pillanna Garden S/s,BWSSB
1633,31,031-17-000002,WO-0000A2,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1634,31,031-17-000002,WO-0000A2,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1635,31,031-17-000002,WO-0000A2,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1636,31,031-17-000002,WO-0000A2,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1637,31,031-17-000002,WO-0000A2,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1638,31,031-17-000002,WO-0000A2,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1639,31,031-17-000002,WO-0000A2,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1640,31,031-17-000002,WO-0000A2,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1641,31,031-17-000002,WO-0000A2,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1642,31,031-17-000002,WO-0000A2,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at Chikkanna Lane 3rd cross near Mazar House wad no.31 coming under Pillanna Garden S/s,BWSSB
1643,31,031-17-000002,WO-0000A1,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1644,31,031-17-000002,WO-0000A1,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1645,31,031-17-000002,WO-0000A1,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1646,31,031-17-000002,WO-0000A1,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1647,31,031-17-000002,WO-0000A1,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1648,31,031-17-000002,WO-0000A1,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1649,31,031-17-000002,WO-0000A1,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1650,31,031-17-000002,WO-0000A1,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1651,31,031-17-000002,WO-0000A1,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1652,31,031-17-000002,WO-0000A1,30/03/2017,230000,0,230000,Estimate for the work of providing and laying 225mm dia Sw line at BasavaNagar 4th cross and 3rd crossr coming under Pillanna Garden S/s,BWSSB
1653,31,031-17-000002,WO-00001Z,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1654,31,031-17-000002,WO-00001Z,30/03/2017,580000,0,580000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1655,31,031-17-000002,WO-00001Z,30/03/2017,635000,0,635000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1656,31,031-17-000002,WO-00001Z,30/03/2017,558000,0,558000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1657,31,031-17-000002,WO-00001Z,30/03/2017,618000,0,618000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1658,31,031-17-000002,WO-00001Z,30/03/2017,417000,0,417000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1659,31,031-17-000002,WO-00001Z,30/03/2017,603000,0,603000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1660,31,031-17-000002,WO-00001Z,30/03/2017,421000,0,421000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
1661,31,031-17-000002,WO-00001Z,30/03/2017,356000,0,356000,Estimate for the work of providing and laying 225mm dia Sw line by 225mm dia SW line at Rama Tent 5th and 6th cross coming under Pillanna Garden S/s,BWSSB
