Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3221,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3222,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3223,307,307-14-000038,WO-000030,31/05/2017,61212900,3393400,57819500,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3224,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3225,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3226,307,307-14-000038,WO-000030,31/05/2017,61212900,3393400,57819500,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3227,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3228,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3229,307,307-14-000038,WO-000030,31/05/2017,61212900,3393400,57819500,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3230,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3231,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3232,307,307-14-000038,WO-000030,31/05/2017,61212900,3393400,57819500,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3233,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3234,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3235,307,307-14-000038,WO-000030,31/05/2017,61212900,3393400,57819500,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3236,307,307-14-000038,WO-000030,31/05/2017,830000,83000,747000,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,BVH Consulting Engineers
3237,307,307-14-000038,WO-000030,31/05/2017,26952000,990200,25961800,Construction of Retaining wall with shear key on both sides of the  Drain C-100 from ch 2400 to 2840 and Construction of RCC U Shaped Drain C-102 ch 400 to 800m and 950 to 1275m and C-105 frm 2050m to 2825m in  P-II,"M/s. Poorna Enterprises,"
3238,307,307-15-000073,WO-000008,03/06/2017,10598900,806300,9792600,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Madivala kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-541A  from Hulimavu village to Hulimavu kere outlet drain at Ch: 350.00m (Ch: 0.00 to 735.00)",M/s. R G Infraprojects Pvt Ltd
3239,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3240,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3241,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3242,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3243,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3244,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3245,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3246,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3247,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3248,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3249,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3250,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3251,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3252,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3253,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3254,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3255,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3256,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3257,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3258,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3259,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3260,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3261,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3262,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3263,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3264,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3265,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3266,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3267,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3268,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3269,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3270,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3271,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3272,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3273,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3274,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3275,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3276,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3277,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3278,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3279,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3280,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3281,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3282,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3283,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3284,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3285,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3286,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3287,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3288,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3289,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3290,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3291,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3292,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3293,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3294,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3295,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3296,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3297,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3298,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3299,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3300,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3301,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3302,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3303,307,307-17-000027,WO-000012,22/06/2017,131447000,41530620,89916380,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3304,307,307-17-000027,WO-000012,22/06/2017,9050000,905000,8145000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3305,307,307-17-000027,WO-000012,22/06/2017,207190000,51050510,156139490,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3306,307,307-17-000027,WO-000012,22/06/2017,98270000,24058400,74211600,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3307,307,307-17-000027,WO-000012,22/06/2017,103638000,25235180,78402820,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3308,307,307-17-000027,WO-000012,22/06/2017,3620000,362000,3258000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,B V M Consultants
3309,307,307-17-000027,WO-000012,22/06/2017,116377000,2327600,114049400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3310,307,307-17-000027,WO-000012,22/06/2017,1450000,145000,1305000,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,M/s. Nagesh Consultants
3311,307,307-17-000027,WO-000012,22/06/2017,52352200,5867500,46484700,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
3312,307,307-17-000027,WO-000012,22/06/2017,140969300,34566900,106402400,Providing consultancy services for preparation detailed project report for construction of bridge at SWD V-201 along BWSSB pipe line service road at the junction of P & T main road and line road at srinivasa Nagara ward No.73 at Kottige Palya in Rajarajeshwarinagar zone,"M/s RNS Infrastructure Limited,"
