"Serial No","Timestamp","Temperature","Humidity"
"1398574170","2014/04/27 10:19:30","28.2","61"
"1398574478","2014/04/27 10:24:38","28.2","62"
"1398574785","2014/04/27 10:29:45","28.2","62"
"1398575093","2014/04/27 10:34:53","28.3","61"
"1398575401","2014/04/27 10:40:01","28.3","60"
"1398575708","2014/04/27 10:45:08","28.3","61"
"1398576016","2014/04/27 10:50:16","28.4","61"
"1398576323","2014/04/27 10:55:23","28.4","61"
"1398576631","2014/04/27 11:00:31","28.5","61"
"1398576939","2014/04/27 11:05:39","28.5","60"
"1398577246","2014/04/27 11:10:46","28.6","61"
"1398577553","2014/04/27 11:15:53","28.7","62"
"1398577860","2014/04/27 11:21:00","28.7","60"
"1398578118","2014/04/27 11:25:18","28.8","60"
"1398578425","2014/04/27 11:30:25","28.8","60"
"1398578732","2014/04/27 11:35:32","28.9","60"
"1398579040","2014/04/27 11:40:40","29","59"
"1398579348","2014/04/27 11:45:48","29","57"
"1398579656","2014/04/27 11:50:56","29.1","58"
"1398579964","2014/04/27 11:56:04","29.2","57"
"1398580271","2014/04/27 12:01:11","29.2","58"
"1398580578","2014/04/27 12:06:18","29.3","57"
"1398580885","2014/04/27 12:11:25","29.3","58"
"1398581193","2014/04/27 12:16:33","29.5","56"
"1398581501","2014/04/27 12:21:41","29.5","56"
"1398581757","2014/04/27 12:25:57","29.6","56"
"1398582065","2014/04/27 12:31:05","29.7","56"
"1398582373","2014/04/27 12:36:13","29.8","55"
"1398582681","2014/04/27 12:41:21","29.8","55"
"1398582987","2014/04/27 12:46:27","29.9","55"
"1398583295","2014/04/27 12:51:35","29.9","54"
"1398583603","2014/04/27 12:56:43","30","54"
"1398583910","2014/04/27 13:01:50","30","53"
"1398584218","2014/04/27 13:06:58","30.1","52"
"1398584526","2014/04/27 13:12:06","30.1","53"
"1398584833","2014/04/27 13:17:13","30.2","53"
"1398585141","2014/04/27 13:22:21","30.2","52"
"1398585397","2014/04/27 13:26:37","30.3","51"
"1398585705","2014/04/27 13:31:45","30.3","50"
"1398586012","2014/04/27 13:36:52","30.4","50"
"1398586320","2014/04/27 13:42:00","30.4","50"
"1398586628","2014/04/27 13:47:08","30.4","51"
"1398586935","2014/04/27 13:52:15","30.4","51"
"1398587243","2014/04/27 13:57:23","30.4","52"
"1398587550","2014/04/27 14:02:30","30.4","52"
"1398587857","2014/04/27 14:07:37","30.4","50"
"1398588165","2014/04/27 14:12:45","30.4","50"
"1398588472","2014/04/27 14:17:52","30.5","49"
"1398588780","2014/04/27 14:23:00","30.6","47"
"1398589036","2014/04/27 14:27:16","30.7","48"
"1398589344","2014/04/27 14:32:24","30.7","46"
"1398589651","2014/04/27 14:37:31","30.8","47"
"1398589959","2014/04/27 14:42:39","30.9","46"
"1398590268","2014/04/27 14:47:48","31","45"
"1398590575","2014/04/27 14:52:55","31.1","46"
"1398590883","2014/04/27 14:58:03","31.1","45"
"1398591191","2014/04/27 15:03:11","31.1","59"
"1398591497","2014/04/27 15:08:17","30.3","68"
"1398591805","2014/04/27 15:13:25","29.8","71"
"1398592112","2014/04/27 15:18:32","29.6","74"
"1398592420","2014/04/27 15:23:40","29.4","67"
"1398592728","2014/04/27 15:28:48","29.4","64"
"1398592984","2014/04/27 15:33:04","29.3","58"
"1398593292","2014/04/27 15:38:12","29.4","62"
"1398593599","2014/04/27 15:43:19","29.4","63"
"1398593907","2014/04/27 15:48:27","29.4","60"
"1398594214","2014/04/27 15:53:34","29.5","62"
"1398594522","2014/04/27 15:58:42","29.5","63"
"1398594830","2014/04/27 16:03:50","29.5","62"
"1398595137","2014/04/27 16:08:57","29.6","61"
"1398595445","2014/04/27 16:14:05","29.7","58"
"1398595753","2014/04/27 16:19:13","29.8","52"
"1398596060","2014/04/27 16:24:20","29.9","52"
"1398596368","2014/04/27 16:29:28","30.2","49"
"1398596675","2014/04/27 16:34:35","30.3","51"
"1398596932","2014/04/27 16:38:52","30.5","51"
"1398597239","2014/04/27 16:43:59","30.6","51"
"1398597547","2014/04/27 16:49:07","30.6","52"
"1398597855","2014/04/27 16:54:15","30.5","52"
"1398598162","2014/04/27 16:59:22","30.6","49"
"1398598470","2014/04/27 17:04:30","30.6","52"
"1398598777","2014/04/27 17:09:37","30.6","52"
"1398599085","2014/04/27 17:14:45","30.6","52"
"1398599393","2014/04/27 17:19:53","30.6","54"
"1398599700","2014/04/27 17:25:00","30.6","54"
"1398600008","2014/04/27 17:30:08","30.6","54"
"1398600316","2014/04/27 17:35:16","30.6","55"
"1398600572","2014/04/27 17:39:32","30.6","55"
"1398600880","2014/04/27 17:44:40","30.5","55"
"1398601187","2014/04/27 17:49:47","30.5","55"
"1398601495","2014/04/27 17:54:55","30.5","55"
"1398601801","2014/04/27 18:00:01","30.5","55"
"1398602109","2014/04/27 18:05:09","30.5","55"
"1398602418","2014/04/27 18:10:18","30.4","54"
"1398602725","2014/04/27 18:15:25","30.4","54"
"1398603033","2014/04/27 18:20:33","30.4","55"
"1398603340","2014/04/27 18:25:40","30.4","54"
"1398603648","2014/04/27 18:30:48","30.4","53"
"1398603956","2014/04/27 18:35:56","30.4","54"
"1398604211","2014/04/27 18:40:11","30.4","53"
"1398604519","2014/04/27 18:45:19","30.4","54"
"1398604826","2014/04/27 18:50:26","30.4","53"
"1398605134","2014/04/27 18:55:34","30.4","53"
"1398605442","2014/04/27 19:00:42","30.3","53"
"1398605749","2014/04/27 19:05:49","30.3","53"
"1398606057","2014/04/27 19:10:57","30.3","53"
"1398606364","2014/04/27 19:16:04","30.3","53"
"1398606673","2014/04/27 19:21:13","30.3","53"
"1398606981","2014/04/27 19:26:21","30.3","53"
"1398607287","2014/04/27 19:31:27","30.2","53"
"1398607595","2014/04/27 19:36:35","30.2","53"
"1398607902","2014/04/27 19:41:42","30.2","53"
"1398608159","2014/04/27 19:45:59","30.1","53"
"1398608466","2014/04/27 19:51:06","30.1","53"
"1398608774","2014/04/27 19:56:14","30.1","53"
"1398609082","2014/04/27 20:01:22","30","53"
"1398609389","2014/04/27 20:06:29","30","53"
"1398609697","2014/04/27 20:11:37","30","53"
"1398610004","2014/04/27 20:16:44","29.9","53"
"1398610312","2014/04/27 20:21:52","29.9","53"
"1398610620","2014/04/27 20:27:00","29.9","53"
"1398610927","2014/04/27 20:32:07","29.8","53"
"1398611235","2014/04/27 20:37:15","29.8","52"
"1398611543","2014/04/27 20:42:23","29.8","53"
"1398611850","2014/04/27 20:47:30","29.8","53"
"1398612157","2014/04/27 20:52:37","29.8","52"
"1398612413","2014/04/27 20:56:53","29.7","53"
"1398612722","2014/04/27 21:02:02","29.7","52"
"1398613029","2014/04/27 21:07:09","29.7","52"
"1398613336","2014/04/27 21:12:16","29.7","52"
"1398613644","2014/04/27 21:17:24","29.7","52"
"1398613951","2014/04/27 21:22:31","29.7","52"
"1398614259","2014/04/27 21:27:39","29.6","52"
"1398614567","2014/04/27 21:32:47","29.6","52"
"1398614875","2014/04/27 21:37:55","29.6","52"
"1398615183","2014/04/27 21:43:03","29.6","52"
"1398615490","2014/04/27 21:48:10","29.6","53"
"1398615798","2014/04/27 21:53:18","29.5","52"
"1398616054","2014/04/27 21:57:34","29.5","50"
"1398616361","2014/04/27 22:02:41","29.5","49"
"1398616669","2014/04/27 22:07:49","29.6","49"
"1398616976","2014/04/27 22:12:56","29.6","48"
"1398617284","2014/04/27 22:18:04","29.6","49"
"1398617591","2014/04/27 22:23:11","29.6","49"
"1398617899","2014/04/27 22:28:19","29.6","49"
"1398618207","2014/04/27 22:33:27","29.6","48"
"1398618514","2014/04/27 22:38:34","29.6","49"
"1398618822","2014/04/27 22:43:42","29.6","49"
"1398619129","2014/04/27 22:48:49","29.6","48"
"1398619437","2014/04/27 22:53:57","29.5","48"
"1398619693","2014/04/27 22:58:13","29.5","49"
"1398620001","2014/04/27 23:03:21","29.5","49"
"1398620309","2014/04/27 23:08:29","29.4","50"
"1398620616","2014/04/27 23:13:36","29.4","49"
"1398620924","2014/04/27 23:18:44","29.3","50"
"1398621232","2014/04/27 23:23:52","29.3","50"
"1398621539","2014/04/27 23:28:59","29.3","50"
"1398621847","2014/04/27 23:34:07","29.2","50"
"1398622154","2014/04/27 23:39:14","29.2","51"
"1398622461","2014/04/27 23:44:21","29.2","51"
"1398622769","2014/04/27 23:49:29","29.1","51"
"1398623077","2014/04/27 23:54:37","29.1","51"
"1398623334","2014/04/27 23:58:54","29.1","51"
"1398623640","2014/04/28 00:04:00","29","52"
"1398623948","2014/04/28 00:09:08","29","52"
"1398624256","2014/04/28 00:14:16","29","53"
"1398624564","2014/04/28 00:19:24","28.9","53"
"1398624871","2014/04/28 00:24:31","28.9","54"
"1398625178","2014/04/28 00:29:38","28.9","54"
"1398625486","2014/04/28 00:34:46","28.8","55"
"1398625794","2014/04/28 00:39:54","28.8","55"
"1398626101","2014/04/28 00:45:01","28.8","56"
"1398626409","2014/04/28 00:50:09","28.7","57"
"1398626716","2014/04/28 00:55:16","28.7","58"
"1398627024","2014/04/28 01:00:24","28.7","59"
"1398627281","2014/04/28 01:04:41","28.6","59"
"1398627589","2014/04/28 01:09:49","28.6","59"
"1398627896","2014/04/28 01:14:56","28.6","60"
"1398628203","2014/04/28 01:20:03","28.6","60"
"1398628511","2014/04/28 01:25:11","28.5","61"
"1398628818","2014/04/28 01:30:18","28.5","61"
"1398629126","2014/04/28 01:35:26","28.5","62"
"1398629434","2014/04/28 01:40:34","28.4","63"
"1398629741","2014/04/28 01:45:41","28.4","63"
"1398630049","2014/04/28 01:50:49","28.3","64"
"1398630356","2014/04/28 01:55:56","28.3","64"
"1398630664","2014/04/28 02:01:04","28.3","64"
"1398630972","2014/04/28 02:06:12","28.3","64"
"1398631228","2014/04/28 02:10:28","28.3","64"
"1398631536","2014/04/28 02:15:36","28.2","64"
"1398631843","2014/04/28 02:20:43","28.2","65"
"1398632150","2014/04/28 02:25:50","28.2","65"
"1398632458","2014/04/28 02:30:58","28.1","65"
"1398632766","2014/04/28 02:36:06","28.1","65"
"1398633074","2014/04/28 02:41:14","28","65"
"1398633380","2014/04/28 02:46:20","28","66"
"1398633688","2014/04/28 02:51:28","27.9","66"
"1398633996","2014/04/28 02:56:36","27.9","66"
"1398634303","2014/04/28 03:01:43","27.9","66"
"1398634612","2014/04/28 03:06:52","27.8","67"
"1398634919","2014/04/28 03:11:59","27.8","67"
"1398635175","2014/04/28 03:16:15","27.8","67"
"1398635482","2014/04/28 03:21:22","27.7","67"
"1398635790","2014/04/28 03:26:30","27.7","67"
"1398636098","2014/04/28 03:31:38","27.7","67"
"1398636405","2014/04/28 03:36:45","27.7","68"
"1398636713","2014/04/28 03:41:53","27.6","68"
"1398637021","2014/04/28 03:47:01","27.6","68"
"1398637328","2014/04/28 03:52:08","27.6","68"
"1398637637","2014/04/28 03:57:17","27.5","68"
"1398637944","2014/04/28 04:02:24","27.5","68"
"1398638251","2014/04/28 04:07:31","27.5","69"
"1398638559","2014/04/28 04:12:39","27.4","69"
"1398638866","2014/04/28 04:17:46","27.4","69"
"1398639123","2014/04/28 04:22:03","27.4","69"
"1398639430","2014/04/28 04:27:10","27.4","69"
"1398639738","2014/04/28 04:32:18","27.3","69"
"1398640045","2014/04/28 04:37:25","27.3","69"
"1398640353","2014/04/28 04:42:33","27.3","69"
"1398640661","2014/04/28 04:47:41","27.3","69"
"1398640968","2014/04/28 04:52:48","27.3","69"
"1398641276","2014/04/28 04:57:56","27.2","69"
"1398641584","2014/04/28 05:03:04","27.2","67"
"1398641891","2014/04/28 05:08:11","27.2","66"
"1398642199","2014/04/28 05:13:19","27.2","65"
"1398642505","2014/04/28 05:18:25","27.2","64"
"1398642813","2014/04/28 05:23:33","27.1","64"
"1398643122","2014/04/28 05:28:42","27.1","64"
"1398643378","2014/04/28 05:32:58","27","64"
"1398643686","2014/04/28 05:38:06","27","64"
"1398643993","2014/04/28 05:43:13","27","65"
"1398644301","2014/04/28 05:48:21","26.9","65"
"1398644608","2014/04/28 05:53:28","26.9","65"
"1398644916","2014/04/28 05:58:36","26.9","66"
"1398645224","2014/04/28 06:03:44","26.8","66"
"1398645531","2014/04/28 06:08:51","26.8","67"
"1398645839","2014/04/28 06:13:59","26.8","67"
"1398646146","2014/04/28 06:19:06","26.8","67"
"1398646453","2014/04/28 06:24:13","26.8","67"
"1398646762","2014/04/28 06:29:22","26.8","67"
"1398647069","2014/04/28 06:34:29","26.8","68"
"1398647376","2014/04/28 06:39:36","26.7","68"
"1398647632","2014/04/28 06:43:52","26.7","68"
"1398647940","2014/04/28 06:49:00","26.7","68"
"1398648248","2014/04/28 06:54:08","26.8","68"
"1398648555","2014/04/28 06:59:15","26.8","68"
"1398648863","2014/04/28 07:04:23","26.8","68"
"1398649171","2014/04/28 07:09:31","26.8","68"
"1398649479","2014/04/28 07:14:39","26.9","68"
"1398649787","2014/04/28 07:19:47","26.9","68"
"1398650094","2014/04/28 07:24:54","26.9","68"
"1398650401","2014/04/28 07:30:01","27","68"
"1398650709","2014/04/28 07:35:09","27","68"
"1398651016","2014/04/28 07:40:16","27","68"
"1398651324","2014/04/28 07:45:24","27.1","68"
"1398651580","2014/04/28 07:49:40","27.1","68"
"1398651888","2014/04/28 07:54:48","27.2","67"
"1398652195","2014/04/28 07:59:55","27.2","67"
"1398652503","2014/04/28 08:05:03","27.3","67"
"1398652811","2014/04/28 08:10:11","27.3","66"
"1398653118","2014/04/28 08:15:18","27.3","66"
"1398653426","2014/04/28 08:20:26","27.4","66"
"1398653733","2014/04/28 08:25:33","27.4","66"
"1398654041","2014/04/28 08:30:41","27.5","66"
"1398654349","2014/04/28 08:35:49","27.6","66"
"1398654656","2014/04/28 08:40:56","27.7","66"
"1398654964","2014/04/28 08:46:04","27.8","65"
"1398655270","2014/04/28 08:51:10","27.9","66"
"1398655578","2014/04/28 08:56:18","27.9","65"
"1398655835","2014/04/28 09:00:35","28","65"
"1398656143","2014/04/28 09:05:43","28.1","65"
"1398656450","2014/04/28 09:10:50","28.2","64"
"1398656757","2014/04/28 09:15:57","28.3","64"
"1398657065","2014/04/28 09:21:05","28.4","64"
"1398657373","2014/04/28 09:26:13","28.5","64"
"1398657681","2014/04/28 09:31:21","28.6","64"
"1398657989","2014/04/28 09:36:29","28.6","63"
"1398658295","2014/04/28 09:41:35","28.7","63"
"1398658603","2014/04/28 09:46:43","28.7","63"
"1398658911","2014/04/28 09:51:51","28.8","61"
"1398659218","2014/04/28 09:56:58","28.8","61"
"1398659475","2014/04/28 10:01:15","28.8","61"
"1398659782","2014/04/28 10:06:22","28.8","62"
"1398660090","2014/04/28 10:11:30","28.8","62"
"1398660397","2014/04/28 10:16:37","28.8","63"
"1398660706","2014/04/28 10:21:46","28.8","63"
"1398661014","2014/04/28 10:26:54","28.9","63"
"1398661320","2014/04/28 10:32:00","28.9","63"
"1398661628","2014/04/28 10:37:08","28.9","63"
"1398661936","2014/04/28 10:42:16","29","63"
"1398662243","2014/04/28 10:47:23","29","62"
"1398662551","2014/04/28 10:52:31","29.1","61"
"1398662858","2014/04/28 10:57:38","29.2","61"
"1398663166","2014/04/28 11:02:46","29.2","60"
"1398663422","2014/04/28 11:07:02","29.2","60"
"1398663730","2014/04/28 11:12:10","29.2","60"
"1398664038","2014/04/28 11:17:18","29.3","59"
"1398664345","2014/04/28 11:22:25","29.4","58"
"1398664653","2014/04/28 11:27:33","29.4","58"
"1398664960","2014/04/28 11:32:40","29.4","58"
"1398665268","2014/04/28 11:37:48","29.5","57"
"1398665576","2014/04/28 11:42:56","29.6","56"
"1398665883","2014/04/28 11:48:03","29.6","57"
"1398666191","2014/04/28 11:53:11","29.7","55"
"1398666499","2014/04/28 11:58:19","29.8","55"
"1398666805","2014/04/28 12:03:25","29.8","55"
"1398667113","2014/04/28 12:08:33","29.9","54"
"1398667369","2014/04/28 12:12:49","30","54"
"1398667677","2014/04/28 12:17:57","30","52"
"1398667985","2014/04/28 12:23:05","30","52"
"1398668293","2014/04/28 12:28:13","30","50"
"1398668601","2014/04/28 12:33:21","30.1","51"
"1398668908","2014/04/28 12:38:28","30.1","51"
"1398669216","2014/04/28 12:43:36","30.1","48"
"1398669523","2014/04/28 12:48:43","30.2","49"
"1398669830","2014/04/28 12:53:50","30.2","50"
"1398670138","2014/04/28 12:58:58","30.3","48"
"1398670446","2014/04/28 13:04:06","30.3","48"
"1398670754","2014/04/28 13:09:14","30.4","47"
"1398671061","2014/04/28 13:14:21","30.5","46"
"1398671368","2014/04/28 13:19:28","30.6","44"
"1398671624","2014/04/28 13:23:44","30.7","43"
"1398671932","2014/04/28 13:28:52","30.7","43"
"1398672240","2014/04/28 13:34:00","30.8","42"
"1398672547","2014/04/28 13:39:07","30.9","42"
"1398672855","2014/04/28 13:44:15","30.9","42"
"1398673163","2014/04/28 13:49:23","31","42"
"1398673470","2014/04/28 13:54:30","31.1","41"
"1398673778","2014/04/28 13:59:38","31.1","41"
"1398674085","2014/04/28 14:04:45","31.1","42"
"1398674393","2014/04/28 14:09:53","31.1","41"
"1398674701","2014/04/28 14:15:01","31.2","41"
"1398675008","2014/04/28 14:20:08","31.2","42"
"1398675316","2014/04/28 14:25:16","31.2","41"
"1398675623","2014/04/28 14:30:23","31.3","41"
"1398675880","2014/04/28 14:34:40","31.3","40"
"1398676187","2014/04/28 14:39:47","31.4","40"
"1398676495","2014/04/28 14:44:55","31.4","40"
"1398676803","2014/04/28 14:50:03","31.5","38"
"1398677110","2014/04/28 14:55:10","31.5","39"
"1398677418","2014/04/28 15:00:18","31.5","39"
"1398677726","2014/04/28 15:05:26","31.5","40"
"1398678033","2014/04/28 15:10:33","31.4","40"
"1398678340","2014/04/28 15:15:40","31.4","40"
"1398678647","2014/04/28 15:20:47","31.3","40"
"1398678955","2014/04/28 15:25:55","31.3","39"
"1398679263","2014/04/28 15:31:03","31.3","39"
"1398679520","2014/04/28 15:35:20","31.2","39"
"1398679828","2014/04/28 15:40:28","31.2","39"
"1398680135","2014/04/28 15:45:35","31.2","39"
"1398680443","2014/04/28 15:50:43","31.2","39"
"1398680749","2014/04/28 15:55:49","31.2","39"
"1398681057","2014/04/28 16:00:57","31.2","39"
"1398681365","2014/04/28 16:06:05","31.3","38"
"1398681672","2014/04/28 16:11:12","31.3","38"
"1398681980","2014/04/28 16:16:20","31.3","38"
"1398682288","2014/04/28 16:21:28","31.4","37"
"1398682595","2014/04/28 16:26:35","31.4","38"
"1398682903","2014/04/28 16:31:43","31.4","37"
"1398683210","2014/04/28 16:36:50","31.5","38"
"1398683467","2014/04/28 16:41:07","31.4","38"
"1398683774","2014/04/28 16:46:14","31.5","38"
"1398684082","2014/04/28 16:51:22","31.5","38"
"1398684390","2014/04/28 16:56:30","31.5","39"
"1398684697","2014/04/28 17:01:37","31.5","38"
"1398685005","2014/04/28 17:06:45","31.5","38"
"1398685312","2014/04/28 17:11:52","31.5","37"
"1398685620","2014/04/28 17:17:00","31.5","38"
"1398685928","2014/04/28 17:22:08","31.5","38"
"1398686234","2014/04/28 17:27:14","31.5","37"
"1398686542","2014/04/28 17:32:22","31.6","38"
"1398686851","2014/04/28 17:37:31","31.7","37"
"1398687158","2014/04/28 17:42:38","31.7","38"
"1398687414","2014/04/28 17:46:54","31.7","38"
"1398687722","2014/04/28 17:52:02","31.7","38"
"1398688029","2014/04/28 17:57:09","31.7","38"
"1398688336","2014/04/28 18:02:16","31.7","39"
"1398688644","2014/04/28 18:07:24","31.6","39"
"1398688952","2014/04/28 18:12:32","31.6","41"
"1398689259","2014/04/28 18:17:39","31.5","40"
"1398689567","2014/04/28 18:22:47","31.4","41"
"1398689875","2014/04/28 18:27:55","31.3","41"
"1398690183","2014/04/28 18:33:03","31.3","41"
"1398690490","2014/04/28 18:38:10","31.2","42"
"1398690797","2014/04/28 18:43:17","31.1","41"
"1398691105","2014/04/28 18:48:25","31.1","41"
"1398691361","2014/04/28 18:52:41","31.1","43"
"1398691669","2014/04/28 18:57:49","31","42"
"1398691976","2014/04/28 19:02:56","31","42"
"1398692284","2014/04/28 19:08:04","30.9","42"
"1398692592","2014/04/28 19:13:12","30.9","42"
"1398692899","2014/04/28 19:18:19","30.9","42"
"1398693207","2014/04/28 19:23:27","30.8","42"
"1398693515","2014/04/28 19:28:35","30.8","42"
"1398693822","2014/04/28 19:33:42","30.8","42"
"1398694130","2014/04/28 19:38:50","30.7","42"
"1398694437","2014/04/28 19:43:57","30.7","42"
"1398694745","2014/04/28 19:49:05","30.7","42"
"1398695053","2014/04/28 19:54:13","30.6","42"
"1398695308","2014/04/28 19:58:28","30.6","42"
"1398695616","2014/04/28 20:03:36","30.6","42"
"1398695924","2014/04/28 20:08:44","30.5","42"
"1398696232","2014/04/28 20:13:52","30.5","42"
"1398696539","2014/04/28 20:18:59","30.5","41"
"1398696847","2014/04/28 20:24:07","30.5","42"
"1398697155","2014/04/28 20:29:15","30.4","42"
"1398697462","2014/04/28 20:34:22","30.4","42"
"1398697770","2014/04/28 20:39:30","30.4","42"
"1398698078","2014/04/28 20:44:38","30.3","42"
"1398698384","2014/04/28 20:49:44","30.3","42"
"1398698641","2014/04/28 20:54:01","30.3","42"
"1398698948","2014/04/28 20:59:08","30.3","42"
"1398699256","2014/04/28 21:04:16","30.3","41"
"1398699564","2014/04/28 21:09:24","30.3","40"
"1398699872","2014/04/28 21:14:32","30.3","41"
"1398700180","2014/04/28 21:19:40","30.2","39"
"1398700487","2014/04/28 21:24:47","30.2","39"
"1398700795","2014/04/28 21:29:55","30.2","39"
"1398701102","2014/04/28 21:35:02","30.1","39"
"1398701409","2014/04/28 21:40:09","30.1","39"
"1398701717","2014/04/28 21:45:17","30.1","39"
"1398702024","2014/04/28 21:50:24","30.1","39"
"1398702281","2014/04/28 21:54:41","30","39"
"1398702588","2014/04/28 21:59:48","30","39"
"1398702896","2014/04/28 22:04:56","30","39"
"1398703204","2014/04/28 22:10:04","29.9","39"
"1398703511","2014/04/28 22:15:11","29.9","39"
"1398703819","2014/04/28 22:20:19","29.9","39"
"1398704126","2014/04/28 22:25:26","29.8","39"
"1398704434","2014/04/28 22:30:34","29.8","39"
"1398704742","2014/04/28 22:35:42","29.8","39"
"1398705049","2014/04/28 22:40:49","29.7","40"
"1398705357","2014/04/28 22:45:57","29.7","40"
"1398705664","2014/04/28 22:51:04","29.6","40"
"1398705972","2014/04/28 22:56:12","29.6","40"
"1398706228","2014/04/28 23:00:28","29.5","40"
"1398706536","2014/04/28 23:05:36","29.5","40"
"1398706844","2014/04/28 23:10:44","29.4","40"
"1398707151","2014/04/28 23:15:51","29.4","40"
"1398707459","2014/04/28 23:20:59","29.3","40"
"1398707766","2014/04/28 23:26:06","29.3","40"
"1398708074","2014/04/28 23:31:14","29.2","41"
"1398708382","2014/04/28 23:36:22","29.2","41"
"1398708689","2014/04/28 23:41:29","29.1","41"
"1398708997","2014/04/28 23:46:37","29.1","41"
"1398709305","2014/04/28 23:51:45","29.1","41"
"1398709561","2014/04/28 23:56:01","29.1","41"
"1398709869","2014/04/29 00:01:09","29","41"
"1398710176","2014/04/29 00:06:16","29","41"
"1398710484","2014/04/29 00:11:24","29","41"
"1398710791","2014/04/29 00:16:31","28.9","42"
"1398711098","2014/04/29 00:21:38","28.9","42"
"1398711406","2014/04/29 00:26:46","28.9","43"
"1398711714","2014/04/29 00:31:54","28.8","43"
"1398712022","2014/04/29 00:37:02","28.8","44"
"1398712328","2014/04/29 00:42:08","28.7","44"
"1398712636","2014/04/29 00:47:16","28.7","45"
"1398712944","2014/04/29 00:52:24","28.6","45"
"1398713200","2014/04/29 00:56:40","28.6","45"
"1398713509","2014/04/29 01:01:49","28.6","46"
"1398713816","2014/04/29 01:06:56","28.5","46"
"1398714123","2014/04/29 01:12:03","28.5","47"
"1398714431","2014/04/29 01:17:11","28.5","47"
"1398714739","2014/04/29 01:22:19","28.5","47"
"1398715047","2014/04/29 01:27:27","28.4","47"
"1398715354","2014/04/29 01:32:34","28.4","47"
"1398715662","2014/04/29 01:37:42","28.3","47"
"1398715969","2014/04/29 01:42:49","28.3","48"
"1398716276","2014/04/29 01:47:56","28.3","48"
"1398716584","2014/04/29 01:53:04","28.2","48"
"1398716891","2014/04/29 01:58:11","28.2","48"
"1398717148","2014/04/29 02:02:28","28.2","48"
"1398717455","2014/04/29 02:07:35","28.2","49"
"1398717763","2014/04/29 02:12:43","28.1","49"
"1398718071","2014/04/29 02:17:51","28.1","49"
"1398718378","2014/04/29 02:22:58","28","49"
"1398718686","2014/04/29 02:28:06","28","50"
"1398718994","2014/04/29 02:33:14","28","50"
"1398719301","2014/04/29 02:38:21","27.9","50"
"1398719609","2014/04/29 02:43:29","27.9","50"
"1398719916","2014/04/29 02:48:36","27.9","50"
"1398720224","2014/04/29 02:53:44","27.9","51"
"1398720532","2014/04/29 02:58:52","27.8","50"
"1398720839","2014/04/29 03:03:59","27.8","51"
"1398721147","2014/04/29 03:09:07","27.8","51"
"1398721402","2014/04/29 03:13:22","27.7","51"
"1398721710","2014/04/29 03:18:30","27.7","51"
"1398722017","2014/04/29 03:23:37","27.7","51"
"1398722325","2014/04/29 03:28:45","27.6","51"
"1398722633","2014/04/29 03:33:53","27.6","51"
"1398722940","2014/04/29 03:39:00","27.6","52"
"1398723248","2014/04/29 03:44:08","27.5","52"
"1398723556","2014/04/29 03:49:16","27.5","52"
"1398723863","2014/04/29 03:54:23","27.5","52"
"1398724171","2014/04/29 03:59:31","27.5","52"
"1398724478","2014/04/29 04:04:38","27.5","52"
"1398724735","2014/04/29 04:08:55","27.4","52"
"1398725043","2014/04/29 04:14:03","27.4","52"
"1398725351","2014/04/29 04:19:11","27.3","53"
"1398725658","2014/04/29 04:24:18","27.3","53"
"1398725965","2014/04/29 04:29:25","27.3","53"
"1398726274","2014/04/29 04:34:34","27.3","53"
"1398726581","2014/04/29 04:39:41","27.2","53"
"1398726888","2014/04/29 04:44:48","27.2","54"
"1398727196","2014/04/29 04:49:56","27.2","54"
"1398727503","2014/04/29 04:55:03","27.2","54"
"1398727811","2014/04/29 05:00:11","27.1","55"
"1398728118","2014/04/29 05:05:18","27.1","55"
"1398728375","2014/04/29 05:09:35","27.1","55"
"1398728682","2014/04/29 05:14:42","27.1","55"
"1398728990","2014/04/29 05:19:50","27.1","56"
"1398729298","2014/04/29 05:24:58","27","56"
"1398729605","2014/04/29 05:30:05","27","56"
"1398729913","2014/04/29 05:35:13","27","56"
"1398730221","2014/04/29 05:40:21","27","56"
"1398730528","2014/04/29 05:45:28","27","56"
"1398730836","2014/04/29 05:50:36","27","56"
"1398731143","2014/04/29 05:55:43","26.9","56"
"1398731451","2014/04/29 06:00:51","26.9","56"
"1398731759","2014/04/29 06:05:59","26.9","56"
"1398732066","2014/04/29 06:11:06","26.9","56"
"1398732323","2014/04/29 06:15:23","26.9","56"
"1398732630","2014/04/29 06:20:30","26.9","56"
"1398732937","2014/04/29 06:25:37","26.8","56"
"1398733244","2014/04/29 06:30:44","26.8","56"
"1398733553","2014/04/29 06:35:53","26.9","56"
"1398733861","2014/04/29 06:41:01","26.9","56"
"1398734167","2014/04/29 06:46:07","26.9","56"
"1398734475","2014/04/29 06:51:15","26.9","56"
"1398734783","2014/04/29 06:56:23","26.8","57"
"1398735090","2014/04/29 07:01:30","26.8","57"
"1398735398","2014/04/29 07:06:38","26.8","57"
"1398735705","2014/04/29 07:11:45","26.8","57"
"1398736013","2014/04/29 07:16:53","26.8","57"
"1398736321","2014/04/29 07:22:01","26.9","57"
"1398736577","2014/04/29 07:26:17","26.9","57"
"1398736885","2014/04/29 07:31:25","26.9","57"
"1398737192","2014/04/29 07:36:32","27","58"
"1398737500","2014/04/29 07:41:40","27","59"
"1398737807","2014/04/29 07:46:47","27","59"
"1398738115","2014/04/29 07:51:55","27","60"
