﻿_id,SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
1022,1022,2018-09-25T00:00:00,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3294,Repairs and Renovation of public toilet in ward No 119,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,119-19-000005,250000,2.50,0.03
1023,1023,2018-09-25T00:00:00,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3295,Supplying of water through pipe line in ward surrounding area of ward No 119,14th Finance Commission Works - UGD Works,119-19-000006,750000,7.50,0.08
1024,1024,2018-09-25T00:00:00,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3296,Improvements to drain in ward No 119,14th Finance Commission Works - Road and Footpath Maintenance,119-19-000007,750000,7.50,0.08
1025,1025,2018-09-25T00:00:00,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3297,Improvements to drains and footpaths of Dharmaraya Temple surrounding in ward No 119,14th Finance Commission Grants - SWD Works,119-19-000008,500000,5.00,0.05
1026,1026,2018-09-25T00:00:00,September,119,Dharmaraya Swamy Temple,Kempegowda Nagara,Chikka Pete,South,P3298,Improvements to drains and footpaths of ward surroundings in ward No 119,14th Finance Commission Works - SWM Works,119-19-000009,750000,7.50,0.08
1027,1027,2018-09-25T00:00:00,September,123,ViJaya Nagara,ViJaya Nagara,ViJaya Nagara,South,P3284,Additional Class rooms and  Renovation works to BBMP School College in ward no 123,Construction/Upgradation of School and college buildings,123-19-000003,7500000,75.00,0.75
1028,1028,2018-09-25T00:00:00,September,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P1802,Annual Maintenance and Repairs of Water Supply Works In Ward No 130,Water Supply New Areas,130-19-000021,4000000,40.00,0.40
1029,1029,2018-09-25T00:00:00,September,137,Rayapuram,Jagajeevanram Nagara,Chamaraja Pete,West,P1802,Repairs and maintenance to existing borewells Harkunte V S garden and pension mohalla and surroundings in ward no-137,Water Supply New Areas,137-19-000012,2000000,20.00,0.20
1030,1030,2018-09-25T00:00:00,September,137,Rayapuram,Jagajeevanram Nagara,Chamaraja Pete,West,P3285,Providing Repairs Maintenance infrastructures Upgradetion Construction to BBMP School College Building in  ward no 137,M and R of School and College buildings,137-19-000011,3000000,30.00,0.30
1031,1031,2018-09-25T00:00:00,September,142,Sunkena Halli,Kempegowda Nagara,Chikka Pete,South,P3285,Providing Repairs Maintenance infrastructures Upgradetion Construction to BBMP School College Building in  ward no 142,M and R of School and College buildings,142-19-000002,3000000,30.00,0.30
1032,1032,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3291,Repair and Renovation of ward office in ward No 145,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",145-19-000005,500000,5.00,0.05
1033,1033,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3292,Improvements in Rani park and Lakkasandra park in ward No 145,14th Finance Commission Works - Community Property Maintenance (including Parks),145-19-000006,500000,5.00,0.05
1034,1034,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3293,Providing Drinking water works in Hombegowdanagara in ward No 145,14th Finance Commission Works - Drinking Water,145-19-000007,2000000,20.00,0.20
1035,1035,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3294,Repairs and Renovation of public toilet in Rani park ward No 145,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,145-19-000008,500000,5.00,0.05
1036,1036,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3295,Supplying of water through pipe line in ward surrounding area ward No 145,14th Finance Commission Works - UGD Works,145-19-000009,1500000,15.00,0.15
1037,1037,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3296,Improvements to drains from Badavara Sanga to BG road in ward No 145,14th Finance Commission Works - Road and Footpath Maintenance,145-19-000010,1500000,15.00,0.15
1038,1038,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3297,Improvements to drains and footpaths of sudhamanagar in ward No 145,14th Finance Commission Grants - SWD Works,145-19-000011,1000000,10.00,0.10
1039,1039,2018-09-25T00:00:00,September,145,Hombegowda Nagara,Hombegowda Nagara,Chikka Pete,South,P3298,Improvements to drains and footpaths of Hombegowdanagar in ward No 145,14th Finance Commission Works - SWM Works,145-19-000012,1500000,15.00,0.15
1040,1040,2018-09-25T00:00:00,September,154,Basavana Gudi,Basavana Gudi,Basavana Gudi,South,P3285,Providing Repairs Maintenance infrastructures Upgradetion Construction to BBMP School College Building in  ward no 154,M and R of School and College buildings,154-19-000001,2000000,20.00,0.20
1041,1041,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3442,Improvements to  drains of 4th main road of Pampa Extension   in ward no 7 Byatarayanapura,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",007-19-000018,4995000,49.95,0.50
1042,1042,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3442,Improvements to  drains of 5th main road of Pampa Extension   in ward no 7 Byatarayanapura,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",007-19-000017,4995000,49.95,0.50
1043,1043,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3442,Improvements to  drains of 9th cross to 5th cross road of Pampa Extension   in ward no 7 Byatarayanapura,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",007-19-000016,4995000,49.95,0.50
1044,1044,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3442,Improvements to  drains of 13th cross to 10th cross road of Pampa Extension   in ward no 7 Byatarayanapura,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",007-19-000015,4995000,49.95,0.50
1045,1045,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to roads and drains of  Amruthnagara and surrounding areas  in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000014,4000000,40.00,0.40
1046,1046,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of 7th  to 8th  cross roads of  Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000013,4500000,45.00,0.45
1047,1047,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of 4th  to 6th  cross roads of  Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000012,4500000,45.00,0.45
1048,1048,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of 1st to 3rd cross roads of  Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000011,4000000,40.00,0.40
1049,1049,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of Cross  roads from park to Amruthahalli lake (roads around maruthi farm) in Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000010,4500000,45.00,0.45
1050,1050,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of main roads from park to Amruthahalli lake (roads around maruthi farm) in Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000009,4000000,40.00,0.40
1051,1051,2018-09-26T00:00:00,September,7,Byatarayana Pura,Byatarayana Pura,Byatarayana Pura,Yelahanka,P3522,Improvements to drains of main roads from park to Amruthahalli lake in Amruthnagara A sector in ward no 7 Byatarayanapura,"Developmental works in ward No.02, 06, 07, 08, 23, 30, 49, 59, 76, 92, 94, 106, 117, 131, 136, 147, 190 Rs.3 Cr each",007-19-000008,4500000,45.00,0.45
1052,1052,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC road Babusapalya village   in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000015,4999000,49.99,0.50
1053,1053,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC roads and asphalting in Ambedkar colony Babusapalya Village  in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000014,4999000,49.99,0.50
1054,1054,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC roads and asphalting in Kaveri layout 1st, 2nd, 3rd, and 4th main Vaddarapalya village  in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000013,4999000,49.99,0.50
1055,1055,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC roads in Vaddarapalya Village in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000012,4999000,49.99,0.50
1056,1056,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,Improvements in Roads and RCC Drains at old post office road storm water drain to sakamma house Bhovi colony Ramamurthy Nagara in Ward No 25,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000011,4999000,49.99,0.50
1057,1057,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC Road and Asphalting in Neharu Road in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000010,4999000,49.99,0.50
1058,1058,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC Road and Asphalting in Kariyappa layout Yarangpalya in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000009,4997000,49.97,0.50
1059,1059,2018-09-26T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P1878,"Improvements in Roads and RCC Drains, CC Road and Asphalting in Ramamurthy Nagar, Pulikeshi street Nethaji road in Ward No 25","18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",025-19-000008,4999000,49.99,0.50
1060,1060,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Asphalting to Ganesha Block and surrounding area  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000011,5000000,50.00,0.50
1061,1061,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (LHS)  in Ambedkar College road from Shampura main road to BSNL Quatrus   in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000016,5000000,50.00,0.50
1062,1062,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (RHS)  in Ambedkar College road from Shampura main road to BSNL Quatrus   in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000015,5000000,50.00,0.50
1063,1063,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (RHS)  in LR Bande main road from KEB Office to Kavalbyrsandra Bus Stop  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000014,5000000,50.00,0.50
1064,1064,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain (LHS)  in LR Bande main road from KEB Office to Kavalbyrsandra Bus Stop  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000013,5000000,50.00,0.50
1065,1065,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of Footpath and drain in LR Bande main road from Shampura main road to LR Bande  in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000012,5000000,50.00,0.50
1066,1066,2018-09-26T00:00:00,September,32,Kaval Bairasandra,K G Halli,Pulikeshi Nagara,East,P3111,Improvements of footpath and drains in Ganesha Block in ward no 32 Kavalbyrsandra,State Finance Commission Untied Grant Works,032-19-000010,5000000,50.00,0.50
1067,1067,2018-09-26T00:00:00,September,66,Subramanya Nagara,Malleshwaram,Malleshwaram,West,P3295,Providing and laying 225mm dia sewer pipeline inplace of 6-9 SW pipeline near 2nd main subramanyanagar B block ward no 66 and construction of manholes coming under Srirampura services station area of AEENE- 1 sub division,14th Finance Commission Works - UGD Works,066-19-000001,1500000,15.00,0.15
1068,1068,2018-09-26T00:00:00,September,135,Padarayanapura,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at West Padarayanapura and surrounding areas in Padarayanapura in ward no 135,Works sanctioned by Hon Mayor,135-19-000003,5500000,55.00,0.55
1069,1069,2018-09-26T00:00:00,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 5th main 6th cross and surrounding areas at  Padarayanapura J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000005,5500000,55.00,0.55
1070,1070,2018-09-26T00:00:00,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 1st cross and 2nd cross Vinayakanagara in  J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000004,5500000,55.00,0.55
1071,1071,2018-09-26T00:00:00,September,136,Jagajivanaram Nagara,Jagajeevanram Nagara,Chamaraja Pete,West,P0190,Restoration of roads and drains at 10 cross Old Guddadahalli  in  J J R Nagarain ward no 136,Works sanctioned by Hon Mayor,136-19-000003,5500000,55.00,0.55
1072,1072,2018-09-26T00:00:00,September,138,Chelavadi Palya,Jagajeevanram Nagara,Chamaraja Pete,West,P1878,Improvements to road and drains at Anjanappa garden main road in ward no-138,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",138-19-000001,5000000,50.00,0.50
1073,1073,2018-09-26T00:00:00,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC and drains at Cart stand road slum  surroundings  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000037,2500000,25.00,0.25
1074,1074,2018-09-26T00:00:00,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC and drains at Chikkamma temple surroundings  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000036,2500000,25.00,0.25
1075,1075,2018-09-26T00:00:00,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration CC roads at  bakshi garden 3rd main 8th 9th cross roads behind  Samudaya bhavana surrounding area in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000034,2500000,25.00,0.25
1076,1076,2018-09-26T00:00:00,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Comprensive development works at N T pete slum  in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000035,2500000,25.00,0.25
1077,1077,2018-09-26T00:00:00,September,139,K R Market,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration  drains at bakshi garden 3rd main 8th 9th cross Samudaya bhavana surrounding area in ward no-139,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",139-19-000033,2500000,25.00,0.25
1078,1078,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P0190,Improvements to drain and footpath from Tippu palace to Central police station in ward no 140,Works sanctioned by Hon Mayor,140-19-000023,5000000,50.00,0.50
1079,1079,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P0190,Providing CC roads between 5th main and 4th main from 7th cross to 5th cross in Chamarajpete ward no 140,Works sanctioned by Hon Mayor,140-19-000022,3000000,30.00,0.30
1080,1080,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3290,Providing street lights and maintenance at ward no 140,14th Finance Commission Works - Providing Street Lights and Maintenance,140-19-000013,1000000,10.00,0.10
1081,1081,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3291,Maintenance of Crematorium Burrial ground and office maintenance in ward no 140,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",140-19-000014,500000,5.00,0.05
1082,1082,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3292,Community Property maintenance including parks in ward no 140,14th Finance Commission Works - Community Property Maintenance (including Parks),140-19-000015,500000,5.00,0.05
1083,1083,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3293,Providing drinking water works  in ward no 140,14th Finance Commission Works - Drinking Water,140-19-000016,2000000,20.00,0.20
1084,1084,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3294,Construction of toilet and maintenance in ward no 140,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,140-19-000017,500000,5.00,0.05
1085,1085,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3295,Providing and laying UGD lines in ward no 140,14th Finance Commission Works - UGD Works,140-19-000018,1500000,15.00,0.15
1086,1086,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3296,Maintenance of roads and footpath in ward no 140,14th Finance Commission Works - Road and Footpath Maintenance,140-19-000019,1500000,15.00,0.15
1087,1087,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3297,Improvements and construction of storm water drain in ward no 140,14th Finance Commission Grants - SWD Works,140-19-000020,1000000,10.00,0.10
1088,1088,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3298,Construction of solid water management centre  in ward no 140,14th Finance Commission Works - SWM Works,140-19-000021,1500000,15.00,0.15
1089,1089,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements drain Providing tiles and cement concrete to footpath 2nd main road from 7th cross to 3rd cross  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000008,4000000,40.00,0.40
1090,1090,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain sanitary and Providing cement concrete to Krishnappa layout in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000007,4000000,40.00,0.40
1091,1091,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 3rd cross from 5th main road to 1st main 1 side   in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000011,3500000,35.00,0.35
1092,1092,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 4th main from 7th cross to 5th cross (Eastern side)  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000010,2500000,25.00,0.25
1093,1093,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain and  footpath to 4th main from 7th cross to 5th cross (Northern side)  in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000009,2500000,25.00,0.25
1094,1094,2018-09-26T00:00:00,September,140,Chamaraja Pete,Chamaraja Pete,Chamaraja Pete,West,P3442,Improvements to drain culvert and footpath to 3rd cross  from 5th main to 1st main 1 side   in ward no 140,"Developmental works at ward No..07,08,11,12,25,41,49,50,63,67,68,72,74,  102,77,98,99,100,140,145,148,153,171, 172  Rs.02.00 Cr  Each",140-19-000012,3500000,35.00,0.35
1095,1095,2018-09-26T00:00:00,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration  CC roads and other development works from bande slum to  D Galli slum in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000009,2500000,25.00,0.25
1096,1096,2018-09-26T00:00:00,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to CC  works drain and footpath in vinayakapura to bunde slum to mysore road in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000008,2500000,25.00,0.25
1097,1097,2018-09-26T00:00:00,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Providing C D works and water supply works to cross roads  D Galli B  slum V pura slums in ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000010,2500000,25.00,0.25
1098,1098,2018-09-26T00:00:00,September,141,Azad Nagara,Chamaraja Pete,Chamaraja Pete,West,P1878,Restoration to drains and foothpath works from bunde slum in  ward no-141,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",141-19-000011,2500000,25.00,0.25
1099,1099,2018-09-27T00:00:00,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P1878,IMPROVEMENTS OF ROADS DRAINS AND REMOVING RESETTING AND COVERING SLABS AT AMBEDKAR NAGARA AND KATTIGENAHALLI COLONY IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",005-19-000003,10000000,100.00,1.00
1100,1100,2018-09-27T00:00:00,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P1878,PROVIDING CC ROADS AND IMPROVEMENTS TO DRAINS  IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,"18per - Works (Bhagyajyothi, Sooru / Neeru Yojane and General) (54 Lakhs / New Wards)",005-19-000004,7500000,75.00,0.75
1101,1101,2018-09-27T00:00:00,September,5,Jakkuru,Byatarayana Pura,Byatarayana Pura,Yelahanka,P2583,CONSTRUCTION OF DAY NALM ASHRAYA NIGHT YOJANA  BUILDING   AT DEFENCE LAYOUT IN WARD NO 5 BYATARAYANAPURA SUB DIVISION,Construction of night shelters (old zones Rs.100 lakhs Rs 50 lakhs for new zones),005-19-000005,7500000,75.00,0.75
1102,1102,2018-09-27T00:00:00,September,16,Jalahalli,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3461,Construction of MPED Building (Govt. school) at Jalahalli Village in ward no 16,Construction of MPED buildinhg  at Jalahalli village,016-19-000002,50000000,500.00,5.00
1103,1103,2018-09-27T00:00:00,September,16,Jalahalli,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3494,Construction of Market Building at Jalahalli village in ward no 16,Construction of Maket building at Jalahalli Village,016-19-000001,50000000,500.00,5.00
1104,1104,2018-09-27T00:00:00,September,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3460,Construction of Ganesha Immersion Centre and other building works at RR Nagara Zone ward no 17,Construction of Ganesha Immersion Centre and Other buildings works at R.R.Nagar zone,017-19-000004,50000000,500.00,5.00
1105,1105,2018-09-27T00:00:00,September,17,J P Park,Yeshwantha Pura,Yeshwantha Pura,Raja Rajeswari Nagara,P3493,Construction of Market Building at JP Park  in ward no 17,Construction of Market building at JP Park,017-19-000003,50000000,500.00,5.00
1106,1106,2018-09-27T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Development of roads and drains at Jayanthi Nagara  surrounding area in Horamavu ward no 25,Works sanctioned by Hon Mayor,025-19-000017,4995000,49.95,0.50
1107,1107,2018-09-27T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Development of roads and drains in Meganapalya and Chellakere surrounding area in Horamavu ward no 25,Works sanctioned by Hon Mayor,025-19-000016,4995000,49.95,0.50
1108,1108,2018-09-27T00:00:00,September,25,Horamavu,Horamaavu,K R Puram,Mahadeva Pura,P0190,Providing LED street light and Sodium vapour lamps in Vaddarapalya circle to Railway Gate ward no 25 Horamavu,Works sanctioned by Hon Mayor,025-19-000018,10000000,100.00,1.00
1109,1109,2018-09-27T00:00:00,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Improvements Toilets in Jayamahal ward no 63,Works sanctioned by Hon Mayor,063-19-000005,5000000,50.00,0.50
1110,1110,2018-09-27T00:00:00,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Improvements to water supply facilities in  Jayamahal ward no 63,Works sanctioned by Hon Mayor,063-19-000004,5000000,50.00,0.50
1111,1111,2018-09-27T00:00:00,September,63,Jaya Mahal,Vasanth Nagara,Shivaji Nagara,East,P0190,Arranging HR Power supply an extent of 750 to super speciality Hospital at Broadway road ward 63,Works sanctioned by Hon Mayor,063-19-000003,12500000,125.00,1.25
