﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
6804,6804,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6805,6805,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6806,6806,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6807,6807,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6808,6808,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6809,6809,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6810,6810,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6811,6811,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6812,6812,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6813,6813,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6814,6814,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6815,6815,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6816,6816,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6817,6817,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6818,6818,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6819,6819,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6820,6820,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6821,6821,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6822,6822,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6823,6823,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6824,6824,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6825,6825,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6826,6826,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6827,6827,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6828,6828,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6829,6829,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6830,6830,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6831,6831,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6832,6832,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6833,6833,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6834,6834,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6835,6835,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6836,6836,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6837,6837,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6838,6838,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6839,6839,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6840,6840,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6841,6841,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6842,6842,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6843,6843,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6844,6844,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6845,6845,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6846,6846,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6847,6847,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6848,6848,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6849,6849,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6850,6850,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6851,6851,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6852,6852,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6853,6853,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6854,6854,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6855,6855,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6856,6856,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6857,6857,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6858,6858,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6859,6859,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6860,6860,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6861,6861,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6862,6862,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6863,6863,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6864,6864,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6865,6865,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6866,6866,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6867,6867,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6868,6868,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6869,6869,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6870,6870,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6871,6871,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6872,6872,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6873,6873,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6874,6874,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6875,6875,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6876,6876,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6877,6877,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6878,6878,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6879,6879,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6880,6880,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6881,6881,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6882,6882,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6883,6883,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6884,6884,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6885,6885,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6886,6886,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6887,6887,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6888,6888,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6889,6889,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6890,6890,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6891,6891,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6892,6892,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6893,6893,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6894,6894,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6895,6895,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6896,6896,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6897,6897,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6898,6898,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6899,6899,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6900,6900,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6901,6901,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6902,6902,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6903,6903,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6904,6904,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6905,6905,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6906,6906,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6907,6907,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6908,6908,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6909,6909,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6910,6910,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6911,6911,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6912,6912,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6913,6913,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6914,6914,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6915,6915,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6916,6916,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6917,6917,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6918,6918,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,52498,172514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6919,6919,314,314-12-000031,WO-000048,2012-11-19T00:00:00,225012,44306,180706,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6920,6920,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,56305,281214,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6921,6921,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,64205,273314,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6922,6922,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,57005,280514,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6923,6923,314,314-12-000031,WO-000048,2012-11-19T00:00:00,337519,55905,281614,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6924,6924,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6925,6925,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
6926,6926,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6927,6927,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6928,6928,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6929,6929,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6930,6930,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6931,6931,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6932,6932,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6933,6933,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6934,6934,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6935,6935,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6936,6936,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6937,6937,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6938,6938,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6939,6939,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6940,6940,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6941,6941,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6942,6942,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6943,6943,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6944,6944,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6945,6945,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6946,6946,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6947,6947,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6948,6948,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6949,6949,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6950,6950,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6951,6951,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6952,6952,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6953,6953,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6954,6954,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6955,6955,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6956,6956,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6957,6957,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6958,6958,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6959,6959,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6960,6960,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6961,6961,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6962,6962,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6963,6963,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6964,6964,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6965,6965,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6966,6966,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6967,6967,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6968,6968,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6969,6969,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6970,6970,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6971,6971,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6972,6972,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6973,6973,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6974,6974,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6975,6975,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6976,6976,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6977,6977,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6978,6978,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6979,6979,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,54677,270826,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6980,6980,314,314-12-000036,WO-000047,2012-11-19T00:00:00,434005,71794,362211,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6981,6981,314,314-12-000036,WO-000047,2012-11-19T00:00:00,108501,17499,91002,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6982,6982,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,46551,170451,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6983,6983,314,314-12-000036,WO-000047,2012-11-19T00:00:00,217002,41951,175051,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6984,6984,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,55877,269626,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6985,6985,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,53177,272326,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
6986,6986,314,314-12-000036,WO-000047,2012-11-19T00:00:00,325503,52577,272926,Annual Street light maintenance at ward no 74 and 102 Package-W12,Electrolines
