﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
3851,3851,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3852,3852,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3853,3853,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3854,3854,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3855,3855,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,205630,24834,180796,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3856,3856,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206311,24903,181408,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3857,3857,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3858,3858,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3859,3859,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3860,3860,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3861,3861,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,205630,24834,180796,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3862,3862,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206311,24903,181408,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3863,3863,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3864,3864,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3865,3865,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3866,3866,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3867,3867,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,205630,24834,180796,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3868,3868,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206311,24903,181408,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3869,3869,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3870,3870,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3871,3871,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3872,3872,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3873,3873,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,205630,24834,180796,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3874,3874,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206311,24903,181408,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3875,3875,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3876,3876,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3877,3877,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3878,3878,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3879,3879,126,126-16-000005,WO-000011,2016-04-28T00:00:00,969221,116937,852284,Pothole filling in ward No 126 Jurisdiction,R Nithin
3880,3880,126,126-16-000005,WO-000011,2016-04-28T00:00:00,969221,116937,852284,Pothole filling in ward No 126 Jurisdiction,R Nithin
3881,3881,126,126-16-000005,WO-000011,2016-04-28T00:00:00,969221,116937,852284,Pothole filling in ward No 126 Jurisdiction,R Nithin
3882,3882,126,126-15-000016,WO-000023,2015-04-15T00:00:00,2380152,299966,2080186,Providing sinking and commisitioning 4nos borwell and water supply pipeline in ward jurisdiction area in ward no-126,H Narasegowda
3883,3883,126,126-16-000009,WO-000097,2016-03-24T00:00:00,1917260,232746,1684514,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3884,3884,126,126-16-000009,WO-000097,2016-03-24T00:00:00,445792,49733,396059,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3885,3885,126,126-16-000009,WO-000097,2016-03-24T00:00:00,1917260,232746,1684514,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3886,3886,126,126-16-000009,WO-000097,2016-03-24T00:00:00,445792,49733,396059,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3887,3887,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3888,3888,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3889,3889,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3890,3890,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3891,3891,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3892,3892,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3893,3893,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3894,3894,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3895,3895,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3896,3896,126,126-16-000009,WO-000097,2016-03-24T00:00:00,1917260,232746,1684514,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3897,3897,126,126-16-000009,WO-000097,2016-03-24T00:00:00,445792,49733,396059,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3898,3898,126,126-16-000009,WO-000097,2016-03-24T00:00:00,1917260,232746,1684514,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3899,3899,126,126-16-000009,WO-000097,2016-03-24T00:00:00,445792,49733,396059,Sinking  and Commissioning  Borewells in ward  in ward No. 126 Jurisdiction,B Sunil Kumar
3900,3900,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3901,3901,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3902,3902,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3903,3903,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3904,3904,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3905,3905,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3906,3906,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3907,3907,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3908,3908,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3909,3909,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3910,3910,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3911,3911,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3912,3912,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3913,3913,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3914,3914,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3915,3915,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3916,3916,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3917,3917,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3918,3918,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3919,3919,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3920,3920,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3921,3921,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3922,3922,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3923,3923,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3924,3924,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3925,3925,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3926,3926,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3927,3927,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3928,3928,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3929,3929,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3930,3930,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3931,3931,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3932,3932,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3933,3933,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3934,3934,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3935,3935,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3936,3936,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3937,3937,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3938,3938,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3939,3939,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3940,3940,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3941,3941,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3942,3942,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3943,3943,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3944,3944,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3945,3945,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3946,3946,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3947,3947,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8484388,550419,7933969,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3948,3948,126,126-16-000011,WO-000044,2016-08-25T00:00:00,3303688,217245,3086443,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3949,3949,126,126-16-000011,WO-000044,2016-08-25T00:00:00,8059972,511864,7548108,Improvements to Sangoli Rayanna play ground   in ward No 126,Gnanendra Murthy M D
3950,3950,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3951,3951,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3952,3952,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3953,3953,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3954,3954,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3955,3955,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3956,3956,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3957,3957,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3958,3958,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3959,3959,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3960,3960,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3961,3961,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3962,3962,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3963,3963,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3964,3964,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3965,3965,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3966,3966,126,126-16-000002,WO-000060,2016-02-29T00:00:00,1437456,181989,1255467,Improvements to drains and Providing Covering slab to 1st main road of GKW Layout in ward No 126,T R Nagaraj
3967,3967,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,205630,24834,180796,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3968,3968,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206311,24903,181408,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3969,3969,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24914,181603,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3970,3970,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,206517,24912,181605,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,P.N. Muniraju
3971,3971,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,103151,13128,90023,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,S BASAVARAJU
3972,3972,126,126-13-000023,WO-*00009,2016-03-18T00:00:00,1499553,218938,1280615,Modified Estimate for the Work of Providing & fixing outdoor Gym equipments & other works to Vinayaka park in Ward No-126 Maruthi mandira,EE-2 KRIDL(WEST)
3973,3973,126,126-16-000006,WO-000098,2016-03-24T00:00:00,2855135,368455,2486680,Providing Cement concrete to Shaneshwara temple road and other cross roadsinin subbanna garden in  ward No 126,N C Suresh
3974,3974,126,126-17-000047,WO-000006,2017-07-14T00:00:00,437910,55236,382674,Providing laying 12 diameter UGD line at Anubhava nagara 1st and 1st A cross in ward no-126,Technical Manager West KRIDL
3975,3975,126,126-17-000048,WO-000004,2017-07-13T00:00:00,1058500,138724,919776,Providing laying 9 diameter UGD line at KHB quaters in ward no-126,Technical Manager West KRIDL
3976,3976,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3977,3977,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3978,3978,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3979,3979,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3980,3980,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3981,3981,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3982,3982,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3983,3983,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3984,3984,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3985,3985,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3986,3986,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3987,3987,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3988,3988,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3989,3989,126,126-16-000010,WO-000094,2016-12-30T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3990,3990,126,126-16-000010,WO-000094,2016-12-30T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3991,3991,126,126-16-000010,WO-000094,2016-12-30T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3992,3992,126,126-16-000010,WO-000160,2018-02-02T00:00:00,4082417,602132,3480285,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3993,3993,126,126-16-000010,WO-000160,2018-02-02T00:00:00,9947697,744447,9203250,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3994,3994,126,126-16-000010,WO-000160,2018-02-02T00:00:00,4400209,620488,3779721,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3995,3995,126,126-16-000010,WO-000160,2018-02-02T00:00:00,1253515,536073,717442,Comprehensive Development of roads and drains in ward No 126,ACR Projects Prop A Chennareddy
3996,3996,126,126-15-000015,WO-000044,2016-09-02T00:00:00,207436,24941,182495,Redoing the concrete road cut portion in Ward No 126 jursdiction,B Sunil kumar
3997,3997,126,126-15-000015,WO-000044,2016-09-02T00:00:00,209253,25152,184101,Redoing the concrete road cut portion in Ward No 126 jursdiction,B Sunilkumar
3998,3998,126,126-15-000015,WO-000044,2016-09-02T00:00:00,205324,25205,180119,Redoing the concrete road cut portion in Ward No 126 jursdiction,B Sunil kumar
3999,3999,126,126-15-000015,WO-000045,2016-09-02T00:00:00,207436,24941,182495,Construction of culverts in subbanna garden and shivanandanagara cross roads in Ward No 126,B Sunil kumar
4000,4000,126,126-15-000015,WO-000045,2016-09-02T00:00:00,209253,25152,184101,Construction of culverts in subbanna garden and shivanandanagara cross roads in Ward No 126,B Sunilkumar
4001,4001,126,126-15-000015,WO-000045,2016-09-02T00:00:00,205324,25205,180119,Construction of culverts in subbanna garden and shivanandanagara cross roads in Ward No 126,B Sunil kumar
4002,4002,126,126-15-000015,WO-000043,2016-09-02T00:00:00,207436,24941,182495,Improvements work in Canara bank colony in Childern play ground in ward no 126,B Sunil kumar
4003,4003,126,126-15-000015,WO-000043,2016-09-02T00:00:00,209253,25152,184101,Improvements work in Canara bank colony in Childern play ground in ward no 126,B Sunilkumar
4004,4004,126,126-15-000015,WO-000043,2016-09-02T00:00:00,205324,25205,180119,Improvements work in Canara bank colony in Childern play ground in ward no 126,B Sunil kumar
4005,4005,126,126-15-000015,WO-000044,2016-09-02T00:00:00,207436,24941,182495,Redoing the concrete road cut portion in Ward No 126 jursdiction,B Sunil kumar
