﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
496,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Lakes Development,Improvements of Lakes Under GOK Grants (31 Lakes) (Est Cost Rs 100 Crs),P2741,0.0,4087.0,0.0,905.78,2334.0,2001.57,4170.68
497,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Other Infrastructure,Construction of 9 Multi Level Car Parking Under 14th Finance Commission Grants (Est Cost 20000.00 Lakhs),P2905,0.0,5043.0,0.0,0.0,100.0,19.8,0.0
498,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Other Infrastructure,Resurfacing of Roads and Bridges Under 14th Finance Commission Grants,P3088,0.0,0.0,0.0,0.0,0.0,0.0,1017.0
499,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Other Infrastructure,Solid Waste Management Basic Infra Works Under 14th Finance Commission Grants (Est Cost 100.00 Crs),P2906,0.0,13023.0,1084.32,1497.72,1569.0,1707.69,1383.19
500,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Construction of Steel bridge at Shivananda Circle (Est Cost 57.00 Crores),P2053,0.0,2850.0,0.0,0.0,2000.0,0.0,0.0
501,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Construction of Underpass from Magadi road to Basaveshwaranagar Junction (Est cost 3000 lakhs),P2678,0.0,1500.0,0.0,0.0,1500.0,0.0,0.0
502,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Constructions of Grade separators at Major Junctions (Est Cost Rs 200 Crs),P3070,0.0,0.0,0.0,0.0,2000.0,0.0,0.0
503,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Grade Separator integrating - Rajajinagar Chord Road and Vattal Nagaraj Road Junction / 41st cross & Shivanagar 8th main / Basaveshwaranagar Main Road (Est Cost Rs 5800.00 Lakhs),P2057,0.0,2900.0,0.0,0.0,2500.0,0.0,0.0
504,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Grade separator - Rajajinagar 10th Cross West of chord Road Junction (Est cost 3000 lakhs),P2907,0.0,1500.0,0.0,0.0,1500.0,10.45,2658.34
505,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Grade separator at Maramma circle Junction Malleshwaram (Est Cost Rs.20 Crores),P2552,0.0,1000.0,0.0,0.0,0.0,0.0,0.0
506,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Related - Flyovers / Grade Separators & Corridors,Nagarothana Works ,P3106,0.0,0.0,0.0,0.0,0.0,0.0,15000.0
507,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Widening / Road Development Works,Development of Selected Major Roads (83 Roads),P2806,0.0,14185.0,266.27,973.86,4318.0,2446.24,4715.0
508,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Widening / Road Development Works,Improvements of Major Roads with Tender SURE specifications (45 Roads),P2649,0.0,5000.0,0.0,976.66,10000.0,1620.46,3418.82
509,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Road Widening / Road Development Works,Widening of Roads in New Zones (Est Cost 300 Crores) (12 Roads),P2795,0.0,4750.0,0.0,0.0,1000.0,654.68,986.82
510,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Signal Free Corridor,Dr.Rajkumar Road from Yeshwanthpura to Okkalipuram Junction C1 (Est Cost Rs 44.80 Crores),P2158,0.0,1250.0,0.0,0.0,100.0,0.0,1200.0
511,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Signal Free Corridor,Hosur Laksher Road Vallar junction to Central Silk Board C5 (Est cost 92 Crores),P2163,0.0,4800.0,129.83,97.37,10.0,0.0,898.0
512,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Signal Free Corridor,Mekhri Circle to Old Madras Road towards White Field Hope Farma Junction C11 (Est cost 132.10 Crores),P2164,0.0,5800.0,0.0,0.0,500.0,0.0,500.0
513,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Signal Free Corridor,Old Airport Road (Vallar Junction to Kundalhalli Junction) C7 (Est cost 119.65 Crores),P2159,0.0,3600.0,0.0,490.0,200.0,0.0,2864.92
514,Engineering - Capital Investment Plan,Under Government Grants - CIP Projects,Signal Free Corridor,Outer Ring Road from Mysore road to Hosur Road unto Central Silk board junction C4 (Est cost 183.80 Crores),P2160,0.0,5850.0,0.0,0.0,300.0,0.0,0.0
515,"",Total for Under Government Grants - CIP Projects,"","","",0.0,77138.0,1480.42,4941.39,29931.0,8460.89,38812.77
516,Total for Engineering - Capital Investment Plan,"","","","",0.0,78138.0,1480.42,4941.39,30931.0,8460.89,39312.77
517,Total Expenditure Capital,"","","","",246378.47,568745.47,170400.04,169301.56,399497.07,160810.18,318175.54
