﻿_id,School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
6054,Bengaluru U North,29280203518,2017-18,2,8,8,0,0,4,4,4,4,0,0,2,1,1,5,1,2,3500,3,1,2,1
6055,Bengaluru U North,29280206309,2017-18,1,24,24,0,0,6,6,6,6,0,0,2,2,1,1,1,1,3000,3,1,2,15
6056,Bengaluru U North,29280502708,2017-18,2,4,12,0,0,8,8,8,8,2,0,1,1,1,1,1,1,1500,4,1,9,5
6057,Bengaluru U North,29280718119,2017-18,1,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,1,350,1,2,1,5
6058,Bengaluru U North,29280203573,2017-18,1,0,0,0,0,20,12,20,12,1,0,2,1,1,1,2,1,0,3,2,2,0
6059,Bengaluru U North,29280203552,2017-18,2,13,13,0,0,3,3,3,3,0,0,1,2,1,1,1,2,800,4,1,2,6
6060,Bengaluru U North,29280502704,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,501,4,1,2,1
6061,Bengaluru U North,29280712801,2017-18,3,12,4,7,0,1,1,1,1,2,0,2,2,1,4,1,1,1800,3,1,1,2
6062,Bengaluru U North,29280502717,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,2,1,1,1,2,1500,3,1,1,0
6063,Bengaluru U North,29280601213,2017-18,2,9,9,0,0,8,8,8,8,0,0,1,1,1,1,1,1,600,3,1,2,22
6064,Bengaluru U North,29280718108,2017-18,1,19,19,0,0,2,2,2,2,0,0,2,2,1,2,1,2,0,2,2,2,7
6065,Bengaluru U North,29280203554,2017-18,2,3,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,2088,3,1,9,0
6066,Bengaluru U North,29280601202,2017-18,3,7,7,0,0,3,3,3,3,0,0,2,1,1,1,1,1,5635,3,1,1,6
6067,Bengaluru U North,29280203509,2017-18,1,12,12,0,0,4,5,4,5,0,0,1,1,1,1,1,1,1700,3,1,2,30
6068,Bengaluru U North,29280706403,2017-18,1,15,15,0,0,2,2,2,2,0,0,1,1,1,1,1,1,350,3,1,2,10
6069,Bengaluru U North,29280502713,2017-18,1,1,1,0,0,3,7,3,7,0,0,1,1,1,1,1,1,500,3,1,2,10
6070,Bengaluru U North,29280706419,2017-18,3,8,8,0,0,6,6,6,6,1,0,2,1,1,2,1,1,2041,1,1,2,13
6071,Bengaluru U North,29280706417,2017-18,1,16,16,0,0,7,1,7,1,0,0,1,1,1,1,1,1,550,3,1,2,6
6072,Bengaluru U North,29280718114,2017-18,1,11,11,0,0,1,1,1,1,0,0,1,2,1,1,1,2,150,3,2,1,1
6073,Bengaluru U North,29280601210,2017-18,1,7,7,0,0,1,2,1,1,0,0,1,1,1,1,1,1,1267,3,1,2,44
6074,Bengaluru U North,29280702701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,5,1,2,893,3,1,2,0
6075,Bengaluru U North,29280203568,2017-18,1,0,0,0,0,4,4,4,4,2,0,2,1,1,1,1,2,3000,3,2,2,10
6076,Bengaluru U North,29280706401,2017-18,3,13,10,0,0,2,2,2,2,0,0,2,1,1,6,1,2,4000,3,1,2,0
6077,Bengaluru U North,29280601240,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
6078,Bengaluru U North,29280601216,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,5000,3,1,1,17
6079,Bengaluru U North,29280502714,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,2,1,2,1,1,520,3,1,2,0
6080,Bengaluru U North,29280203522,2017-18,2,11,33,0,0,6,11,6,11,1,0,1,1,1,1,1,1,2228,3,1,9,16
6081,Bengaluru U North,29280701002,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
6082,Bengaluru U North,29280203514,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,1,450,3,1,2,0
6083,Bengaluru U North,29280601237,2017-18,1,12,12,0,0,1,2,1,2,0,0,1,1,1,1,1,2,5000,1,1,2,9
6084,Bengaluru U North,29280706421,2017-18,2,20,20,0,0,1,1,1,1,0,0,1,1,1,1,1,1,86,4,1,2,2
6085,Bengaluru U North,29280706407,2017-18,1,20,20,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1200,4,1,1,20
6086,Bengaluru U North,29280502711,2017-18,4,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,1,500,4,1,2,0
6087,Bengaluru U North,29280715003,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,2,1,1,1,1,150,3,1,2,0
6088,Bengaluru U North,29280706418,2017-18,1,10,10,0,0,3,3,3,3,0,0,1,1,1,1,1,1,110,3,1,2,5
6089,Bengaluru U North,29280712405,2017-18,1,0,0,0,0,2,5,2,5,0,0,1,2,1,6,1,1,0,1,2,2,0
6090,Bengaluru U North,29280502712,2017-18,1,1,1,0,0,3,2,3,2,0,0,2,1,1,2,1,1,800,1,1,2,4
6091,Bengaluru U North,29280205301,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,1,1,4,1,1,430,3,1,1,0
6092,Bengaluru U North,29280502716,2017-18,4,7,0,7,0,1,1,1,1,2,0,2,1,1,1,1,1,2540,3,1,1,0
6093,Bengaluru U North,29280601211,2017-18,3,1,1,0,0,1,1,1,1,0,0,2,1,1,1,1,1,3104,4,1,2,17
6094,Bengaluru U North,29280203553,2017-18,1,3,3,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1700,3,1,2,5
6095,Bengaluru U North,29280601203,2017-18,3,6,6,0,0,3,3,3,3,0,0,2,1,1,1,1,1,5000,4,1,1,2
6096,Bengaluru U North,29280706409,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,380,1,1,2,0
6097,Bengaluru U North,29280718003,2017-18,1,11,11,0,0,4,4,4,4,0,0,2,1,1,1,1,2,0,4,1,1,8
6098,Bengaluru U North,29280718001,2017-18,3,8,4,4,0,1,1,1,1,0,0,2,1,1,2,1,1,250,4,1,1,1
6099,Bengaluru U North,29280712802,2017-18,2,8,0,0,8,1,1,1,1,0,0,1,2,1,4,1,1,200,3,1,2,2
6100,Bengaluru U North,29280203572,2017-18,1,0,0,0,0,3,4,3,4,1,0,2,1,1,1,1,1,0,3,2,9,0
6101,Bengaluru U North,29280203575,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1000,3,2,1,2
6102,Bengaluru U North,29280706412,2017-18,1,16,16,0,0,10,10,10,10,0,0,1,1,1,1,1,1,3000,3,1,2,30
6103,Bengaluru U North,29280704511,2017-18,1,11,11,0,0,2,2,2,2,0,0,1,2,1,1,1,1,150,3,1,2,4
6104,Bengaluru U North,29280203550,2017-18,1,18,18,0,0,12,12,12,12,0,0,1,1,1,1,1,1,4200,3,1,1,38
6105,Bengaluru U North,29280502720,2017-18,1,7,7,0,0,3,7,3,7,0,0,1,1,1,1,1,1,500,3,1,2,10
6106,Bengaluru U North,29280502703,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,5,1,2,625,3,1,2,0
6107,Bengaluru U North,29280206301,2017-18,3,8,7,1,0,3,3,1,1,0,0,2,1,1,1,1,2,1560,3,1,1,0
6108,Bengaluru U North,29280601224,2017-18,2,8,8,0,0,4,4,4,4,0,0,1,1,1,1,1,1,2500,3,1,1,10
6109,Bengaluru U North,29280203512,2017-18,1,13,13,0,0,15,15,15,15,0,0,1,2,1,1,1,1,2000,3,1,2,33
6110,Bengaluru U North,29280712402,2017-18,1,13,13,0,0,5,5,5,5,0,0,1,1,1,1,1,1,500,3,1,2,10
6111,Bengaluru U North,29280712401,2017-18,3,21,7,0,0,2,2,2,2,2,0,2,1,1,1,1,2,1046,3,1,1,2
6112,Bengaluru U North,29280502709,2017-18,2,12,12,0,0,3,3,3,3,0,0,1,1,1,1,1,2,850,3,1,2,8
6113,Bengaluru U North,29280601209,2017-18,1,10,10,0,0,6,2,6,2,0,0,1,1,1,1,1,1,6000,3,1,1,13
6114,Bengaluru U North,29280718101,2017-18,3,8,8,0,0,140,146,140,146,0,0,2,1,1,5,1,2,964,3,1,2,0
6115,Bengaluru U North,29280203570,2017-18,1,0,0,0,0,0,2,0,2,2,0,2,1,1,1,1,1,300,3,2,2,0
6116,Bengaluru U North,29280601235,2017-18,2,15,15,0,0,5,4,5,4,0,0,1,1,1,1,1,1,2100,4,1,2,18
6117,Bengaluru U North,29280502706,2017-18,1,3,3,0,0,4,4,4,4,2,0,2,1,1,1,1,1,221,3,1,2,0
6118,Bengaluru U North,29280203507,2017-18,1,9,4,0,0,2,2,2,2,0,0,2,1,1,5,1,1,935,3,1,2,2
6119,Bengaluru U North,29280712403,2017-18,1,9,0,0,0,1,1,1,1,0,0,1,1,1,5,1,1,300,3,1,2,2
6120,Bengaluru U North,29280718118,2017-18,1,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,300,1,2,1,4
6121,Bengaluru U North,29280203571,2017-18,1,0,0,0,0,2,5,2,5,2,0,2,1,1,1,1,1,8864,3,2,2,0
6122,Bengaluru U North,29280203504,2017-18,3,16,16,0,0,4,3,4,3,0,0,1,1,1,1,1,2,2248,3,1,1,8
6123,Bengaluru U North,29280502715,2017-18,3,4,4,0,0,1,2,1,2,2,0,2,2,1,5,1,1,515,4,1,1,0
6124,Bengaluru U North,29280704501,2017-18,3,12,12,0,0,10,1,10,1,0,0,2,1,1,1,1,1,4371,3,1,2,1
6125,Bengaluru U North,29280706420,2017-18,1,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,100,1,1,2,0
6126,Bengaluru U North,29280706410,2017-18,1,18,18,0,0,4,2,4,2,0,0,1,1,1,1,1,1,11165,4,1,2,45
6127,Bengaluru U North,29280709301,2017-18,3,4,3,0,0,1,1,1,1,0,0,1,2,1,3,1,2,600,3,1,1,1
6128,Bengaluru U North,29280715001,2017-18,3,7,7,0,0,2,2,2,1,2,0,2,1,1,6,1,2,1472,4,1,2,0
6129,Bengaluru U North,29280701001,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,985,4,1,1,0
6130,Bengaluru U North,29280602707,2017-18,2,6,6,0,0,4,4,1,1,2,0,1,1,1,2,1,2,0,3,1,2,2
6131,Bengaluru U North,29280700303,2017-18,1,5,5,0,0,3,3,3,3,0,0,1,1,1,1,1,1,1263,3,1,2,6
6132,Bengaluru U North,29280601233,2017-18,1,10,10,0,0,5,5,5,5,1,0,1,1,1,1,1,1,400,3,1,1,18
6133,Bengaluru U North,29280502724,2017-18,1,50,50,0,0,10,10,10,10,2,0,1,1,1,1,1,1,60000,4,1,1,30
6134,Bengaluru U North,29280704510,2017-18,3,4,4,0,0,1,1,1,1,1,0,3,1,1,3,1,1,2703,3,1,2,14
6135,Bengaluru U North,29280601230,2017-18,1,4,4,0,0,1,2,1,2,0,0,1,1,1,1,1,2,5000,1,1,2,9
6136,Bengaluru U North,29280718102,2017-18,1,15,15,0,0,2,2,2,2,0,0,1,1,1,1,1,1,800,2,1,2,15
6137,Bengaluru U North,29280203569,2017-18,1,0,0,0,0,5,5,5,5,2,0,2,1,1,1,1,1,1010,3,2,2,0
6138,Bengaluru U North,29280502721,2017-18,1,7,7,0,0,3,4,3,4,2,0,2,1,1,1,1,1,0,1,1,2,4
6139,Bengaluru U North,29280601221,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,2,850,3,1,2,5
6140,Bengaluru U North,29280601220,2017-18,1,16,16,0,0,4,3,4,3,0,0,1,1,1,1,1,1,9800,3,1,2,42
6141,Bengaluru U North,29280203529,2017-18,2,3,3,0,0,5,5,5,5,0,0,2,1,1,5,1,2,4500,4,1,2,5
6142,Bengaluru U North,29280502707,2017-18,1,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,2,100,4,1,2,0
6143,Bengaluru U North,29280502723,2017-18,1,0,0,0,0,4,4,4,4,0,0,1,1,1,7,1,2,0,2,9,1,0
6144,Bengaluru U North,29280502725,2017-18,2,11,11,0,0,5,7,5,7,2,0,1,1,1,1,1,1,750,3,1,2,10
6145,Bengaluru U North,29280602726,2017-18,1,8,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,5043,3,1,1,6
6146,Bengaluru U North,29280602734,2017-18,1,8,5,3,0,1,1,1,1,1,0,2,1,1,1,1,1,1,3,2,9,0
6147,Bengaluru U North,29280602525,2017-18,2,15,15,0,0,2,2,2,2,0,0,1,1,1,5,1,2,500,3,1,2,7
6148,Bengaluru U North,29280600312,2017-18,1,8,8,0,0,1,2,1,2,2,0,1,1,1,1,1,2,300,3,1,2,4
6149,Bengaluru U North,29280600357,2017-18,4,6,6,0,0,1,1,1,1,0,0,2,1,1,1,1,1,60,3,1,1,1
6150,Bengaluru U North,29280600309,2017-18,3,9,9,0,0,2,2,2,2,0,0,2,1,1,5,1,2,555,3,2,2,5
6151,Bengaluru U North,29280231603,2017-18,2,7,7,0,0,2,2,1,1,2,0,2,1,1,5,1,2,500,3,1,2,3
6152,Bengaluru U North,29280718111,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,2,200,3,1,1,2
6153,Bengaluru U North,29280704502,2017-18,3,5,3,0,0,1,1,1,1,0,0,2,1,1,1,1,1,500,3,1,1,11
6154,Bengaluru U North,29280706411,2017-18,1,20,20,0,0,5,5,5,5,0,0,1,1,1,1,1,1,1650,3,1,2,30
6155,Bengaluru U North,29280602906,2017-18,1,8,8,0,0,3,4,3,4,0,0,1,1,1,1,1,1,2000,3,1,2,18
6156,Bengaluru U North,29280718113,2017-18,2,10,10,0,0,1,1,1,1,0,0,1,2,1,1,1,2,2,3,1,1,5
6157,Bengaluru U North,29280231601,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,1,1,4,1,2,150,3,1,1,1
6158,Bengaluru U North,29280602722,2017-18,1,11,11,0,0,1,1,1,1,0,0,1,1,1,6,1,1,200,4,2,2,2
6159,Bengaluru U North,29280713906,2017-18,1,24,24,0,0,2,2,2,2,0,0,2,2,1,1,1,1,0,1,2,2,0
6160,Bengaluru U North,29280602716,2017-18,2,4,4,0,0,4,4,4,4,1,0,1,1,1,1,1,1,425,3,1,1,12
6161,Bengaluru U North,29280600386,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,2,1,2,0,1,1,1,0
6162,Bengaluru U North,29280232706,2017-18,2,8,8,0,0,1,1,1,1,0,0,2,2,1,1,1,2,2000,1,2,2,0
6163,Bengaluru U North,29280602708,2017-18,1,0,0,0,0,1,1,1,1,2,0,1,1,1,1,1,1,250,3,2,2,5
6164,Bengaluru U North,29280602733,2017-18,1,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,2,500,3,1,2,5
6165,Bengaluru U North,29280502525,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,250,3,1,2,1
6166,Bengaluru U North,29280502527,2017-18,2,5,5,0,0,4,4,4,4,2,0,1,1,1,1,1,2,3000,3,1,9,10
6167,Bengaluru U North,29280602505,2017-18,2,7,7,0,0,1,2,1,2,2,0,2,1,1,6,1,1,977,3,1,2,1
6168,Bengaluru U North,29280701803,2017-18,1,16,16,0,0,2,2,2,2,1,0,2,1,1,3,1,2,100,3,2,1,2
6169,Bengaluru U North,29280602509,2017-18,1,7,7,0,0,2,2,2,2,0,0,1,1,1,1,1,1,325,3,1,2,5
6170,Bengaluru U North,29280713902,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,1,1,1,500,4,1,2,0
6171,Bengaluru U North,29280713904,2017-18,1,25,25,0,0,4,4,4,4,2,0,1,1,1,1,1,1,1900,4,1,2,25
6172,Bengaluru U North,29280602721,2017-18,1,3,3,0,0,5,5,5,5,2,0,1,1,1,1,1,2,2000,3,1,2,2
6173,Bengaluru U North,29280206310,2017-18,1,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,2,200,2,2,1,1
6174,Bengaluru U North,29280602905,2017-18,1,10,10,0,0,5,5,5,5,1,0,1,1,1,1,1,1,3000,2,1,1,20
6175,Bengaluru U North,29280718106,2017-18,1,5,5,0,0,2,2,2,2,0,0,1,1,1,1,1,1,0,3,1,2,1
6176,Bengaluru U North,29280704512,2017-18,3,2,0,0,2,1,2,1,1,0,0,2,2,1,1,1,2,504,4,1,1,0
6177,Bengaluru U North,29280502705,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,1400,3,1,2,0
6178,Bengaluru U North,29280718116,2017-18,1,15,15,0,0,3,3,3,3,0,0,1,2,1,1,1,2,150,3,1,1,2
6179,Bengaluru U North,29280203576,2017-18,2,0,0,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1000,3,2,1,2
6180,Bengaluru U North,29280602547,2017-18,1,16,16,0,0,5,11,5,11,0,0,1,1,1,1,1,1,1178,3,1,2,31
6181,Bengaluru U North,29280602730,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,5,1,2,78,3,2,2,0
6182,Bengaluru U North,29280602709,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,200,3,2,2,5
6183,Bengaluru U North,29280602727,2017-18,3,8,8,0,0,2,4,2,4,0,0,1,1,1,1,1,1,800,3,1,1,6
6184,Bengaluru U North,29280602717,2017-18,1,26,26,0,0,4,4,4,4,2,0,1,1,1,1,1,1,250,3,1,1,10
6185,Bengaluru U North,29280502531,2017-18,1,5,5,0,5,3,2,3,2,1,0,2,1,1,1,1,1,1750,3,1,9,0
6186,Bengaluru U North,29280710901,2017-18,3,2,2,0,0,1,1,1,1,0,0,1,2,1,1,1,2,469,3,1,1,5
6187,Bengaluru U North,29280602510,2017-18,2,10,10,0,0,2,3,2,3,0,0,2,1,1,1,1,2,675,3,1,2,1
6188,Bengaluru U North,29280602508,2017-18,2,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,50,3,1,2,0
6189,Bengaluru U North,29280602713,2017-18,1,9,9,0,0,1,1,1,1,2,0,2,1,1,1,1,2,500,3,1,2,8
6190,Bengaluru U North,29280602724,2017-18,2,9,9,0,0,1,1,1,1,0,0,2,1,1,2,1,2,60,3,2,2,0
6191,Bengaluru U North,29280600316,2017-18,2,7,7,0,0,9,9,9,9,2,0,1,1,1,1,1,2,360,3,1,2,4
6192,Bengaluru U North,29280716204,2017-18,3,5,4,0,0,1,1,1,1,0,0,1,2,1,1,1,2,2562,3,1,1,0
6193,Bengaluru U North,29280502532,2017-18,1,7,7,0,0,2,2,2,2,2,0,2,1,1,1,1,1,200,3,1,2,5
6194,Bengaluru U North,29280712603,2017-18,3,5,3,0,0,1,1,1,1,2,0,2,2,1,5,1,1,1536,3,1,1,0
6195,Bengaluru U North,29280602527,2017-18,1,15,15,0,0,2,2,2,2,0,0,2,1,1,3,1,1,220,1,1,2,2
6196,Bengaluru U North,29280600339,2017-18,1,8,8,0,0,2,2,1,1,0,0,2,1,1,5,1,1,1200,3,1,2,0
6197,Bengaluru U North,29280602712,2017-18,1,8,8,0,0,1,1,1,1,1,0,1,1,1,10,1,2,1,10,1,1,1
6198,Bengaluru U North,29280602541,2017-18,1,8,8,0,0,1,2,1,2,1,0,1,1,1,10,1,2,1,10,1,1,1
6199,Bengaluru U North,29280602711,2017-18,1,12,12,0,0,2,2,2,2,0,0,1,1,1,1,1,2,1800,3,1,1,5
6200,Bengaluru U North,29280207801,2017-18,3,4,2,0,2,1,1,1,1,0,0,2,1,1,1,1,2,1300,3,1,2,0
6201,Bengaluru U North,29280502530,2017-18,1,1,1,0,0,4,2,4,2,2,0,2,1,1,2,1,1,1200,3,1,2,0
6202,Bengaluru U North,29280602718,2017-18,1,10,10,0,0,5,5,5,5,0,0,1,1,1,1,1,1,500,3,1,2,5
6203,Bengaluru U North,29280602725,2017-18,1,12,12,0,0,3,4,3,4,0,0,1,1,1,1,1,2,300,3,1,1,5
6204,Bengaluru U North,29280206201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,489,3,1,9,0
6205,Bengaluru U North,29280201601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,207,3,1,1,0
6206,Bengaluru U North,29280602503,2017-18,3,5,5,0,0,2,3,2,3,2,0,2,1,1,1,1,1,512,3,1,2,0
6207,Bengaluru U North,29280602719,2017-18,1,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,2,50,3,1,2,0
6208,Bengaluru U North,29280602723,2017-18,1,15,15,0,0,3,3,3,3,0,0,1,1,1,1,1,2,200,3,1,1,10
6209,Bengaluru U North,29280201605,2017-18,2,4,4,0,0,2,2,2,2,0,0,1,1,1,1,1,1,500,3,1,2,10
6210,Bengaluru U North,29280602728,2017-18,3,4,2,1,1,1,1,1,1,2,0,2,2,1,1,1,1,286,3,1,1,0
6211,Bengaluru U North,29280602731,2017-18,1,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,200,3,1,2,5
6212,Bengaluru U North,29280711501,2017-18,3,7,2,0,0,72,1,36,1,0,0,2,1,1,1,1,2,1300,4,1,2,10
6213,Bengaluru U North,29280600358,2017-18,1,1,1,0,0,2,2,2,2,0,0,2,1,1,5,1,1,1400,1,1,2,0
6214,Bengaluru U North,29280600337,2017-18,1,17,17,0,0,10,12,10,12,0,0,1,1,1,1,1,1,2200,1,1,2,15
6215,Bengaluru U North,29280600367,2017-18,1,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,150,3,1,9,0
6216,Bengaluru U North,29280600305,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,1,1,1,2,500,3,1,2,5
6217,Bengaluru U North,29280602729,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,1,1,1,1,1,100,3,1,2,1
6218,Bengaluru U North,29280232705,2017-18,2,7,7,0,0,1,1,1,1,0,0,2,1,1,5,1,1,550,3,1,2,0
6219,Bengaluru U North,29280502212,2017-18,2,7,7,0,0,3,3,3,3,1,0,1,2,1,10,1,1,7500,10,1,1,25
6220,Bengaluru U North,29280600311,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,1,200,1,1,2,2
6221,Bengaluru U North,29280233601,2017-18,3,4,4,0,0,1,2,1,1,0,0,2,1,1,1,1,1,300,3,1,1,0
6222,Bengaluru U North,29280712601,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,460,3,1,1,0
6223,Bengaluru U North,29280701801,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,220,3,1,2,0
6224,Bengaluru U North,29280502528,2017-18,2,12,4,0,0,11,10,11,10,2,0,3,1,1,1,1,1,3010,3,1,9,20
6225,Bengaluru U North,29280602706,2017-18,1,7,7,0,0,3,3,1,1,2,0,2,1,1,2,1,1,256,3,2,1,3
6226,Bengaluru U North,29280502526,2017-18,1,20,20,0,0,6,6,6,6,1,0,1,1,1,1,1,1,1500,3,1,9,12
6227,Bengaluru U North,29280600320,2017-18,1,12,12,0,0,8,8,1,1,0,0,1,1,1,5,1,2,300,3,1,2,8
6228,Bengaluru U North,29280702601,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,1,1,1,1,1200,4,1,1,2
6229,Bengaluru U North,29280502529,2017-18,2,2,2,0,0,1,2,1,2,2,0,1,1,1,1,1,2,500,3,1,9,3
6230,Bengaluru U North,29280502524,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,2,1,1,1,1,200,3,1,2,15
6231,Bengaluru U North,29280502213,2017-18,1,12,18,0,0,18,12,18,12,2,0,1,1,1,1,1,1,3441,4,1,9,40
6232,Bengaluru U North,29280713903,2017-18,3,5,5,0,0,1,1,1,1,0,0,2,2,1,1,1,2,530,3,1,1,0
6233,Bengaluru U North,29280602540,2017-18,1,8,8,0,0,1,1,1,1,1,0,1,1,1,10,1,2,1,10,1,1,1
6234,Bengaluru U North,29280600363,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
6235,Bengaluru U North,29280602520,2017-18,1,3,3,0,0,5,5,5,5,1,0,1,1,1,1,1,1,9755,3,1,1,20
6236,Bengaluru U North,29280201607,2017-18,1,0,0,0,0,2,2,2,2,1,0,1,1,1,1,1,1,946,3,2,2,21
6237,Bengaluru U North,29280602528,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,2,1,1,1,2,50,3,1,2,0
6238,Bengaluru U North,29280600351,2017-18,2,5,5,0,0,1,1,1,1,0,0,1,1,1,6,1,1,60,1,1,2,2
6239,Bengaluru U North,29280602545,2017-18,2,16,16,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1447,3,1,2,10
6240,Bengaluru U North,29280715601,2017-18,3,4,3,0,0,1,1,1,1,0,0,2,2,1,5,1,2,338,3,1,1,0
6241,Bengaluru U North,29280716101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,208,3,1,2,0
6242,Bengaluru U North,29280602720,2017-18,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,2,2,10
6243,Bengaluru U North,29280600335,2017-18,1,10,10,0,0,3,2,1,1,0,0,2,1,1,1,1,2,500,3,1,2,10
6244,Bengaluru U North,29280716206,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,5,1,2,1021,3,1,2,0
6245,Bengaluru U North,29280502211,2017-18,2,8,17,0,0,2,2,2,2,2,0,1,1,1,1,1,1,500,3,1,9,5
6246,Bengaluru U North,29280713907,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
6247,Bengaluru U North,29280602703,2017-18,2,9,9,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1,3,2,2,4
6248,Bengaluru U North,29280602705,2017-18,1,6,6,0,0,4,4,4,4,1,0,1,1,1,0,1,1,1,10,1,1,15
6249,Bengaluru U North,29280716201,2017-18,3,6,6,0,0,1,1,1,1,0,0,1,2,1,5,1,1,3397,3,1,1,8
6250,Bengaluru U North,29280716202,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,640,3,1,1,0
6251,Bengaluru U North,29280600393,2017-18,1,8,8,0,0,1,1,1,1,2,0,1,1,1,1,1,2,1,3,2,1,0
6252,Bengaluru U North,29280700302,2017-18,2,8,4,0,0,2,2,2,2,0,0,1,1,1,1,1,1,300,3,1,2,2
6253,Bengaluru U North,29280719101,2017-18,3,2,0,0,1,1,1,1,1,2,0,2,2,1,1,1,2,338,3,1,2,1
6254,Bengaluru U North,29280602514,2017-18,1,24,3,0,0,20,20,20,20,1,0,2,1,1,1,1,2,8500,3,2,9,60
6255,Bengaluru U North,29280502522,2017-18,3,0,0,0,0,0,10,0,10,2,0,2,1,1,1,1,2,3225,3,1,2,0
6256,Bengaluru U North,29280600388,2017-18,1,1,1,0,0,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0
6257,Bengaluru U North,29280602513,2017-18,2,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,100,3,1,2,3
6258,Bengaluru U North,29280600356,2017-18,1,14,14,0,0,2,2,2,2,2,0,1,2,1,5,1,1,200,2,1,2,6
6259,Bengaluru U North,29280602543,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,5,1,2,98,3,1,2,2
6260,Bengaluru U North,29280602504,2017-18,2,3,3,0,0,75,1,70,1,0,0,2,1,1,1,1,2,175,3,1,2,0
