﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
4751,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",NIKAM DASHRATH DATTRAM,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1551,4,"",14,25973,5.972,"","",25973,"","","",""
4752,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",KHARAT SANDEEP SUDHAKAR,"","","","","","",16651,Bahujan Samaj Party,BSP,"",1465,5,"",14,25973,5.64,"","",25973,"","","",""
4753,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",SURYAVANSHI INDRAJEET VASANT,"","","","","","",1605,Indian National Congress,BJP,"",1112,6,"",14,25973,4.281,"","",25973,"","","",""
4754,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",KADAM SANTOSH RAGHUNATH,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",240,7,"",14,25973,0.924,"","",25973,"","","",""
4755,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",REDKAR RAJAN BAPU,"","","","","","",10809,Independent,IND,"",177,8,"",14,25973,0.681,"","",25973,"","","",""
4756,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",Bhagat Janhvi Sujit,"","","","","","",10809,Independent,IND,"",88,9,"",14,25973,0.339,"","",25973,"","","",""
4757,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",RAJPUT MOHANSINGH SHANKARSINGH,"","","","","","",10809,Independent,IND,"",78,10,"",14,25973,0.3,"","",25973,"","","",""
4758,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",Kamble Rajendra Bhanudas,"","","","","","",6911,Republican Party Of India,RPI,"",59,11,"",14,25973,0.227,"","",25973,"","","",""
4759,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",Kolhapure Sanjay Ramchandra,"","","","","","",10809,Independent,IND,"",54,12,"",14,25973,0.208,"","",25973,"","","",""
4760,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",Bhingare Vishal Anand,"","","","","","",24549,Sambhaji Brigade,SBBGP,"",49,13,"",14,25973,0.189,"","",25973,"","","",""
4761,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",JHA LILENDRA GOVIND,"","","","","","",10809,Independent,IND,"",22,14,"",14,25973,0.085,"","",25973,"","","",""
4762,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,196,PRABHAG NO 196 ,"","",NOTA,"","","","","","",u10003,"","","",423,15,"",14,25973,1.629,"","",25973,"","","",""
4763,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",NARVANKAR DATTARAM SHIVARAM,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",4419,1,"",24,20609,21.442,"","",20609,"","","",""
4764,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Desai Parshuram Dattatray,"","","","","","",18691,Shivsena,SHS,"",3287,2,"",24,20609,15.949,"","",20609,"","","",""
4765,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",KHAN ABRAR LALMOHAMMED,"","","","","","",5792,Nationalist Congress Party,NCP,"",3202,3,"",24,20609,15.537,"","",20609,"","","",""
4766,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",PANDE NAVNEET DAYASHANKAR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",2406,4,"",24,20609,11.675,"","",20609,"","","",""
4767,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",PAWAR RAJU GOVIND,"","","","","","",10809,Independent,IND,"",1772,5,"",24,20609,8.598,"","",20609,"","","",""
4768,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Nair Anita Satyam,"","","","","","",10809,Independent,IND,"",1118,6,"",24,20609,5.425,"","",20609,"","","",""
4769,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Sawant Aniruddha Krishna,"","","","","","",10809,Independent,IND,"",899,7,"",24,20609,4.362,"","",20609,"","","",""
4770,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Pawar Prakash Govind,"","","","","","",10809,Independent,IND,"",701,8,"",24,20609,3.401,"","",20609,"","","",""
4771,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Nadar Manoj Pandian,"","","","","","",1605,Indian National Congress,BJP,"",630,9,"",24,20609,3.057,"","",20609,"","","",""
4772,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",marchande manoj dinkar,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",560,10,"",24,20609,2.717,"","",20609,"","","",""
4773,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",KAMBLE ANAND SATU,"","","","","","",16651,Bahujan Samaj Party,BSP,"",371,11,"",24,20609,1.8,"","",20609,"","","",""
4774,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",GOLLAR TIMMA TIMMAPPA,"","","","","","",7425,Samajwadi Party,SP,"",274,12,"",24,20609,1.33,"","",20609,"","","",""
4775,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Mehra Suresh Tejram,"","","","","","",10809,Independent,IND,"",129,13,"",24,20609,0.626,"","",20609,"","","",""
4776,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",devendra mukesh arma,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",125,14,"",24,20609,0.607,"","",20609,"","","",""
4777,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",SALVI VIKAS PRAKASH,"","","","","","",9677,Bahujan Vikas Aghadi,BVA,"",121,15,"",24,20609,0.587,"","",20609,"","","",""
4778,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",GURAV ANAND TUKARAM,"","","","","","",8690,Akhil Bharatiya Sena,ABHS,"",97,16,"",24,20609,0.471,"","",20609,"","","",""
4779,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Tiwari Dinesh Jayram,"","","","","","",10809,Independent,IND,"",85,17,"",24,20609,0.412,"","",20609,"","","",""
4780,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Kothawale Sunil Chandrakant,"","","","","","",24549,Sambhaji Brigade,SBBGP,"",43,18,"",24,20609,0.209,"","",20609,"","","",""
4781,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",LONDHE AJAY KRISHNA,"","","","","","",10809,Independent,IND,"",42,19,"",24,20609,0.204,"","",20609,"","","",""
4782,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",SHAIKH MOHAMMAD PARVEZ MOHAMMAD AYUB,"","","","","","",10809,Independent,IND,"",41,20,"",24,20609,0.199,"","",20609,"","","",""
4783,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",Pawar Mohan Ramachandr,"","","","","","",10809,Independent,IND,"",39,21,"",24,20609,0.189,"","",20609,"","","",""
4784,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",rathod kishor ukabhai,"","","","","","",10809,Independent,IND,"",34,22,"",24,20609,0.165,"","",20609,"","","",""
4785,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",SHAIKH SHABANA IMTIYAZAHMED,"","","","","","",10809,Independent,IND,"",33,23,"",24,20609,0.16,"","",20609,"","","",""
4786,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",KHAN MIDRISRAZA HAJIMBASIR,"","","","","","",10809,Independent,IND,"",27,24,"",24,20609,0.131,"","",20609,"","","",""
4787,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,197,PRABHAG NO 197 ,"","",NOTA,"","","","","","",u10003,"","","",154,25,"",24,20609,0.747,"","",20609,"","","",""
4788,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",AMBEKAR SNEHAL SURYAKANT,"","","","","","",18691,Shivsena,SHS,"",13614,1,"",6,26181,52,"","",26181,"","","",""
4789,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",MHASHILKAR VINAYAK RAM,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",8088,2,"",6,26181,30.893,"","",26181,"","","",""
4790,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",KADAM KUNAL RAMESH,"","","","","","",12285,Republican Party of India (A),RPI(A),"",1720,3,"",6,26181,6.57,"","",26181,"","","",""
4791,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",KAMBALE SANJAY SHANKAR,"","","","","","",10809,Independent,IND,"",1598,4,"",6,26181,6.104,"","",26181,"","","",""
4792,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",NARKAR RAMCHANDRA SITARAM,"","","","","","",10809,Independent,IND,"",219,5,"",6,26181,0.836,"","",26181,"","","",""
4793,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",TASGAONKAR MAKARAND SHRIDHAR,"","","","","","",5792,Nationalist Congress Party,NCP,"",123,6,"",6,26181,0.47,"","",26181,"","","",""
4794,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,198,PRABHAG NO 198 ,"","",NOTA,"","","","","","",u10003,"","","",819,7,"",6,26181,3.128,"","",26181,"","","",""
4795,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",Pednekar Kishori Kishor,"","","","","","",18691,Shivsena,SHS,"",11229,1,"",10,26293,42.707,"","",26293,"","","",""
4796,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",DESAI VIJAYMALA BABAN,"","","","","","",5792,Nationalist Congress Party,NCP,"",5456,2,"",10,26293,20.751,"","",26293,"","","",""
4797,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",PUGAONKAR aRATI CHANDRAKANT,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4404,3,"",10,26293,16.75,"","",26293,"","","",""
4798,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",KANOJIA HEENA VIJAYKUMAR,"","","","","","",1605,Indian National Congress,BJP,"",1823,4,"",10,26293,6.933,"","",26293,"","","",""
4799,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",Kanojia Priyanka Premlal,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1416,5,"",10,26293,5.385,"","",26293,"","","",""
4800,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",Talekar Avanti Santosh,"","","","","","",1096,bahujan republican sociolist party,BARESP,"",570,6,"",10,26293,2.168,"","",26293,"","","",""
4801,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",JAISWAR SHASHIKALA AKHILESH,"","","","","","",16651,Bahujan Samaj Party,BSP,"",548,7,"",10,26293,2.084,"","",26293,"","","",""
4802,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",Kadam Sudha Vithalrao,"","","","","","",10809,Independent,IND,"",165,8,"",10,26293,0.628,"","",26293,"","","",""
4803,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",KHAVARE RAJSHREE SANDEEP,"","","","","","",10809,Independent,IND,"",88,9,"",10,26293,0.335,"","",26293,"","","",""
4804,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",KADAM VEENA SUDHAKAR,"","","","","","",10809,Independent,IND,"",67,10,"",10,26293,0.255,"","",26293,"","","",""
4805,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,199,PRABHAG NO 199 ,"","",NOTA,"","","","","","",u10003,"","","",527,11,"",10,26293,2.004,"","",26293,"","","",""
4806,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",PANCHAL URMILA ULHAS,"","","","","","",18691,Shivsena,SHS,"",9098,1,"",7,25960,35.046,"","",25960,"","","",""
4807,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",MUNGEKAR PALLAVI MAHENDRA,"","","","","","",1605,Indian National Congress,BJP,"",6937,2,"",7,25960,26.722,"","",25960,"","","",""
4808,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",Dhumale Pawar Jyotsna Rahul,"","","","","","",1605,Bhartiya Janata Party,BJP,"",6926,3,"",7,25960,26.68,"","",25960,"","","",""
4809,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",WAGHMARE SUVARNA SUNIT,"","","","","","",10809,Independent,IND,"",1356,4,"",7,25960,5.223,"","",25960,"","","",""
4810,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",KHARE PAYAL RAJENDRA,"","","","","","",16651,Bahujan Samaj Party,BSP,"",447,5,"",7,25960,1.722,"","",25960,"","","",""
4811,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",KAMBLE ANITA SANJAY,"","","","","","",5792,Nationalist Congress Party,NCP,"",381,6,"",7,25960,1.468,"","",25960,"","","",""
4812,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",TUPASOUNDRYA SUNITA MOHAN,"","","","","","",u10008,Bhartiya Shetkari Kamgar Paksh,"","",129,7,"",7,25960,0.497,"","",25960,"","","",""
4813,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,200,PRABHAG NO 200 ,"","",NOTA,"","","","","","",u10003,"","","",686,8,"",7,25960,2.643,"","",25960,"","","",""
4814,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",More Supriya Sunil,"","","","","","",1605,Indian National Congress,BJP,"",7406,1,"",9,20774,35.65,"","",20774,"","","",""
4815,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",SIDDIQUE IRAM SAJIDAHMED,"","","","","","",7425,Samajwadi Party,SP,"",4619,2,"",9,20774,22.235,"","",20774,"","","",""
4816,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",DAREKAR ASHWINI VIJAY,"","","","","","",18691,Shivsena,SHS,"",3575,3,"",9,20774,17.209,"","",20774,"","","",""
4817,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",MALIK SHEHNAZ SIRAJAHMED,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",1826,4,"",9,20774,8.79,"","",20774,"","","",""
4818,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",Saklave Savita Vinod,"","","","","","",1605,Bhartiya Janata Party,BJP,"",1690,5,"",9,20774,8.135,"","",20774,"","","",""
4819,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",RANKHAMBE PUSHPA ANAND,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",730,6,"",9,20774,3.514,"","",20774,"","","",""
4820,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",SAWANT SHAMBHAVI HEMANT,"","","","","","",12285,Republican Party of India (A),RPI(A),"",330,7,"",9,20774,1.589,"","",20774,"","","",""
4821,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",jagtap jyoti prakash,"","","","","","",5792,Nationalist Congress Party,NCP,"",203,8,"",9,20774,0.977,"","",20774,"","","",""
4822,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",SIDDIQUE RUBINA KHALID,"","","","","","",10809,Independent,IND,"",112,9,"",9,20774,0.539,"","",20774,"","","",""
4823,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,201,PRABHAG NO 201 ,"","",NOTA,"","","","","","",u10003,"","","",283,10,"",9,20774,1.362,"","",20774,"","","",""
4824,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",JADHAV SHRADDHA SHRIDHAR,"","","","","","",18691,Shivsena,SHS,"",12032,1,"",8,27294,44.083,"","",27294,"","","",""
4825,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",bamane pranali pramod,"",  ,"","","","",11633,Maharashtra Navnirman Sena,MNS,"",4386,2,"",8,27294,16.069,"","",27294,"","","",""
4826,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",Bavkar Riya Harishchandra,"","","","","","",1605,Indian National Congress,BJP,"",4329,3,"",8,27294,15.861,"","",27294,"","","",""
4827,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",PAWAR VIJAYALAXMI NITESH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",3292,4,"",8,27294,12.061,"","",27294,"","","",""
4828,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",BHASKARAN UMA SUNIL,"","","","","","",5792,Nationalist Congress Party,NCP,"",986,5,"",8,27294,3.613,"","",27294,"","","",""
4829,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",PARAB MANASI MANAJI,"","","","","","",10809,Independent,IND,"",855,6,"",8,27294,3.133,"","",27294,"","","",""
4830,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",SAKPAL MANASI ARUN,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",454,7,"",8,27294,1.663,"","",27294,"","","",""
4831,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",Mane Vandana Ramchandra,"","","","","","",2444,Communist Party Of India,CPI,"",413,8,"",8,27294,1.513,"","",27294,"","","",""
4832,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,202,PRABHAG NO 202 ,"","",NOTA,"","","","","","",u10003,"","","",547,9,"",8,27294,2.004,"","",27294,"","","",""
4833,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",Masurkar sindhu ravindranath,"","","","","","",18691,Shivsena,SHS,"",14541,1,"",6,28723,50.625,"","",28723,"","","",""
4834,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",AMBOLE TEJASWINI SANJAY,"","","","","","",1605,Bhartiya Janata Party,BJP,"",9622,2,"",6,28723,33.499,"","",28723,"","","",""
4835,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",DURGAVALE POONAM ARUN,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2061,3,"",6,28723,7.175,"","",28723,"","","",""
4836,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",JANGAM VIDYA CHANDRASHEKHAR,"","","","","","",1605,Indian National Congress,BJP,"",1497,4,"",6,28723,5.212,"","",28723,"","","",""
4837,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",BABRE RESHMA SUDHIR,"","","","","","",10809,Independent,IND,"",262,5,"",6,28723,0.912,"","",28723,"","","",""
4838,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",jadhav bharati jagannath,"","","","","","",5792,Nationalist Congress Party,NCP,"",122,6,"",6,28723,0.425,"","",28723,"","","",""
4839,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,203,PRABHAG NO 203 ,"","",NOTA,"","","","","","",u10003,"","","",618,7,"",6,28723,2.152,"","",28723,"","","",""
4840,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",KOKIL ANIL SADASHIV,"","","","","","",18691,Shivsena,SHS,"",13411,1,"",5,25571,52.446,"","",25571,"","","",""
4841,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",DALVI ARUN DATTARAM,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7300,2,"",5,25571,28.548,"","",25571,"","","",""
4842,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",DESAI SACHINDRA GANPAT,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2772,3,"",5,25571,10.84,"","",25571,"","","",""
4843,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",SAWANT PRAKASH RAMKRISHNA,"","","","","","",1605,Indian National Congress,BJP,"",1420,4,"",5,25571,5.553,"","",25571,"","","",""
4844,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",KHALE SWAPNIL MADAN,"","","","","","",16651,Bahujan Samaj Party,BSP,"",144,5,"",5,25571,0.563,"","",25571,"","","",""
4845,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,204,PRABHAG NO 204 ,"","",NOTA,"","","","","","",u10003,"","","",524,6,"",5,25571,2.049,"","",25571,"","","",""
4846,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai Suburban,BRIHAN MUMBAI,MC,7,205,PRABHAG NO 205 ,"","",PONGADE DATTARAM RAMBHAU,"","","","","","",18691,Shivsena,SHS,"",13859,1,"",12,26948,51.429,"","",26948,"","","",""
