﻿_id,year,month,date,time,location,indicator,unit,value,note
863,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,PM10,ug/m3,64.84,""
864,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,SO2,ug/m3,9.75,""
865,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,PM2.5,ug/m3,31.75,""
866,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,Toluene,ug/m3,1.49,""
867,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,Temp,degreC,30.36,""
868,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,Ozone,ug/m3,13.94,""
869,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,RH,%,99.97,""
870,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,SR,W/m2,0,""
871,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,Benzene,ug/m3,2.55,""
872,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,NOx,ppb,14.62,""
873,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,NO,ug/m3,4.43,""
874,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,NH3,ug/m3,8.55,""
875,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,ETHBENZ,ug/m3,1.95,""
876,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,CO,mg/m3,0.19,""
877,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,WS,m/s,0.05,""
878,2023,May,2023-01-05T00:00:00,05:00,MALAKPET,MP-Xylene,ug/m3,2.61,""
879,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,PM10,ug/m3,68.2,""
880,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,WS,m/s,2.49,""
881,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,NOx,ppb,12.71,""
882,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,MP-Xylene,ug/m3,1.32,""
883,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,Benzene,ug/m3,3.21,""
884,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,CO,mg/m3,0.91,""
885,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,ETHBENZ,ug/m3,2.96,""
886,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,Toluene,ug/m3,3.53,""
887,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,NO,ug/m3,3.43,""
888,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,RH,%,68.16,""
889,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,SR,W/m2,0,""
890,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,NH3,ug/m3,10.67,""
891,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,NO2,ug/m3,9.27,""
892,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,PM2.5,ug/m3,46.69,""
893,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,Xylene,ug/m3,1.18,""
894,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,WD,DEGREE,145.88,""
895,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,Ozone,ug/m3,10.62,""
896,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,Temp,degreC,18.97,""
897,2023,May,2023-01-05T00:00:00,05:00,SYMPHONY,SO2,ug/m3,10.5,""
898,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,CO,mg/m³,0.7557001,""
899,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,Ozone,µg/m³,10.976,""
900,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,NO,µg/m³,4.4403,""
901,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,NO2,µg/m³,8.8736,""
902,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,NOx,ppb,8.33,""
903,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,SO2,µg/m³,1.7292,""
904,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,PM2.5,µg/m³,33.0,""
905,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,Benzene,µg/m³,0.0,""
906,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,Toluene,µg/m³,0.0,""
907,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,Xylene,µg/m³,0.0,""
908,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,AT,°C,22.66,""
909,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,RH,%,86.09,""
910,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,BP,mmHg,707.0,""
911,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,SR,W/m²,3.0,""
912,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,WD,°,112.0,""
913,2023,May,2023-01-05T00:00:00,05:00,Sanathnagar,WS,m/s,0.28,""
914,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,CO,mg/m³,0.76715,""
915,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,Ozone,µg/m³,16.5228,""
916,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,NO,µg/m³,2.6937,""
917,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,NO2,µg/m³,18.1232,""
918,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,NOx,ppb,11.82,""
919,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,NH3,µg/m³,4.081,""
920,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,SO2,µg/m³,4.6636,""
921,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,PM2.5,µg/m³,13.0,""
922,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,PM10,µg/m³,29.0,""
923,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,Benzene,µg/m³,1.6588,""
924,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,Toluene,µg/m³,6.4844,""
925,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,Xylene,µg/m³,1.085,""
926,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,AT,°C,23.2,""
927,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,RH,%,88.7,""
928,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,WS,m/s,0.9,""
929,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,WD,°,136.0,""
930,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,SR,W/m²,64.0,""
931,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,BP,mmHg,711.0,""
932,2023,May,2023-01-05T00:00:00,05:00,Zoo Park,RF,mm,0.0,""
933,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,CO,mg/m³,0.24045,""
934,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,Ozone,µg/m³,11.0936,""
935,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,NO,µg/m³,0.7134,""
936,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,NO2,µg/m³,12.4268,""
937,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,NOx,ppb,7.2,""
938,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,NH3,µg/m³,19.362,""
939,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,SO2,µg/m³,9.694,""
940,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,""
941,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,PM10,µg/m³,9.0,""
942,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
943,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,Toluene,µg/m³,0.0377,""
944,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
945,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,AT,°C,24.01,""
946,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,RH,%,88.2,""
947,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,WS,m/s,0.3,""
948,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,WD,°,102.0,""
949,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,SR,W/m²,14.0,""
950,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,BP,mmHg,706.0,""
951,2023,May,2023-01-05T00:00:00,06:00,Bollaram Industrial Area,RF,mm,0.0,""
952,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,CO,mg/m³,0.14885,""
953,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,Ozone,µg/m³,10.1724,""
954,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,NO,µg/m³,7.4046,""
955,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,NO2,µg/m³,0.8836,""
956,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,NOx,ppb,6.49,""
957,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,NH3,µg/m³,3.388,""
958,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,SO2,µg/m³,9.9298,""
959,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,PM2.5,µg/m³,7.0,""
960,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,PM10,µg/m³,10.0,""
961,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
962,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
963,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
964,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,AT,°C,24.4,""
965,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,RH,%,88.33,""
966,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,WS,m/s,0.28,""
967,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,WD,°,323.0,""
968,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,SR,W/m²,18.22,""
969,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,BP,mmHg,703.0,""
970,2023,May,2023-01-05T00:00:00,06:00,ICRISAT Patancheru,RF,mm,0.0,""
971,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,CO,mg/m³,0.6183,""
972,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,Ozone,µg/m³,7.3696,""
973,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,NO,µg/m³,1.3407,""
974,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,NO2,µg/m³,1.6168,""
975,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,NOx,ppb,1.96,""
976,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,NH3,µg/m³,0.672,""
977,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,SO2,µg/m³,6.8644,""
978,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,PM2.5,µg/m³,27.0,""
979,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,PM10,µg/m³,,""
980,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,Benzene,µg/m³,3.1262,""
981,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,Toluene,µg/m³,7.0876,""
982,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,Xylene,µg/m³,2.9512,""
983,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,AT,°C,30.1,""
984,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,RH,%,108.1,""
985,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,WS,m/s,1.5,""
986,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,WD,°,255.0,""
987,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,SR,W/m²,18.0,""
988,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,BP,mmHg,726.0,""
989,2023,May,2023-01-05T00:00:00,06:00,IDA Pashamylaram,RF,mm,0.0,""
990,2023,May,2023-01-05T00:00:00,06:00,IITH,Temp,degreC,21.72,""
991,2023,May,2023-01-05T00:00:00,06:00,IITH,WD,DEGREE,115.61,""
992,2023,May,2023-01-05T00:00:00,06:00,IITH,PM10,ug/m3,72.68,""
993,2023,May,2023-01-05T00:00:00,06:00,IITH,RH,%,95.73,""
994,2023,May,2023-01-05T00:00:00,06:00,IITH,Benzene,ug/m3,1.61,""
995,2023,May,2023-01-05T00:00:00,06:00,IITH,Ozone,ug/m3,9.73,""
996,2023,May,2023-01-05T00:00:00,06:00,IITH,WS,m/s,0.4,""
997,2023,May,2023-01-05T00:00:00,06:00,IITH,Xylene,ug/m3,0.63,""
998,2023,May,2023-01-05T00:00:00,06:00,IITH,CO,mg/m3,0.68,""
999,2023,May,2023-01-05T00:00:00,06:00,IITH,MP-Xylene,ug/m3,0.86,""
1000,2023,May,2023-01-05T00:00:00,06:00,IITH,NOx,ppb,7.75,""
