﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
223,Telangana,2,66,2018,12,4,0,10,CHITRA SAXENA,F,BSP,140,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.14,yes,2,0,2.86,AEAP82593,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,"","","",State Assembly Election (AE)
224,Telangana,2,66,2018,12,4,0,11,SHAIK ISMAIL,M,BJLP,138,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.14,yes,12,0.01,2.86,AEAP816679,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
225,Telangana,2,66,2018,12,4,0,12,MOHD SHARFUDDIN,M,AAP,126,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.12,yes,10,0.01,2.86,AEAP816677,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
226,Telangana,2,66,2018,12,4,0,13,MOHD SOHAIL,M,IND,116,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.12,yes,62,0.06,2.86,AEAP816687,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
227,Telangana,2,66,2018,12,4,0,14,SHAIK MOIN,M,IND,54,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.05,yes,2,0,2.86,AEAP816693,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Small Business or Self-employed,"","","",State Assembly Election (AE)
228,Telangana,2,66,2018,12,4,0,15,SUNITHA DHOTRE,F,LSSP,52,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.05,yes,6,0.01,2.86,AEAP816681,Local Party,5219,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
229,Telangana,2,66,2018,12,4,0,16,G.CHANDRA SHEKAR,M,IND,46,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.05,yes,1,0,2.86,AEAP818425,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
230,Telangana,2,66,2018,12,4,0,17,PRAKASH DULGANDE,M,IND,45,"","",100849,200414,CHARMINAR,GEN,HYDERABAD,TELANGANA,16,50.32,0.04,yes,0,0,2.86,AEAP816685,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
231,Telangana,2,67,2018,12,4,0,1,AKBARUDDIN OWAISI,M,AIMIM,95339,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,67.96,no,80264,57.21,2.04,AEAP12391,State-based Party,706,TRUE,3,AIMIM,706,CHANDRAYANGUTTA,TRUE,TRUE,3,FALSE,TRUE,TRUE,12th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
232,Telangana,2,67,2018,12,4,0,2,SHAHEJADI SAYYAD,F,BJP,15075,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,10.75,yes,851,0.61,2.04,AEAP816701,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Politics,"","","",State Assembly Election (AE)
233,Telangana,2,67,2018,12,4,0,3,M. SEETHA RAM REDDY,M,TRS,14224,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,10.14,yes,2915,2.08,2.04,AEAP816703,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
234,Telangana,2,67,2018,12,4,0,4,ESA BIN OBAID MISRI,M,INC,11309,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,8.06,yes,10300,7.34,2.04,AEAP816699,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
235,Telangana,2,67,2018,12,4,0,5,None of the Above,"",NOTA,1009,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.72,"",175,0.12,2.04,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
236,Telangana,2,67,2018,12,4,0,6,MOHAMMED ABDULLAH BAIG,M,IND,834,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.59,yes,328,0.23,2.04,AEAP82618,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
237,Telangana,2,67,2018,12,4,0,7,MOHD. HAJI,M,BJLP,506,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.36,yes,7,0,2.04,AEAP816705,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"",Social Work,"",State Assembly Election (AE)
238,Telangana,2,67,2018,12,4,0,8,SYED MUSTAFA MAHMOOD,M,MBT,499,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.36,yes,270,0.19,2.04,AEAP816707,Local Party,5282,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
239,Telangana,2,67,2018,12,4,0,9,KANUGULA SRINIVAS,M,IND,229,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.16,yes,5,0,2.04,AEAP82617,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
240,Telangana,2,67,2018,12,4,0,10,C.SHIVA SHANKER,M,IND,224,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.16,yes,27,0.02,2.04,AEAP84049,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
241,Telangana,2,67,2018,12,4,0,11,SUDHARSHAN MALKAN,M,SHS,197,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.14,yes,4,0,2.04,AEAP816709,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
242,Telangana,2,67,2018,12,4,0,12,RAJU KOTHURU,M,IND,193,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.14,yes,6,0,2.04,AEAP82621,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
243,Telangana,2,67,2018,12,4,0,13,MOHAMMED HAMED SIDDIQUI,M,IND,187,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.13,yes,7,0,2.04,AEAP816715,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
244,Telangana,2,67,2018,12,4,0,14,AMJAD KHAN,M,IND,180,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.13,yes,7,0,2.04,AEAP816713,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
245,Telangana,2,67,2018,12,4,0,15,MD. GHOUSE,M,IND,173,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.12,yes,61,0.04,2.04,AEAP100086,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
246,Telangana,2,67,2018,12,4,0,16,AKKINAMONI VENKATESH,M,IND,112,"","",140290,293495,CHANDRAYANGUTTA,GEN,HYDERABAD,TELANGANA,15,47.8,0.08,yes,0,0,2.04,AEAP816711,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"",Business,Contractor,Social Work,"",State Assembly Election (AE)
247,Telangana,2,68,2018,12,4,0,1,SYED AHMED PASHA QUADRI,M,AIMIM,69595,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,49.07,no,46978,33.12,3.33,AEAP5449,State-based Party,706,TRUE,3,AIMIM,706,CHARMINAR,FALSE,TRUE,3,FALSE,TRUE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
248,Telangana,2,68,2018,12,4,0,2,SAMA SUNDER REDDY,M,TRS,22617,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,15.95,yes,1395,0.98,3.33,AEAP816723,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
249,Telangana,2,68,2018,12,4,0,3,MAJEED ULLAH KHAN @ FARHAT KHAN,M,MBT,21222,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,14.96,yes,4614,3.25,3.33,GEAP74655,Local Party,5282,TRUE,2,MBT,5282,YAKUTPURA,TRUE,TRUE,0,FALSE,FALSE,TRUE,12th Pass,Business,"",Social Work,"",State Assembly Election (AE)
250,Telangana,2,68,2018,12,4,0,4,CH. ROOPRAJ,M,BJP,16608,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,11.71,yes,10156,7.16,3.33,AEAP816719,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"",Social Work,"",State Assembly Election (AE)
251,Telangana,2,68,2018,12,4,0,5,K. RAJENDER RAJU,M,INC,6452,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,4.55,yes,4892,3.45,3.33,AEAP816717,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Literate,Small Business or Self-employed,Workshop or Small Manufacturer,"","",State Assembly Election (AE)
252,Telangana,2,68,2018,12,4,0,6,E.SHIVA KUMAR,M,IND,1560,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,1.1,yes,761,0.54,3.33,AEAP816745,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
253,Telangana,2,68,2018,12,4,0,7,None of the Above,"",NOTA,799,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.56,"",367,0.26,3.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
254,Telangana,2,68,2018,12,4,0,8,SYED INAYATH ULLAH,M,BSP,432,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.3,yes,27,0.02,3.33,AEAP816721,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
255,Telangana,2,68,2018,12,4,0,9,MD. AFSAR KHAN,M,IND,405,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.29,yes,82,0.06,3.33,AEAP816733,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
256,Telangana,2,68,2018,12,4,0,10,JAMALPUR MAHESH KUMAR,M,SHS,323,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.23,yes,70,0.05,3.33,AEAP82631,State-based Party (Other State),18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
257,Telangana,2,68,2018,12,4,0,11,A.PANDU RANGA REDDY,M,IND,253,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.18,yes,11,0.01,3.33,AEAP816741,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
258,Telangana,2,68,2018,12,4,0,12,K. MAHESHWAR,M,IND,242,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.17,yes,12,0.01,3.33,AEAP84050,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
259,Telangana,2,68,2018,12,4,0,13,S. SUJATHA,F,NCP,230,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.16,yes,21,0.01,3.33,AEAP816725,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"",Social Work,"",State Assembly Election (AE)
260,Telangana,2,68,2018,12,4,0,14,MD. ABDUL AZIZ KHAN,M,TMOR,209,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.15,yes,36,0.03,3.33,AEAP816727,Local Party,8276,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
261,Telangana,2,68,2018,12,4,0,15,WASEQ RAZA,M,IND,173,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.12,yes,42,0.03,3.33,AEAP82641,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
262,Telangana,2,68,2018,12,4,0,16,SYED HAJI PASHA,M,MCPI(U),131,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.09,yes,10,0.01,3.33,AEAP816731,Local Party,5399,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Shop Keeper,"","",State Assembly Election (AE)
263,Telangana,2,68,2018,12,4,0,17,MD. OSMAN,M,TLBP,121,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.09,yes,4,0,3.33,AEAP816729,Local Party,8274,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
264,Telangana,2,68,2018,12,4,0,18,HABEEB OSMAN BIN JEELANI,M,IND,117,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.08,yes,18,0.01,3.33,AEAP5483,Independents,10809,TRUE,2,IND,10809,YAKUTPURA,TRUE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
265,Telangana,2,68,2018,12,4,0,19,KATTA SUDERSHAN,M,IND,99,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.07,yes,6,0,3.33,AEAP816737,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
266,Telangana,2,68,2018,12,4,0,20,M.ABDUL JALEEL,M,IND,93,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.07,yes,9,0.01,3.33,AEAP816735,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
267,Telangana,2,68,2018,12,4,0,21,NISAR MD KHAN,M,IND,84,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.06,yes,10,0.01,3.33,AEAP816739,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
268,Telangana,2,68,2018,12,4,0,22,LAEEQ AHMED KHAN,M,IND,74,"","",141839,333338,YAKUTPURA,GEN,HYDERABAD,TELANGANA,21,42.55,0.05,yes,0,0,3.33,AEAP816743,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Small Business or Self-employed,"","","",State Assembly Election (AE)
269,Telangana,2,69,2018,12,4,0,1,MOHD. MOAZAM KHAN,M,AIMIM,96993,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,74.26,no,82518,63.18,1.79,AEAP10168,State-based Party,706,TRUE,3,AIMIM,706,BAHADURPURA,TRUE,TRUE,3,FALSE,TRUE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
270,Telangana,2,69,2018,12,4,0,2,MIR INAYATH ALI BAQRI,M,TRS,14475,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,11.08,yes,7080,5.42,1.79,AEAP10208,State-based Party,8284,TRUE,2,TRS,8284,CHARMINAR,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Business,"","","",State Assembly Election (AE)
271,Telangana,2,69,2018,12,4,0,3,HANEEF ALI,M,BJP,7395,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,5.66,yes,221,0.17,1.79,AEAP816752,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
272,Telangana,2,69,2018,12,4,0,4,SHAIK MOHD KALEEMUDDIN,M,INC,7174,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,5.49,yes,5198,3.98,1.79,AEAP816750,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
273,Telangana,2,69,2018,12,4,0,5,MOHAMMED SULTANUDDIN,M,NYP,1976,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,1.51,yes,766,0.59,1.79,AEAP816754,Local Party,11839,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
274,Telangana,2,69,2018,12,4,0,6,None of the Above,"",NOTA,1210,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,0.93,"",636,0.49,1.79,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
275,Telangana,2,69,2018,12,4,0,7,MOHAMMED MAJEED ALI,M,BJLP,574,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,0.44,yes,196,0.15,1.79,AEAP82648,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
276,Telangana,2,69,2018,12,4,0,8,N. NARSING RAO,M,IND,378,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,0.29,yes,95,0.07,1.79,AEAP84051,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Former Government,Ex Govt Employee,"","",State Assembly Election (AE)
277,Telangana,2,69,2018,12,4,0,9,SHAIK NASEEM BEGUM,F,AAP,283,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,0.22,yes,137,0.1,1.79,AEAP1094,State-based Party (Other State),13,TRUE,2,AAAP,13,BAHADURPURA,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate,Other,Household,"","",State Assembly Election (AE)
278,Telangana,2,69,2018,12,4,0,10,SAYEDA MALIHA SHEREEN,F,AYSRCP,146,"","",130604,259207,BAHADURPURA,GEN,HYDERABAD,TELANGANA,9,50.39,0.11,yes,0,0,1.79,AEAP816758,Local Party,932,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Social Work,"","","",State Assembly Election (AE)
279,Telangana,2,70,2018,12,4,0,1,T.PADMA RAO,M,TRS,79309,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,60.18,no,45470,34.5,2.27,AEAP5383,State-based Party,8284,TRUE,3,TRS,8284,SECUNDERABAD,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
280,Telangana,2,70,2018,12,4,0,2,KASANI GNANESHWAR MUDHIRAJ,M,INC,33839,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,25.68,no,22058,16.74,2.27,AEAP82654,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
281,Telangana,2,70,2018,12,4,0,3,BANDAPELLY SATISH,M,BJP,11781,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,8.94,yes,10199,7.74,2.27,AEAP816764,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,"","","",State Assembly Election (AE)
282,Telangana,2,70,2018,12,4,0,4,None of the Above,"",NOTA,1582,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,1.2,"",510,0.39,2.27,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
283,Telangana,2,70,2018,12,4,0,5,PAMPARI NARENDER,M,Rasyadhikara Party,1072,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.81,yes,439,0.33,2.27,AEAP816772,Local Party,12061,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Shop Keeper,"","",State Assembly Election (AE)
284,Telangana,2,70,2018,12,4,0,6,MADAN MOHAN VEMULAWADA,M,BSP,633,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.48,yes,78,0.06,2.27,AEAP816766,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,"","","",State Assembly Election (AE)
285,Telangana,2,70,2018,12,4,0,7,ANIL KUMAR KUNCHALA,M,CPM,555,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.42,yes,111,0.08,2.27,AEAP816760,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
286,Telangana,2,70,2018,12,4,0,8,R. RAJANI,F,IND,444,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.34,yes,184,0.14,2.27,AEAP82676,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
287,Telangana,2,70,2018,12,4,0,9,DASARI SRINIVAS,M,IND,260,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.2,yes,28,0.02,2.27,AEAP82671,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
288,Telangana,2,70,2018,12,4,0,10,KONDOJU MOHAN,M,IND,232,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.18,yes,25,0.02,2.27,AEAP1129,Independents,10809,TRUE,2,IND,10809,SECUNDERABAD,TRUE,TRUE,0,FALSE,FALSE,TRUE,10th Pass,Business,"","","",State Assembly Election (AE)
289,Telangana,2,70,2018,12,4,0,11,A. DAVID PRAVEEN KUMAR,M,ICSP,207,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.16,yes,20,0.02,2.27,AEAP82660,Local Party,3342,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Business,"","","",State Assembly Election (AE)
290,Telangana,2,70,2018,12,4,0,12,M. SUNITHA,F,BHRJP,187,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.14,yes,29,0.02,2.27,AEAP3961,Local Party,1276,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Other,"","","",State Assembly Election (AE)
291,Telangana,2,70,2018,12,4,0,13,N.J. SEETHARAM,M,IND,158,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.12,yes,14,0.01,2.27,AEAP816784,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
292,Telangana,2,70,2018,12,4,0,14,MOHAMMED IBRAHIM AHMED,M,LSSP,144,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.11,yes,6,0,2.27,AEAP1127,Local Party,5219,TRUE,2,IND,10809,SECUNDERABAD,TRUE,FALSE,0,FALSE,FALSE,TRUE,Illiterate,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
293,Telangana,2,70,2018,12,4,0,15,MAYABRAHMA NARASIMHA,M,IND,138,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.1,yes,9,0.01,2.27,AEAP82673,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,Salaried Work or Employed,Qualified Professional,State Assembly Election (AE)
294,Telangana,2,70,2018,12,4,0,16,JERUSALEM MATHAI,M,IND,129,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.1,yes,2,0,2.27,AEAP82670,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Religious Occupation,Priest,Social Work,"",State Assembly Election (AE)
295,Telangana,2,70,2018,12,4,0,17,B. PADMA,F,IND,127,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.1,yes,20,0.02,2.27,AEAP816780,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Social Work,"","","",State Assembly Election (AE)
296,Telangana,2,70,2018,12,4,0,18,SHAHADAT KHAN,M,AAP,107,"","",131779,237178,SECUNDERABAD,GEN,HYDERABAD,TELANGANA,29,55.56,0.08,yes,12,0.01,2.27,AEAP816776,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Business,"","","",State Assembly Election (AE)
