﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
4629,07010400308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
4630,07040623606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4631,07030326407,2017-18,7,5,1,2,1,1,0,0,0,0,0,0,4,5,0,4,1,1,1,0,0,0,0,0
4632,07010601901,2017-18,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4633,07010400303,2017-18,1,3,3,5,4,0,0,0,0,0,0,0,2,1,2,1,2,0,0,0,0,0,0,0
4634,07080114006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,8,5,4,5,6
4635,07030326402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4636,07060208906,2017-18,28,38,32,36,23,40,24,33,30,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4637,07010306802,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4638,07080417203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,3,10,11,18,0,0,0,0,0,0,0
4639,07080417201,2017-18,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0
4640,07090319201,2017-18,26,19,17,25,20,21,20,14,28,16,29,15,7,12,16,9,9,13,10,14,18,19,12,9
4641,07090419302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,7,3,8,6,0,0,0,0,0,0,0
4642,07030324113,2017-18,6,1,3,0,0,2,1,0,0,0,0,0,5,2,3,1,1,2,0,0,0,0,0,0
4643,07030324105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4644,07090120305,2017-18,0,0,0,0,0,26,14,12,33,20,53,34,0,0,0,0,0,0,0,0,0,0,0,0
4645,07020601004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4646,07040623211,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4647,07010400318,2017-18,4,2,6,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4648,07030424104,2017-18,7,6,12,14,11,0,0,0,0,0,0,0,7,11,9,18,22,0,0,0,0,0,0,0
4649,07060208902,2017-18,0,0,0,0,0,27,33,30,64,13,30,17,0,0,0,0,0,0,0,0,0,0,0,0
4650,07020407401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,2,3,0,0,0,0,0,0,0
4651,07010306501,2017-18,2,5,12,19,14,3,3,7,7,4,3,4,1,1,11,7,5,3,6,5,2,2,4,3
4652,07010300315,2017-18,8,5,3,2,3,1,1,0,0,0,0,0,4,2,2,2,1,0,0,0,0,0,0,0
4653,07070409601,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0
4654,07030424108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,4,5,0,0,0,0,0,0,0
4655,07080413301,2017-18,0,1,0,1,2,0,0,0,0,0,0,0,0,2,1,3,4,0,0,0,0,0,0,0
4656,07030426205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,31,36,64,87,114,0,0,0,0,0,0,0
4657,07040120903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,30,39,42,45,40,114,135,131,278,51,117,80
4658,07070409701,2017-18,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0
4659,07080615101,2017-18,1,5,3,1,3,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0
4660,07080413309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4661,07020100702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,48,39,48,62,0,0
4662,07080413308,2017-18,0,3,2,3,3,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0
4663,07070605701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4664,07030425803,2017-18,3,9,17,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4665,07030626010,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4666,07070209503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,38,25,25,26,32,30
4667,07070412801,2017-18,2,1,2,2,4,0,0,0,0,0,0,0,0,1,0,3,2,0,0,0,0,0,0,0
4668,07060109203,2017-18,0,0,0,0,0,64,67,49,80,38,38,25,0,0,0,0,0,0,0,0,0,0,0,0
4669,07020401006,2017-18,0,1,1,3,4,0,0,0,0,0,0,0,1,2,1,3,3,0,0,0,0,0,0,0
4670,07010400419,2017-18,9,13,13,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4671,07090420602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4672,07090420608,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0
4673,07080413304,2017-18,1,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
4674,07070410702,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4675,07030627004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4676,07080414402,2017-18,10,11,28,21,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4677,07030627013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4678,07020307801,2017-18,7,0,5,7,16,23,12,13,8,8,10,8,7,0,2,9,17,10,12,8,8,6,11,2
4679,07070410704,2017-18,0,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4680,07070110803,2017-18,0,0,0,0,0,6,13,9,9,6,8,3,0,0,0,0,0,0,0,0,0,0,0,0
4681,07010303001,2017-18,3,1,2,0,0,2,2,4,0,0,0,0,0,2,0,0,0,2,0,3,1,0,0,1
4682,07070410904,2017-18,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0
4683,07070413502,2017-18,1,5,23,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4684,07030424709,2017-18,7,8,6,5,13,0,0,0,0,0,0,0,5,5,12,8,10,0,0,0,0,0,0,0
4685,07040421304,2017-18,10,3,10,7,13,0,0,0,0,0,0,0,6,9,10,14,9,0,0,0,0,0,0,0
4686,07080613803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4687,07040423002,2017-18,0,0,2,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4688,07070410902,2017-18,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
4689,07080900802,2017-18,69,72,102,89,86,72,79,67,109,41,58,39,38,47,47,44,52,33,29,39,38,17,32,16
4690,07070110801,2017-18,3,7,8,6,7,0,0,0,4,7,0,0,3,3,9,5,4,21,27,18,20,9,18,10
4691,07070304405,2017-18,6,3,2,1,1,5,2,2,5,2,2,2,4,6,0,1,0,3,1,1,3,1,2,1
4692,07070312312,2017-18,0,2,0,5,5,2,6,7,0,0,0,0,1,4,3,1,1,4,4,4,0,0,0,0
4693,07010303018,2017-18,13,7,11,7,11,8,14,7,0,0,0,0,8,4,9,10,1,2,5,4,0,0,0,0
4694,07070412503,2017-18,27,41,40,28,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4695,07070412502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6,4,11,0,0,0,0,0,0,0
4696,07030425602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,6,0,0,0,0,0,0,0
4697,07030325206,2017-18,2,5,1,3,0,0,3,1,0,0,0,0,5,2,4,2,2,2,1,0,0,0,0,0
4698,07030424307,2017-18,8,16,11,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4699,07030424301,2017-18,13,10,21,16,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4700,07070304304,2017-18,15,13,9,8,16,10,11,8,3,13,7,6,14,12,7,8,10,7,5,3,4,4,3,1
4701,07040421909,2017-18,8,12,2,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4702,07030325506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4703,07030325502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4704,07010404811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,14,17,15,15,16,0,0,0,0,0,0,0
4705,07030625206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4706,07010100107,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,19,34,19,22,29
4707,07090319303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4708,07040421902,2017-18,3,3,2,3,7,0,0,0,0,0,0,0,2,2,7,3,13,0,0,0,0,0,0,0
4709,07080313610,2017-18,2,3,2,2,0,1,1,1,4,2,1,0,1,1,5,2,0,2,0,0,2,0,1,0
4710,07090415706,2017-18,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0
4711,07080313620,2017-18,3,3,15,6,0,0,0,0,0,0,0,0,4,2,6,3,0,0,0,0,0,0,0,0
4712,07070411408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4713,07080313601,2017-18,3,3,3,1,2,1,1,4,1,2,2,1,2,4,2,3,3,2,3,3,3,3,0,1
4714,07090419404,2017-18,1,4,2,2,7,0,0,0,0,0,0,0,1,0,0,3,8,0,0,0,0,0,0,0
4715,07090415702,2017-18,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4716,07010404802,2017-18,2,10,15,19,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4717,07030624704,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4718,07080115201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,8,11,9,18,13,22,22,22,55,16,37,24
4719,07080313642,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4720,07020400904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
4721,07090415703,2017-18,0,1,0,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
4722,07070303106,2017-18,11,4,9,4,8,0,10,3,2,4,0,0,4,0,1,2,1,7,2,2,2,3,0,0
4723,07010305003,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4724,07090617728,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4725,07020209101,2017-18,1,16,14,11,13,11,14,22,10,12,5,13,2,14,11,19,15,13,16,14,40,15,20,13
4726,07090617704,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
4727,07080313614,2017-18,4,2,0,1,0,0,0,0,0,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0
4728,07090415906,2017-18,1,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0
4729,07020400901,2017-18,0,2,1,1,3,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0
4730,07080115102,2017-18,0,0,0,0,0,20,19,13,34,6,7,3,0,0,0,0,0,0,0,0,0,0,0,0
4731,07070303109,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4732,07040421910,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,8,5,10,5,0,0,0,0,0,0,0
4733,07080113315,2017-18,2,6,4,7,6,0,0,0,0,0,0,0,8,8,5,13,13,8,28,26,37,18,32,18
4734,070512ND201,2017-18,20,17,14,5,1,0,0,0,0,0,0,0,14,12,7,5,1,0,0,0,0,0,0,0
4735,07090117902,2017-18,6,13,8,7,14,17,12,18,21,11,11,11,12,10,19,17,20,22,38,32,50,37,55,39
4736,07030624701,2017-18,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0
4737,07030625106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4738,07040322404,2017-18,1,2,0,3,2,0,0,0,0,0,0,0,3,2,2,1,3,0,0,0,0,0,0,0
4739,07070303103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,20,30,11,13,9,10,4,8,0,1,1
4740,07090315703,2017-18,0,7,3,1,0,1,1,1,2,2,1,2,2,2,4,1,0,1,1,0,0,2,0,1
4741,07030626809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4742,07030325507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4743,07070304308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4744,07030124201,2017-18,2,3,6,8,5,0,0,0,0,0,0,0,5,7,6,13,11,20,33,46,56,27,52,31
4745,07070310506,2017-18,20,8,10,15,9,2,4,3,6,3,6,6,11,7,7,1,9,1,1,4,2,2,2,1
4746,07030625212,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4747,07070411407,2017-18,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4748,07010101702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,42,64,69,37,70,50
4749,07090419403,2017-18,2,4,4,13,10,0,0,0,0,0,0,0,4,6,3,6,7,0,0,0,0,0,0,0
4750,07040321703,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4751,07020400911,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,2,13,0,0,0,0,0,0,0
4752,07010101501,2017-18,7,3,7,9,4,73,85,76,129,31,73,72,0,0,0,0,0,0,0,0,0,0,0,0
4753,07020208601,2017-18,1,0,2,1,1,3,1,3,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
4754,07030626808,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4755,07080113307,2017-18,0,0,0,0,0,4,4,3,8,2,1,2,0,0,0,0,0,1,3,2,4,1,4,0
4756,07070411409,2017-18,0,0,3,2,1,0,0,0,0,0,0,0,2,2,1,2,1,0,0,0,0,0,0,0
4757,07090617705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4758,07080113310,2017-18,4,1,1,2,1,5,4,0,14,5,7,5,0,1,3,0,1,2,2,2,3,0,6,3
4759,07080414502,2017-18,4,2,3,6,3,0,0,0,0,0,0,0,2,1,1,6,3,0,0,0,0,0,0,0
4760,07080414503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,1,7,0,0,0,0,0,0,0
4761,07070304306,2017-18,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
4762,07030625104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4763,07020400902,2017-18,0,2,2,5,2,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,0,0,0
4764,07070304307,2017-18,3,1,3,2,0,0,2,1,2,0,0,0,2,1,4,2,1,0,0,1,2,3,0,0
4765,07090620115,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4766,07090620104,2017-18,10,5,8,5,8,0,0,0,0,0,0,0,2,1,3,4,4,0,0,0,0,0,0,0
4767,07070304312,2017-18,15,13,24,28,14,10,6,5,0,0,0,0,10,7,17,8,4,7,2,0,0,0,0,0
4768,07090315401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4769,07070303114,2017-18,16,33,44,15,38,36,25,21,38,38,10,16,11,15,29,30,23,19,13,14,13,10,8,9
4770,07030325503,2017-18,2,3,0,2,3,1,1,0,0,0,0,0,2,0,5,1,2,0,0,0,0,0,0,0
4771,07080313636,2017-18,2,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
4772,07080313613,2017-18,2,3,2,3,0,1,3,1,0,2,4,7,2,2,2,2,0,1,2,1,0,2,2,3
4773,07030325504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4774,07070612105,2017-18,2,2,3,1,2,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0
4775,07090315702,2017-18,6,6,7,8,1,2,0,0,10,7,7,3,4,7,4,3,0,0,1,0,1,1,3,1
4776,07070411404,2017-18,3,5,4,5,9,0,0,0,0,0,0,0,6,2,4,6,3,0,0,0,0,0,0,0
4777,07010100110,2017-18,7,4,8,13,6,41,47,52,52,54,72,44,0,0,0,0,0,0,0,0,0,0,0,0
4778,07090117002,2017-18,0,0,0,0,0,15,16,19,41,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4779,07080313602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4780,07080313643,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4781,07030626802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4782,07090617713,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4783,07080313640,2017-18,5,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
4784,07070304311,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4785,07040422306,2017-18,0,1,2,2,3,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0
4786,07010404808,2017-18,8,11,16,24,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4787,07070304302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4788,07080415205,2017-18,3,2,3,0,5,0,0,0,0,0,0,0,7,3,3,0,7,0,0,0,0,0,0,0
4789,07010100102,2017-18,0,0,0,0,0,7,5,10,7,8,10,13,0,0,0,0,0,5,7,7,6,4,1,3
4790,07090115902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,12,13,6,11,11,17,25,35,44,23,18,33
4791,07020208603,2017-18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
4792,07030124202,2017-18,0,0,0,0,0,13,35,20,31,8,31,19,0,0,0,0,0,0,0,0,0,0,0,0
4793,07030625203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4794,07070304303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4795,07020607701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4796,07090418901,2017-18,0,0,0,0,2,0,0,0,0,0,0,0,0,1,3,0,5,0,0,0,0,0,0,0
4797,07070410003,2017-18,0,1,2,1,1,0,0,0,0,0,0,0,1,1,2,0,2,0,0,0,0,0,0,0
4798,07090620114,2017-18,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
4799,07080115202,2017-18,0,0,0,0,0,10,8,18,18,6,7,3,0,0,0,0,0,0,0,0,0,0,0,0
4800,07010100101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,16,17,9,9,9
4801,07030325501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4802,07070304305,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4803,07080314305,2017-18,2,1,3,0,1,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
4804,07080314308,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4805,07070309902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4806,07070411401,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4807,07080313627,2017-18,2,0,0,1,2,0,1,1,3,5,1,13,1,0,0,0,0,1,3,2,3,2,1,6
4808,07030625207,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4809,07080313645,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4810,07040322402,2017-18,2,3,0,1,0,1,1,0,1,1,0,0,4,3,2,1,0,1,1,1,1,1,0,0
4811,07010100108,2017-18,0,0,0,0,3,0,0,0,0,0,0,0,13,8,18,22,10,40,64,74,82,65,93,62
4812,07080313626,2017-18,1,0,0,0,1,2,6,1,3,6,0,2,2,1,0,0,1,0,3,2,1,1,0,0
4813,07070410001,2017-18,0,3,1,2,3,0,0,0,0,0,0,0,0,3,2,2,3,0,0,0,0,0,0,0
4814,07020400905,2017-18,3,1,6,6,9,0,0,0,0,0,0,0,2,2,1,2,3,0,0,0,0,0,0,0
4815,07090117005,2017-18,1,1,0,2,0,13,15,5,17,3,7,7,0,0,0,0,0,0,0,0,0,0,0,0
4816,07080113306,2017-18,0,0,0,0,0,4,4,2,8,2,5,2,0,0,0,0,0,3,2,5,7,4,3,3
4817,07090215401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,14,18,17,19,20
4818,07080111002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,19,24,29,16,16,14
4819,070803DC801,2017-18,0,0,0,0,0,0,0,0,0,4,7,1,0,0,0,0,0,3,0,0,0,1,0,0
4820,07060209201,2017-18,6,15,12,13,11,35,38,48,56,46,51,40,0,0,0,0,0,0,0,0,0,0,0,0
4821,07030625202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4822,07090418201,2017-18,2,4,5,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4823,07010100104,2017-18,0,0,0,0,0,2,5,2,11,6,7,1,0,0,0,0,0,6,6,8,4,6,6,3
4824,07080313634,2017-18,1,1,0,1,1,0,0,0,1,0,1,2,0,1,1,1,0,1,1,0,1,0,1,1
4825,07030624708,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
4826,07040223501,2017-18,0,0,0,0,0,2,1,6,3,8,15,17,0,0,0,0,0,1,0,0,3,1,1,0
4827,07010102904,2017-18,5,5,9,4,4,12,7,6,0,0,0,0,7,7,8,6,9,18,15,19,30,13,18,11
4828,070502ND401,2017-18,8,4,5,8,6,11,18,21,34,12,17,6,5,4,3,5,9,6,8,8,10,4,3,8
4829,07030424410,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,42,50,59,54,57,0,0,0,0,0,0,0
4830,07010302817,2017-18,8,3,7,5,5,9,12,5,0,0,0,0,5,5,0,4,3,7,4,6,0,0,0,0
4831,07070312416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4832,07010302802,2017-18,4,1,2,2,2,2,7,1,8,5,0,6,1,1,2,1,2,0,0,2,0,5,0,0
4833,07030124104,2017-18,0,0,0,0,0,66,31,41,84,25,56,39,0,0,0,0,0,0,0,0,0,0,0,0
4834,07070412309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,9,11,8,6,12,0,0,0,0,0,0,0
4835,07090317801,2017-18,27,25,25,19,22,21,13,11,0,0,0,0,21,21,8,13,10,12,16,5,0,0,0,0
4836,07090318602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4837,07090317709,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4838,07040623504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4839,07070105702,2017-18,20,18,21,17,23,42,43,52,83,33,60,40,3,4,6,12,16,16,11,22,25,14,15,15
4840,07010402202,2017-18,2,4,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4841,07030126407,2017-18,0,0,0,0,0,15,21,41,31,11,68,41,0,0,0,0,0,0,0,0,0,0,0,0
4842,07070314802,2017-18,0,2,1,0,0,2,2,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0
4843,07040623506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4844,07080614201,2017-18,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
4845,07060409204,2017-18,0,2,4,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
4846,07010305306,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
4847,07010102811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,89,113,76,133,71
4848,07080313415,2017-18,4,0,0,3,0,1,0,1,4,0,3,2,1,2,1,0,2,1,2,0,1,1,1,0
4849,07030424402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,4,5,7,9,0,0,0,0,0,0,0
4850,07010402201,2017-18,7,7,15,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4851,07010301811,2017-18,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
4852,07070110302,2017-18,0,0,0,0,0,24,60,40,84,26,55,29,0,0,0,0,0,0,0,0,0,0,0,0
4853,07070110303,2017-18,9,7,5,8,7,15,12,14,11,12,17,19,4,0,6,8,7,6,10,7,14,2,9,12
4854,07070610201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
